createdAt,value
2017-10-06T00:01:22.574Z,10.07
2017-10-06T00:03:50.495Z,3.72
2017-10-06T00:06:18.434Z,7.05
2017-10-06T00:08:46.310Z,7.15
2017-10-06T00:11:14.241Z,7.20
2017-10-06T00:13:42.363Z,4.30
2017-10-06T00:16:10.243Z,5.53
2017-10-06T00:18:38.185Z,2.53
2017-10-06T00:21:06.056Z,9.18
2017-10-06T00:23:33.983Z,10.05
2017-10-06T00:26:01.866Z,4.12
2017-10-06T00:28:29.810Z,4.90
2017-10-06T00:30:57.702Z,8.07
2017-10-06T00:33:25.656Z,6.72
2017-10-06T00:35:53.582Z,4.75
2017-10-06T00:38:21.515Z,3.65
2017-10-06T00:40:49.414Z,4.15
2017-10-06T00:43:17.444Z,5.32
2017-10-06T00:45:45.358Z,7.37
2017-10-06T00:48:13.295Z,6.57
2017-10-06T00:50:41.199Z,6.22
2017-10-06T00:53:09.154Z,3.85
2017-10-06T00:55:37.118Z,7.18
2017-10-06T00:58:05.133Z,6.72
2017-10-06T01:00:33.925Z,4.97
2017-10-06T01:03:02.618Z,2.97
2017-10-06T01:05:31.282Z,5.35
2017-10-06T01:07:59.228Z,5.82
2017-10-06T01:10:27.120Z,8.65
2017-10-06T01:12:55.250Z,4.85
2017-10-06T01:15:23.145Z,10.43
2017-10-06T01:17:51.026Z,3.25
2017-10-06T01:20:19.014Z,10.85
2017-10-06T01:22:46.981Z,5.12
2017-10-06T01:25:14.953Z,4.40
2017-10-06T01:27:43.675Z,8.40
2017-10-06T01:30:11.633Z,4.47
2017-10-06T01:32:39.566Z,6.40
2017-10-06T01:35:07.549Z,2.03
2017-10-06T01:37:35.512Z,9.88
2017-10-06T01:40:03.489Z,5.37
2017-10-06T01:42:31.413Z,4.25
2017-10-06T01:44:59.366Z,1.70
2017-10-06T01:47:27.264Z,4.20
2017-10-06T01:49:55.220Z,4.22
2017-10-06T01:52:23.120Z,2.15
2017-10-06T01:54:51.068Z,7.85
2017-10-06T01:57:18.992Z,4.55
2017-10-06T01:59:54.733Z,7.20
2017-10-06T02:02:30.337Z,2.90
2017-10-06T02:05:06.010Z,6.43
2017-10-06T02:07:41.337Z,6.93
2017-10-06T02:10:15.074Z,6.00
2017-10-06T02:12:47.700Z,7.75
2017-10-06T02:15:20.024Z,2.17
2017-10-06T02:17:51.975Z,3.10
2017-10-06T02:20:21.630Z,10.38
2017-10-06T02:22:50.776Z,6.97
2017-10-06T02:25:20.142Z,3.25
2017-10-06T02:27:49.194Z,2.42
2017-10-06T02:30:18.507Z,2.87
2017-10-06T02:32:48.394Z,2.87
2017-10-06T02:35:17.770Z,2.00
2017-10-06T02:37:46.774Z,3.08
2017-10-06T02:40:16.029Z,6.35
2017-10-06T02:42:45.142Z,7.68
2017-10-06T02:45:13.185Z,5.47
2017-10-06T02:47:41.075Z,2.10
2017-10-06T02:50:09.001Z,7.00
2017-10-06T02:52:36.869Z,2.67
2017-10-06T02:55:08.481Z,5.60
2017-10-06T02:57:36.491Z,5.18
2017-10-06T03:00:04.388Z,4.68
2017-10-06T03:02:33.100Z,8.40
2017-10-06T03:05:00.975Z,6.35
2017-10-06T03:07:28.909Z,3.08
2017-10-06T03:09:56.795Z,5.80
2017-10-06T03:12:24.725Z,2.30
2017-10-06T03:14:52.602Z,4.45
2017-10-06T03:17:20.542Z,3.65
2017-10-06T03:19:48.426Z,10.52
2017-10-06T03:22:16.346Z,8.32
2017-10-06T03:24:44.374Z,6.50
2017-10-06T03:27:12.302Z,6.20
2017-10-06T03:29:40.173Z,10.90
2017-10-06T03:32:08.103Z,8.63
2017-10-06T03:34:36.736Z,9.50
2017-10-06T03:37:04.659Z,7.85
2017-10-06T03:39:32.525Z,8.15
2017-10-06T03:42:01.209Z,8.63
2017-10-06T03:44:29.843Z,9.05
2017-10-06T03:46:57.772Z,6.90
2017-10-06T03:49:26.425Z,6.32
2017-10-06T03:51:54.352Z,13.62
2017-10-06T03:54:24.304Z,9.43
2017-10-06T03:56:52.180Z,9.30
2017-10-06T03:59:20.107Z,9.73
2017-10-06T04:01:48.000Z,8.90
2017-10-06T04:04:15.935Z,7.53
2017-10-06T04:06:43.804Z,8.20
2017-10-06T04:09:11.739Z,5.62
2017-10-06T04:11:39.611Z,10.35
2017-10-06T04:14:07.528Z,9.02
2017-10-06T04:16:35.482Z,75.30
2017-10-06T04:19:03.413Z,44.88
2017-10-06T04:21:37.655Z,11.27
2017-10-06T04:24:10.773Z,5.95
2017-10-06T04:26:47.075Z,7.55
2017-10-06T04:29:18.713Z,5.75
2017-10-06T04:31:54.642Z,5.25
2017-10-06T04:34:24.478Z,3.60
2017-10-06T04:36:54.521Z,6.60
2017-10-06T04:39:22.555Z,5.35
2017-10-06T04:41:50.421Z,4.90
2017-10-06T04:44:19.667Z,10.85
2017-10-06T04:46:47.625Z,6.62
2017-10-06T04:49:15.671Z,6.90
2017-10-06T04:51:45.849Z,10.20
2017-10-06T04:54:13.896Z,5.03
2017-10-06T04:56:41.946Z,2.95
2017-10-06T04:59:12.693Z,6.93
2017-10-06T05:01:41.909Z,3.30
2017-10-06T05:04:10.036Z,9.32
2017-10-06T05:06:37.962Z,6.93
2017-10-06T05:09:05.913Z,9.15
2017-10-06T05:11:33.783Z,8.98
2017-10-06T05:14:01.720Z,2.75
2017-10-06T05:16:29.592Z,5.45
2017-10-06T05:18:57.564Z,9.40
2017-10-06T05:21:25.446Z,8.75
2017-10-06T05:23:53.346Z,5.55
2017-10-06T05:26:21.277Z,3.30
2017-10-06T05:28:49.149Z,5.40
2017-10-06T05:31:17.139Z,7.20
2017-10-06T05:33:46.226Z,3.75
2017-10-06T05:36:14.201Z,3.08
2017-10-06T05:38:42.130Z,7.87
2017-10-06T05:41:10.080Z,5.72
2017-10-06T05:43:37.959Z,10.35
2017-10-06T05:46:05.899Z,6.60
2017-10-06T05:48:34.545Z,6.03
2017-10-06T05:51:02.482Z,9.25
2017-10-06T05:53:30.363Z,10.85
2017-10-06T05:55:58.304Z,9.98
2017-10-06T05:58:26.962Z,12.10
2017-10-06T06:00:54.905Z,8.40
2017-10-06T06:03:22.808Z,6.28
2017-10-06T06:05:50.757Z,9.18
2017-10-06T06:08:18.698Z,7.50
2017-10-06T06:10:46.717Z,7.95
2017-10-06T06:13:14.633Z,5.72
2017-10-06T06:15:42.606Z,12.00
2017-10-06T06:18:10.518Z,7.03
2017-10-06T06:20:38.445Z,11.80
2017-10-06T06:23:06.357Z,9.77
2017-10-06T06:25:34.320Z,8.40
2017-10-06T06:28:02.223Z,12.63
2017-10-06T06:30:30.124Z,6.32
2017-10-06T06:32:58.237Z,11.10
2017-10-06T06:35:26.155Z,8.07
2017-10-06T06:37:54.157Z,12.02
2017-10-06T06:40:22.097Z,8.52
2017-10-06T06:42:50.069Z,12.70
2017-10-06T06:45:17.994Z,7.28
2017-10-06T06:47:45.944Z,13.43
2017-10-06T06:50:13.888Z,5.82
2017-10-06T06:52:41.889Z,9.52
2017-10-06T06:55:09.813Z,5.82
2017-10-06T06:57:37.786Z,9.27
2017-10-06T07:00:05.694Z,12.37
2017-10-06T07:02:33.716Z,10.80
2017-10-06T07:05:01.641Z,9.00
2017-10-06T07:07:29.623Z,10.45
2017-10-06T07:09:57.524Z,4.18
2017-10-06T07:12:25.475Z,4.68
2017-10-06T07:14:54.166Z,13.68
2017-10-06T07:17:22.886Z,8.23
2017-10-06T07:19:50.817Z,7.10
2017-10-06T07:22:18.778Z,5.65
2017-10-06T07:24:46.746Z,4.43
2017-10-06T07:27:14.726Z,5.82
2017-10-06T07:29:42.656Z,3.90
2017-10-06T07:32:10.619Z,6.15
2017-10-06T07:34:38.538Z,6.10
2017-10-06T07:37:07.211Z,8.40
2017-10-06T07:39:35.157Z,5.78
2017-10-06T07:42:03.051Z,5.45
2017-10-06T07:44:30.996Z,12.40
2017-10-06T07:46:59.326Z,9.98
2017-10-06T07:49:27.270Z,8.20
2017-10-06T07:51:55.163Z,5.25
2017-10-06T07:54:23.363Z,8.77
2017-10-06T07:56:51.251Z,4.37
2017-10-06T07:59:19.182Z,5.70
2017-10-06T08:01:47.146Z,5.85
2017-10-06T08:04:15.104Z,5.47
2017-10-06T08:06:43.076Z,8.18
2017-10-06T08:09:11.866Z,7.10
2017-10-06T08:11:39.774Z,7.95
2017-10-06T08:14:07.741Z,4.75
2017-10-06T08:16:35.646Z,8.52
2017-10-06T08:19:03.602Z,7.20
2017-10-06T08:21:31.506Z,7.45
2017-10-06T08:23:59.639Z,5.43
2017-10-06T08:26:27.559Z,5.87
2017-10-06T08:28:56.269Z,8.52
2017-10-06T08:31:27.368Z,4.15
2017-10-06T08:33:55.341Z,5.60
2017-10-06T08:36:23.239Z,5.35
2017-10-06T08:38:51.279Z,5.62
2017-10-06T08:41:19.476Z,6.50
2017-10-06T08:43:48.188Z,10.45
2017-10-06T08:46:18.090Z,12.75
2017-10-06T08:48:46.085Z,4.95
2017-10-06T08:51:14.033Z,8.85
2017-10-06T08:53:42.073Z,7.90
2017-10-06T08:56:10.183Z,6.55
2017-10-06T08:58:38.115Z,6.68
2017-10-06T09:01:06.142Z,4.87
2017-10-06T09:03:34.073Z,21.90
2017-10-06T09:06:02.108Z,9.55
2017-10-06T09:08:30.017Z,5.62
2017-10-06T09:10:58.719Z,7.43
2017-10-06T09:13:26.595Z,7.97
2017-10-06T09:15:54.526Z,7.60
2017-10-06T09:18:22.425Z,8.15
2017-10-06T09:20:50.370Z,10.77
2017-10-06T09:23:23.030Z,8.75
2017-10-06T09:25:51.034Z,11.23
2017-10-06T09:28:18.937Z,7.28
2017-10-06T09:30:46.911Z,6.43
2017-10-06T09:33:14.794Z,6.32
2017-10-06T09:35:42.728Z,7.60
2017-10-06T09:38:10.615Z,5.90
2017-10-06T09:40:38.565Z,5.40
2017-10-06T09:43:06.453Z,5.28
2017-10-06T09:45:34.405Z,5.60
2017-10-06T09:48:02.299Z,10.70
2017-10-06T09:50:30.208Z,7.45
2017-10-06T09:53:01.815Z,10.43
2017-10-06T09:55:30.486Z,8.13
2017-10-06T09:57:58.389Z,3.93
2017-10-06T10:00:26.331Z,5.90
2017-10-06T10:02:54.217Z,5.60
2017-10-06T10:05:22.248Z,5.17
2017-10-06T10:07:50.151Z,8.38
2017-10-06T10:10:18.067Z,7.40
2017-10-06T10:12:46.014Z,9.63
2017-10-06T10:15:13.924Z,9.60
2017-10-06T10:17:41.867Z,10.05
2017-10-06T10:20:09.763Z,14.38
2017-10-06T10:22:37.756Z,6.45
2017-10-06T10:25:05.667Z,11.52
2017-10-06T10:27:33.619Z,7.47
2017-10-06T10:30:01.505Z,5.32
2017-10-06T10:32:29.465Z,8.70
2017-10-06T10:35:03.256Z,10.93
2017-10-06T10:37:31.214Z,8.65
2017-10-06T10:39:59.128Z,4.53
2017-10-06T10:42:27.063Z,5.35
2017-10-06T10:44:54.974Z,4.72
2017-10-06T10:47:23.743Z,2.35
2017-10-06T10:49:51.763Z,3.58
2017-10-06T10:52:19.791Z,2.67
2017-10-06T10:54:47.800Z,3.80
2017-10-06T10:57:15.839Z,1.60
2017-10-06T10:59:43.793Z,3.22
2017-10-06T11:02:11.826Z,2.30
2017-10-06T11:04:39.987Z,4.37
2017-10-06T11:07:07.938Z,5.12
2017-10-06T11:09:36.745Z,2.35
2017-10-06T11:12:04.710Z,2.62
2017-10-06T11:14:32.710Z,2.70
2017-10-06T11:17:00.679Z,1.85
2017-10-06T11:19:28.703Z,3.83
2017-10-06T11:21:56.686Z,2.45
2017-10-06T11:24:25.458Z,2.65
2017-10-06T11:26:53.507Z,4.10
2017-10-06T11:29:21.554Z,7.30
2017-10-06T11:31:49.532Z,5.97
2017-10-06T11:34:22.085Z,5.83
2017-10-06T11:36:50.078Z,5.23
2017-10-06T11:39:18.038Z,3.43
2017-10-06T11:41:46.014Z,1.80
2017-10-06T11:44:18.722Z,3.27
2017-10-06T11:46:46.666Z,2.70
2017-10-06T11:49:14.683Z,1.97
2017-10-06T11:51:42.682Z,2.63
2017-10-06T11:54:10.662Z,5.30
2017-10-06T11:56:38.703Z,4.20
2017-10-06T11:59:06.724Z,4.20
2017-10-06T12:01:34.646Z,5.93
2017-10-06T12:04:02.680Z,8.07
2017-10-06T12:06:30.730Z,4.47
2017-10-06T12:08:58.763Z,4.72
2017-10-06T12:11:26.830Z,3.80
2017-10-06T12:13:54.797Z,2.92
2017-10-06T12:16:22.802Z,6.05
2017-10-06T12:18:50.770Z,6.32
2017-10-06T12:21:18.794Z,4.05
2017-10-06T12:23:46.751Z,6.35
2017-10-06T12:26:14.767Z,7.47
2017-10-06T12:28:43.506Z,5.60
2017-10-06T12:31:11.509Z,4.05
2017-10-06T12:33:40.703Z,3.50
2017-10-06T12:36:08.714Z,6.43
2017-10-06T12:38:36.693Z,4.80
2017-10-06T12:41:04.703Z,5.67
2017-10-06T12:43:32.696Z,3.17
2017-10-06T12:46:00.702Z,2.73
2017-10-06T12:48:28.683Z,3.43
2017-10-06T12:50:56.713Z,6.80
2017-10-06T12:53:24.658Z,8.53
2017-10-06T12:55:52.701Z,5.03
2017-10-06T12:58:20.717Z,4.83
2017-10-06T13:00:49.528Z,3.67
2017-10-06T13:03:17.561Z,5.53
2017-10-06T13:05:45.607Z,4.00
2017-10-06T13:08:13.556Z,4.27
2017-10-06T13:10:41.629Z,6.43
2017-10-06T13:13:09.642Z,3.40
2017-10-06T13:15:37.597Z,5.63
2017-10-06T13:18:05.596Z,5.00
2017-10-06T13:20:33.571Z,5.43
2017-10-06T13:23:01.587Z,7.10
2017-10-06T13:25:29.516Z,3.00
2017-10-06T13:27:58.237Z,4.05
2017-10-06T13:30:26.138Z,5.50
2017-10-06T13:32:54.101Z,6.05
2017-10-06T13:35:22.075Z,7.07
2017-10-06T13:37:50.022Z,3.17
2017-10-06T13:40:17.952Z,2.92
2017-10-06T13:42:46.666Z,4.47
2017-10-06T13:45:14.563Z,5.90
2017-10-06T13:47:42.503Z,7.93
2017-10-06T13:50:10.438Z,4.82
2017-10-06T13:52:38.407Z,10.07
2017-10-06T13:55:06.431Z,4.62
2017-10-06T13:57:34.399Z,7.62
2017-10-06T14:00:02.323Z,4.40
2017-10-06T14:02:30.274Z,2.85
2017-10-06T14:04:58.170Z,5.80
2017-10-06T14:07:26.898Z,5.03
2017-10-06T14:09:54.803Z,6.32
2017-10-06T14:12:22.776Z,8.60
2017-10-06T14:14:50.661Z,5.82
2017-10-06T14:17:19.420Z,2.55
2017-10-06T14:19:47.337Z,6.43
2017-10-06T14:22:15.228Z,5.80
2017-10-06T14:24:43.298Z,5.05
2017-10-06T14:27:11.200Z,7.55
2017-10-06T14:29:39.157Z,6.53
2017-10-06T14:32:07.073Z,5.22
2017-10-06T14:34:35.017Z,8.52
2017-10-06T14:37:02.971Z,8.82
2017-10-06T14:39:30.985Z,5.82
2017-10-06T14:41:58.912Z,4.28
2017-10-06T14:44:26.862Z,5.00
2017-10-06T14:46:55.529Z,4.80
2017-10-06T14:49:23.484Z,8.98
2017-10-06T14:51:52.314Z,5.10
2017-10-06T14:54:20.266Z,3.40
2017-10-06T14:56:49.945Z,3.28
2017-10-06T14:59:17.932Z,6.60
2017-10-06T15:01:46.658Z,3.85
2017-10-06T15:04:14.613Z,8.82
2017-10-06T15:06:42.500Z,5.93
2017-10-06T15:09:10.484Z,5.60
2017-10-06T15:11:38.378Z,5.80
2017-10-06T15:14:07.094Z,8.00
2017-10-06T15:16:34.982Z,8.45
2017-10-06T15:19:02.948Z,4.43
2017-10-06T15:21:31.672Z,4.80
2017-10-06T15:24:00.170Z,4.47
2017-10-06T15:26:28.046Z,5.47
2017-10-06T15:28:56.846Z,6.65
2017-10-06T15:31:24.740Z,5.90
2017-10-06T15:33:52.819Z,6.78
2017-10-06T15:36:20.747Z,5.87
2017-10-06T15:38:48.681Z,4.57
2017-10-06T15:41:16.603Z,3.53
2017-10-06T15:43:44.509Z,6.53
2017-10-06T15:46:12.451Z,4.22
2017-10-06T15:48:40.426Z,7.00
2017-10-06T15:51:08.382Z,8.95
2017-10-06T15:53:36.607Z,6.57
2017-10-06T15:56:04.614Z,13.38
2017-10-06T15:58:33.287Z,6.90
2017-10-06T16:01:02.746Z,9.80
2017-10-06T16:03:30.626Z,8.45
2017-10-06T16:05:58.580Z,14.07
2017-10-06T16:08:26.474Z,4.57
2017-10-06T16:10:54.440Z,5.90
2017-10-06T16:13:22.329Z,9.23
2017-10-06T16:15:50.334Z,5.95
2017-10-06T16:18:19.051Z,13.20
2017-10-06T16:20:47.000Z,11.68
2017-10-06T16:23:16.800Z,10.68
2017-10-06T16:25:45.480Z,6.28
2017-10-06T16:28:14.202Z,11.27
2017-10-06T16:30:43.089Z,8.38
2017-10-06T16:33:10.999Z,15.20
2017-10-06T16:35:38.955Z,31.45
2017-10-06T16:38:08.202Z,5.57
2017-10-06T16:40:36.877Z,7.80
2017-10-06T16:43:04.871Z,18.62
2017-10-06T16:45:32.776Z,11.27
2017-10-06T16:48:00.712Z,5.35
2017-10-06T16:50:28.699Z,4.68
2017-10-06T16:52:57.064Z,2.80
2017-10-06T16:55:25.086Z,4.68
2017-10-06T16:57:53.000Z,5.60
2017-10-06T17:00:20.947Z,2.90
2017-10-06T17:02:48.891Z,7.62
2017-10-06T17:05:16.787Z,6.97
2017-10-06T17:07:44.719Z,5.28
2017-10-06T17:10:12.636Z,5.55
2017-10-06T17:12:41.371Z,5.05
2017-10-06T17:15:09.270Z,5.05
2017-10-06T17:17:37.826Z,2.60
2017-10-06T17:20:05.720Z,4.55
2017-10-06T17:22:33.649Z,7.70
2017-10-06T17:25:01.545Z,3.90
2017-10-06T17:27:29.481Z,3.42
2017-10-06T17:29:57.365Z,3.90
2017-10-06T17:32:26.081Z,4.10
2017-10-06T17:34:54.045Z,4.87
2017-10-06T17:37:21.979Z,5.40
2017-10-06T17:39:50.851Z,3.50
2017-10-06T17:42:18.822Z,5.55
2017-10-06T17:44:46.768Z,3.37
2017-10-06T17:47:15.058Z,6.37
2017-10-06T17:49:43.773Z,4.47
2017-10-06T17:52:12.503Z,8.38
2017-10-06T17:54:40.503Z,10.30
2017-10-06T17:57:08.576Z,7.87
2017-10-06T17:59:36.498Z,10.90
2017-10-06T18:02:04.391Z,11.82
2017-10-06T18:04:32.345Z,18.60
2017-10-06T18:07:00.243Z,11.73
2017-10-06T18:09:28.175Z,12.80
2017-10-06T18:11:56.093Z,11.10
2017-10-06T18:14:24.929Z,9.52
2017-10-06T18:16:52.805Z,8.88
2017-10-06T18:19:20.742Z,12.05
2017-10-06T18:21:48.622Z,9.40
2017-10-06T18:24:16.564Z,10.68
2017-10-06T18:26:45.230Z,13.57
2017-10-06T18:29:13.185Z,10.60
2017-10-06T18:31:42.019Z,17.92
2017-10-06T18:34:09.969Z,14.95
2017-10-06T18:36:37.881Z,11.30
2017-10-06T18:39:05.840Z,14.87
2017-10-06T18:41:33.777Z,12.15
2017-10-06T18:44:01.784Z,10.73
2017-10-06T18:46:29.747Z,11.27
2017-10-06T18:48:57.711Z,11.30
2017-10-06T18:51:25.597Z,10.85
2017-10-06T18:53:53.537Z,13.45
2017-10-06T18:56:21.488Z,8.43
2017-10-06T18:58:50.158Z,14.70
2017-10-06T19:01:18.124Z,10.98
2017-10-06T19:03:46.014Z,9.48
2017-10-06T19:06:13.957Z,13.45
2017-10-06T19:08:41.864Z,13.75
2017-10-06T19:11:10.609Z,13.50
2017-10-06T19:13:39.551Z,18.35
2017-10-06T19:16:08.251Z,9.80
2017-10-06T19:18:36.160Z,11.18
2017-10-06T19:21:04.107Z,14.13
2017-10-06T19:23:32.018Z,10.18
2017-10-06T19:25:59.975Z,11.63
2017-10-06T19:28:27.884Z,16.50
2017-10-06T19:30:55.855Z,18.52
2017-10-06T19:33:24.535Z,13.00
2017-10-06T19:35:52.561Z,18.30
2017-10-06T19:38:22.118Z,15.50
2017-10-06T19:40:50.111Z,13.35
2017-10-06T19:43:21.674Z,14.73
2017-10-06T19:45:49.670Z,19.35
2017-10-06T19:48:17.603Z,18.70
2017-10-06T19:50:45.544Z,14.75
2017-10-06T19:53:14.222Z,12.63
2017-10-06T19:55:42.932Z,16.62
2017-10-06T19:58:11.587Z,18.75
2017-10-06T20:00:39.608Z,15.30
2017-10-06T20:03:07.569Z,16.23
2017-10-06T20:05:35.461Z,22.35
2017-10-06T20:08:03.518Z,10.85
2017-10-06T20:10:31.418Z,12.32
2017-10-06T20:13:00.680Z,18.48
2017-10-06T20:15:28.854Z,23.38
2017-10-06T20:17:56.815Z,12.60
2017-10-06T20:20:24.753Z,15.45
2017-10-06T20:22:52.679Z,17.77
2017-10-06T20:25:22.502Z,19.45
2017-10-06T20:27:50.587Z,14.25
2017-10-06T20:30:18.499Z,11.95
2017-10-06T20:32:46.569Z,22.10
2017-10-06T20:35:14.481Z,17.15
2017-10-06T20:37:42.505Z,14.63
2017-10-06T20:40:10.400Z,13.62
2017-10-06T20:42:38.349Z,17.95
2017-10-06T20:45:06.353Z,9.27
2017-10-06T20:47:34.380Z,14.43
2017-10-06T20:50:02.290Z,18.77
2017-10-06T20:52:30.415Z,15.55
2017-10-06T20:54:58.335Z,24.37
2017-10-06T20:57:26.310Z,17.80
2017-10-06T20:59:54.222Z,19.92
2017-10-06T21:02:22.194Z,21.33
2017-10-06T21:04:50.206Z,14.35
2017-10-06T21:07:18.277Z,20.45
2017-10-06T21:09:46.194Z,21.50
2017-10-06T21:12:14.141Z,18.75
2017-10-06T21:14:42.078Z,20.65
2017-10-06T21:17:09.989Z,24.70
2017-10-06T21:19:37.928Z,24.77
2017-10-06T21:22:05.921Z,21.05
2017-10-06T21:24:33.934Z,29.67
2017-10-06T21:27:01.860Z,18.25
2017-10-06T21:29:29.804Z,33.33
2017-10-06T21:31:57.727Z,23.77
2017-10-06T21:34:26.038Z,23.23
2017-10-06T21:36:53.939Z,22.60
2017-10-06T21:39:21.917Z,23.42
2017-10-06T21:41:49.813Z,21.70
2017-10-06T21:44:17.767Z,22.75
2017-10-06T21:46:45.669Z,23.85
2017-10-06T21:49:13.620Z,25.23
2017-10-06T21:51:41.520Z,24.05
2017-10-06T21:54:09.486Z,21.62
2017-10-06T21:56:38.174Z,31.27
2017-10-06T21:59:06.139Z,27.25
2017-10-06T22:01:34.027Z,28.87
2017-10-06T22:04:04.678Z,24.73
2017-10-06T22:06:32.795Z,34.13
2017-10-06T22:09:00.795Z,27.58
2017-10-06T22:11:28.711Z,30.62
2017-10-06T22:13:56.680Z,34.08
2017-10-06T22:16:24.609Z,37.10
2017-10-06T22:18:52.506Z,23.40
2017-10-06T22:21:20.463Z,31.92
2017-10-06T22:23:48.358Z,22.13
2017-10-06T22:26:16.307Z,27.45
2017-10-06T22:28:45.116Z,26.25
2017-10-06T22:31:13.067Z,36.55
2017-10-06T22:33:41.116Z,30.42
2017-10-06T22:36:09.094Z,29.73
2017-10-06T22:38:36.985Z,29.45
2017-10-06T22:41:04.930Z,26.50
2017-10-06T22:43:32.846Z,29.23
2017-10-06T22:46:00.845Z,18.98
2017-10-06T22:48:29.916Z,22.98
2017-10-06T22:50:57.874Z,23.55
2017-10-06T22:53:25.915Z,29.42
2017-10-06T22:55:55.014Z,16.35
2017-10-06T22:58:22.896Z,20.08
2017-10-06T23:00:50.847Z,20.23
2017-10-06T23:03:18.875Z,19.02
2017-10-06T23:05:46.894Z,21.62
2017-10-06T23:08:14.843Z,18.02
2017-10-06T23:10:42.959Z,22.67
2017-10-06T23:13:10.848Z,34.83
2017-10-06T23:15:38.796Z,27.77
2017-10-06T23:18:06.689Z,22.95
2017-10-06T23:20:34.744Z,25.08
2017-10-06T23:23:02.948Z,25.80
2017-10-06T23:25:30.853Z,27.48
2017-10-06T23:27:58.792Z,27.58
2017-10-06T23:30:27.448Z,23.27
2017-10-06T23:32:55.489Z,20.98
2017-10-06T23:35:23.551Z,29.80
2017-10-06T23:37:51.517Z,34.60
2017-10-06T23:40:19.456Z,27.70
2017-10-06T23:42:47.403Z,15.77
2017-10-06T23:45:15.300Z,21.23
2017-10-06T23:47:43.265Z,23.60
2017-10-06T23:50:11.157Z,18.58
2017-10-06T23:52:39.860Z,15.20
2017-10-06T23:55:07.758Z,23.25
2017-10-06T23:57:35.762Z,22.52
