createdAt,value
2023-02-14T00:05:33.556Z,83.03
2023-02-14T00:11:56.658Z,83.61
2023-02-14T00:18:17.945Z,83.43
2023-02-14T00:24:39.604Z,83.07
2023-02-14T00:30:59.943Z,82.85
2023-02-14T00:37:22.658Z,83.36
2023-02-14T00:43:42.558Z,83.8
2023-02-14T00:50:05.675Z,83.82
2023-02-14T00:56:25.603Z,83.54
2023-02-14T01:02:48.662Z,83.77
2023-02-14T01:09:08.629Z,83.85
2023-02-14T01:15:31.702Z,84.12
2023-02-14T01:21:51.582Z,84.21
2023-02-14T01:28:14.583Z,83.88
2023-02-14T01:34:34.648Z,84.21
2023-02-14T01:40:58.012Z,84.57
2023-02-14T01:47:17.641Z,84.41
2023-02-14T01:53:40.619Z,84.23
2023-02-14T02:00:00.568Z,84.28
2023-02-14T02:06:23.651Z,84.37
2023-02-14T02:12:43.683Z,84.23
2023-02-14T02:19:06.655Z,84.48
2023-02-14T02:25:26.601Z,84.39
2023-02-14T02:31:49.751Z,84.37
2023-02-14T02:38:09.631Z,84.34
2023-02-14T02:44:32.683Z,84.23
2023-02-14T02:50:52.635Z,84.36
2023-02-14T02:57:15.725Z,85.05
2023-02-14T03:03:35.559Z,85.22
2023-02-14T03:09:58.684Z,85.03
2023-02-14T03:16:18.634Z,85.3
2023-02-14T03:22:41.671Z,84.98
2023-02-14T03:29:01.668Z,85.11
2023-02-14T03:35:24.699Z,85.25
2023-02-14T03:41:44.641Z,85.36
2023-02-14T03:48:07.612Z,85.13
2023-02-14T03:54:27.727Z,85.42
2023-02-14T04:00:50.681Z,85.23
2023-02-14T04:07:10.623Z,85.24
2023-02-14T04:30:34.589Z,85.46
2023-02-14T04:36:57.582Z,85.39
2023-02-14T04:43:17.573Z,85.62
2023-02-14T04:49:40.639Z,85.46
2023-02-14T04:56:00.634Z,85.62
2023-02-14T05:02:23.728Z,85.68
2023-02-14T05:08:43.632Z,85.5
2023-02-14T05:15:06.642Z,85.59
2023-02-14T05:21:27.598Z,85.45
2023-02-14T05:27:50.621Z,85.71
2023-02-14T05:34:10.618Z,85.52
2023-02-14T05:40:33.647Z,85.78
2023-02-14T05:46:53.636Z,85.92
2023-02-14T05:53:16.564Z,86.2
2023-02-14T05:59:36.640Z,86.24
2023-02-14T06:05:59.621Z,86.07
2023-02-14T06:12:19.601Z,85.85
2023-02-14T06:18:42.587Z,85.75
2023-02-14T06:25:02.743Z,85.85
2023-02-14T06:31:25.835Z,85.78
2023-02-14T06:37:45.622Z,85.52
2023-02-14T06:44:08.722Z,86.03
2023-02-14T06:50:28.660Z,85.87
2023-02-14T06:56:51.579Z,85.76
2023-02-14T07:03:11.690Z,85.98
2023-02-14T07:09:34.679Z,85.5
2023-02-14T07:15:54.664Z,85.61
2023-02-14T07:22:17.625Z,85.99
2023-02-14T07:28:37.607Z,86
2023-02-14T07:35:00.658Z,85.37
2023-02-14T07:41:20.627Z,84.83
2023-02-14T07:47:43.698Z,84.72
2023-02-14T07:54:03.639Z,84.72
2023-02-14T08:00:26.780Z,84.88
2023-02-14T08:06:46.626Z,84.59
2023-02-14T08:13:09.573Z,84.25
2023-02-14T08:19:29.638Z,83.85
2023-02-14T08:25:52.637Z,83.33
2023-02-14T08:32:12.781Z,82.57
2023-02-14T08:38:35.812Z,81.83
2023-02-14T08:44:55.613Z,81.16
2023-02-14T08:51:18.618Z,80.29
2023-02-14T08:57:38.648Z,79.62
2023-02-14T09:04:01.695Z,79.03
2023-02-14T09:10:21.621Z,78.13
2023-02-14T09:34:03.530Z,75.93
2023-02-14T09:40:26.573Z,75.07
2023-02-14T09:46:46.660Z,74.52
2023-02-14T09:53:09.620Z,73.42
2023-02-14T09:59:29.568Z,73.08
2023-02-14T10:05:52.590Z,72.03
2023-02-14T10:12:12.793Z,71.68
2023-02-14T10:18:35.828Z,70.38
2023-02-14T10:24:55.577Z,69.14
2023-02-14T10:31:18.729Z,68.71
2023-02-14T10:37:38.597Z,68.77
2023-02-14T10:44:01.572Z,66.96
2023-02-14T10:50:21.744Z,67.39
2023-02-14T10:56:44.594Z,65.31
2023-02-14T11:03:04.897Z,64.28
2023-02-14T11:09:27.636Z,64.04
2023-02-14T11:15:47.578Z,64.7
2023-02-14T11:22:10.649Z,63.23
2023-02-14T11:28:30.603Z,61.37
2023-02-14T11:34:53.592Z,61.1
2023-02-14T11:41:13.573Z,60.99
2023-02-14T11:47:36.735Z,60.51
2023-02-14T11:53:56.615Z,58.89
2023-02-14T12:00:19.631Z,58.97
2023-02-14T12:06:39.642Z,57.92
2023-02-14T12:13:02.608Z,58.08
2023-02-14T12:19:22.608Z,57.69
2023-02-14T12:25:45.609Z,58.58
2023-02-14T12:32:05.672Z,57.18
2023-02-14T12:38:28.635Z,57.04
2023-02-14T12:44:48.593Z,56.72
2023-02-14T12:51:11.597Z,56.9
2023-02-14T12:57:31.602Z,56.38
2023-02-14T13:03:54.593Z,56.73
2023-02-14T13:10:14.576Z,56.17
2023-02-14T13:16:37.607Z,55.85
2023-02-14T13:22:57.632Z,55.81
2023-02-14T13:29:20.595Z,56
2023-02-14T13:35:40.568Z,55.81
2023-02-14T13:42:03.622Z,57.06
2023-02-14T13:48:23.574Z,57.63
2023-02-14T13:54:46.588Z,57.73
2023-02-14T14:01:06.633Z,58.1
2023-02-14T14:07:29.599Z,57.42
2023-02-14T14:13:49.606Z,58.22
2023-02-14T14:20:12.619Z,58.1
2023-02-14T14:26:32.609Z,58.3
2023-02-14T14:32:55.589Z,58.43
2023-02-14T14:39:15.648Z,58.65
2023-02-14T15:02:22.601Z,59.88
2023-02-14T15:08:45.813Z,60.34
2023-02-14T15:15:05.878Z,61.23
2023-02-14T15:21:28.639Z,61.47
2023-02-14T15:27:48.660Z,61.92
2023-02-14T15:34:11.599Z,63.06
2023-02-14T15:40:31.777Z,63.94
2023-02-14T15:46:54.592Z,64.33
2023-02-14T15:53:14.580Z,65.11
2023-02-14T15:59:37.624Z,65.63
2023-02-14T16:05:57.642Z,66.19
2023-02-14T16:12:20.579Z,67.26
2023-02-14T16:18:40.642Z,67.96
2023-02-14T16:25:03.603Z,68.65
2023-02-14T16:31:23.648Z,69.08
2023-02-14T16:37:46.594Z,69.22
2023-02-14T16:44:06.620Z,69.91
2023-02-14T16:50:30.192Z,70.72
2023-02-14T16:56:50.850Z,71.14
2023-02-14T17:03:13.579Z,71.75
2023-02-14T17:09:33.628Z,72.47
2023-02-14T17:15:56.641Z,73.08
2023-02-14T17:22:16.593Z,73.73
2023-02-14T17:28:39.679Z,74.43
2023-02-14T17:34:59.626Z,74.7
2023-02-14T17:41:22.603Z,75.13
2023-02-14T17:47:42.582Z,75.52
2023-02-14T17:54:05.634Z,76.06
2023-02-14T18:00:25.687Z,76.34
2023-02-14T18:06:48.654Z,76.91
2023-02-14T18:13:08.746Z,77.55
2023-02-14T18:19:31.620Z,78.11
2023-02-14T18:25:53.131Z,78.18
2023-02-14T18:32:14.710Z,78.95
2023-02-14T18:38:34.616Z,79.02
2023-02-14T18:44:57.615Z,80.05
2023-02-14T18:51:17.661Z,79.97
2023-02-14T18:57:40.623Z,80.37
2023-02-14T19:04:00.613Z,80.82
2023-02-14T19:10:23.715Z,81.44
2023-02-14T19:16:43.681Z,81.63
2023-02-14T19:23:06.664Z,81.76
2023-02-14T19:29:26.619Z,82.18
2023-02-14T19:35:50.121Z,82.45
2023-02-14T19:42:09.619Z,82.62
2023-02-14T19:58:37.552Z,82.75
2023-02-14T20:04:57.582Z,83.18
2023-02-14T20:11:20.574Z,83.21
2023-02-14T20:17:40.645Z,83.19
2023-02-14T20:24:03.595Z,83.11
2023-02-14T20:30:23.696Z,82.82
2023-02-14T20:36:46.597Z,82.77
2023-02-14T20:43:06.637Z,82.87
2023-02-14T20:49:29.866Z,83.11
2023-02-14T20:55:49.643Z,83.04
2023-02-14T21:02:12.666Z,82.97
2023-02-14T21:08:32.598Z,83.59
2023-02-14T21:14:55.586Z,83.73
2023-02-14T21:21:15.639Z,83.66
2023-02-14T21:27:38.605Z,84.11
2023-02-14T21:33:58.636Z,84.12
2023-02-14T21:40:23.215Z,84.23
2023-02-14T21:46:41.722Z,84.57
2023-02-14T21:53:04.767Z,84.67
2023-02-14T21:59:24.598Z,84.54
2023-02-14T22:05:47.643Z,84.75
2023-02-14T22:12:07.634Z,84.91
2023-02-14T22:18:30.600Z,84.83
2023-02-14T22:24:50.689Z,84.61
2023-02-14T22:31:13.715Z,84.7
2023-02-14T22:37:33.566Z,84.73
2023-02-14T22:43:56.594Z,85.09
2023-02-14T22:50:16.630Z,84.95
2023-02-14T22:56:39.723Z,85.02
2023-02-14T23:20:53.580Z,85.23
2023-02-14T23:27:13.571Z,85.25
2023-02-14T23:33:36.607Z,85.7
2023-02-14T23:39:56.653Z,85.82
2023-02-14T23:46:19.666Z,85.74
2023-02-14T23:52:39.661Z,86.09
2023-02-14T23:59:02.627Z,85.86
