createdAt,value
2018-11-27T00:00:33.188Z,0.00
2018-11-27T00:01:33.161Z,0.00
2018-11-27T00:02:33.137Z,0.00
2018-11-27T00:03:33.110Z,0.00
2018-11-27T00:04:33.083Z,0.00
2018-11-27T00:05:33.057Z,0.00
2018-11-27T00:06:33.035Z,0.00
2018-11-27T00:07:33.010Z,0.00
2018-11-27T00:08:32.982Z,0.00
2018-11-27T00:09:32.958Z,0.00
2018-11-27T00:10:32.933Z,0.00
2018-11-27T00:11:32.909Z,0.00
2018-11-27T00:12:32.880Z,0.00
2018-11-27T00:13:32.863Z,0.00
2018-11-27T00:14:32.832Z,0.00
2018-11-27T00:15:32.806Z,0.00
2018-11-27T00:16:32.781Z,0.00
2018-11-27T00:17:32.756Z,0.00
2018-11-27T00:18:32.730Z,0.00
2018-11-27T00:19:32.704Z,0.00
2018-11-27T00:20:32.677Z,0.00
2018-11-27T00:21:32.653Z,0.00
2018-11-27T00:22:32.628Z,0.00
2018-11-27T00:23:32.602Z,0.00
2018-11-27T00:24:32.578Z,0.00
2018-11-27T00:25:32.600Z,0.00
2018-11-27T00:26:32.526Z,0.00
2018-11-27T00:27:32.519Z,0.00
2018-11-27T00:28:32.476Z,0.00
2018-11-27T00:29:32.451Z,0.00
2018-11-27T00:30:32.424Z,0.00
2018-11-27T00:31:32.398Z,0.00
2018-11-27T00:32:32.376Z,0.00
2018-11-27T00:33:32.348Z,0.00
2018-11-27T00:34:32.324Z,0.00
2018-11-27T00:35:32.306Z,0.00
2018-11-27T00:36:32.271Z,0.00
2018-11-27T00:37:32.246Z,0.00
2018-11-27T00:38:32.223Z,0.00
2018-11-27T00:39:32.196Z,0.00
2018-11-27T00:40:32.170Z,0.00
2018-11-27T00:41:32.145Z,0.00
2018-11-27T00:42:32.119Z,0.00
2018-11-27T00:43:32.109Z,0.00
2018-11-27T00:44:32.069Z,0.00
2018-11-27T00:45:32.044Z,0.00
2018-11-27T00:46:32.018Z,0.00
2018-11-27T00:47:31.994Z,0.00
2018-11-27T00:48:31.966Z,0.00
2018-11-27T00:49:31.942Z,0.00
2018-11-27T00:50:31.917Z,0.00
2018-11-27T00:51:31.892Z,0.00
2018-11-27T00:52:31.865Z,0.00
2018-11-27T00:53:31.840Z,0.00
2018-11-27T00:54:31.815Z,0.00
2018-11-27T00:55:31.792Z,0.00
2018-11-27T00:56:31.769Z,0.00
2018-11-27T00:57:31.739Z,0.00
2018-11-27T00:58:31.717Z,0.00
2018-11-27T00:59:31.688Z,0.00
2018-11-27T01:00:31.661Z,0.00
2018-11-27T01:01:31.638Z,0.00
2018-11-27T01:02:31.613Z,0.00
2018-11-27T01:03:31.588Z,0.00
2018-11-27T01:04:31.563Z,0.00
2018-11-27T01:05:31.538Z,0.00
2018-11-27T01:06:31.531Z,0.00
2018-11-27T01:07:31.484Z,0.00
2018-11-27T01:08:31.459Z,0.00
2018-11-27T01:09:31.435Z,0.00
2018-11-27T01:10:31.408Z,0.00
2018-11-27T01:11:31.384Z,0.00
2018-11-27T01:12:31.357Z,0.00
2018-11-27T01:13:31.332Z,0.00
2018-11-27T01:14:31.307Z,0.00
2018-11-27T01:15:31.282Z,0.00
2018-11-27T01:16:31.256Z,0.00
2018-11-27T01:17:31.230Z,0.00
2018-11-27T01:18:31.207Z,0.00
2018-11-27T01:19:31.182Z,0.00
2018-11-27T01:20:31.154Z,0.00
2018-11-27T01:21:31.128Z,0.00
2018-11-27T01:22:31.104Z,0.00
2018-11-27T01:23:31.078Z,0.00
2018-11-27T01:24:31.052Z,0.00
2018-11-27T01:25:31.028Z,0.00
2018-11-27T01:26:31.001Z,0.00
2018-11-27T01:27:30.977Z,0.00
2018-11-27T01:28:30.951Z,0.00
2018-11-27T01:29:30.927Z,0.00
2018-11-27T01:30:30.903Z,0.00
2018-11-27T01:31:30.876Z,0.00
2018-11-27T01:32:30.849Z,0.00
2018-11-27T01:33:30.824Z,0.00
2018-11-27T01:34:30.804Z,0.00
2018-11-27T01:35:30.773Z,0.00
2018-11-27T01:36:30.747Z,0.00
2018-11-27T01:37:30.722Z,0.00
2018-11-27T01:38:30.696Z,0.00
2018-11-27T01:39:30.673Z,0.00
2018-11-27T01:40:30.647Z,0.00
2018-11-27T01:41:30.621Z,0.00
2018-11-27T01:42:30.597Z,0.00
2018-11-27T01:43:30.571Z,0.00
2018-11-27T01:44:30.543Z,0.00
2018-11-27T01:45:30.519Z,0.00
2018-11-27T01:46:30.493Z,0.00
2018-11-27T01:47:30.469Z,0.00
2018-11-27T01:48:30.442Z,0.00
2018-11-27T01:49:30.417Z,0.00
2018-11-27T01:50:30.392Z,0.00
2018-11-27T01:51:30.367Z,0.00
2018-11-27T01:52:30.344Z,0.00
2018-11-27T01:53:30.317Z,0.00
2018-11-27T01:54:30.290Z,0.00
2018-11-27T01:55:30.267Z,0.00
2018-11-27T01:56:30.242Z,0.00
2018-11-27T01:57:30.216Z,0.00
2018-11-27T01:58:30.188Z,0.00
2018-11-27T01:59:30.163Z,0.00
2018-11-27T02:00:30.137Z,0.00
2018-11-27T02:01:30.112Z,0.00
2018-11-27T02:02:30.087Z,0.00
2018-11-27T02:03:30.062Z,0.00
2018-11-27T02:04:30.036Z,0.00
2018-11-27T02:05:30.012Z,0.00
2018-11-27T02:06:29.986Z,0.00
2018-11-27T02:07:29.988Z,0.00
2018-11-27T02:08:29.935Z,0.00
2018-11-27T02:09:29.909Z,0.00
2018-11-27T02:10:29.883Z,0.00
2018-11-27T02:11:29.864Z,0.00
2018-11-27T02:12:29.838Z,0.00
2018-11-27T02:13:29.811Z,0.00
2018-11-27T02:14:29.782Z,0.00
2018-11-27T02:15:29.757Z,0.00
2018-11-27T02:16:29.732Z,0.00
2018-11-27T02:17:29.705Z,0.00
2018-11-27T02:18:29.682Z,0.00
2018-11-27T02:19:29.656Z,0.00
2018-11-27T02:20:29.629Z,0.00
2018-11-27T02:21:29.604Z,0.00
2018-11-27T02:22:29.579Z,0.00
2018-11-27T02:23:29.580Z,0.00
2018-11-27T02:24:29.529Z,0.00
2018-11-27T02:25:29.507Z,0.00
2018-11-27T02:26:29.482Z,0.00
2018-11-27T02:27:29.453Z,0.00
2018-11-27T02:28:29.428Z,0.00
2018-11-27T02:29:29.403Z,0.00
2018-11-27T02:30:29.384Z,0.00
2018-11-27T02:31:29.350Z,0.00
2018-11-27T02:32:29.324Z,0.00
2018-11-27T02:33:29.309Z,0.00
2018-11-27T02:34:29.274Z,0.00
2018-11-27T02:35:29.251Z,0.00
2018-11-27T02:36:29.224Z,0.00
2018-11-27T02:37:29.200Z,0.00
2018-11-27T02:38:29.174Z,0.00
2018-11-27T02:39:29.148Z,0.00
2018-11-27T02:40:29.123Z,0.00
2018-11-27T02:41:29.096Z,0.00
2018-11-27T02:42:29.076Z,0.00
2018-11-27T02:43:29.045Z,0.00
2018-11-27T02:44:29.019Z,0.00
2018-11-27T02:45:28.994Z,0.00
2018-11-27T02:46:28.971Z,0.00
2018-11-27T02:47:28.945Z,0.00
2018-11-27T02:48:28.919Z,0.00
2018-11-27T02:49:28.894Z,0.00
2018-11-27T02:50:28.867Z,0.00
2018-11-27T02:51:28.844Z,0.00
2018-11-27T02:52:28.816Z,0.00
2018-11-27T02:53:28.795Z,0.00
2018-11-27T02:54:28.766Z,0.00
2018-11-27T02:55:28.745Z,0.00
2018-11-27T02:56:28.714Z,0.00
2018-11-27T02:57:28.700Z,0.00
2018-11-27T02:58:28.666Z,0.00
2018-11-27T02:59:28.639Z,0.00
2018-11-27T03:00:28.636Z,0.00
2018-11-27T03:01:28.593Z,0.00
2018-11-27T03:02:28.567Z,0.00
2018-11-27T03:03:28.538Z,0.00
2018-11-27T03:04:28.512Z,0.00
2018-11-27T03:05:28.487Z,0.00
2018-11-27T03:06:28.462Z,0.00
2018-11-27T03:07:28.436Z,0.00
2018-11-27T03:08:28.412Z,0.00
2018-11-27T03:09:28.389Z,0.00
2018-11-27T03:10:28.359Z,0.00
2018-11-27T03:11:28.334Z,0.00
2018-11-27T03:12:28.310Z,0.00
2018-11-27T03:13:28.285Z,0.00
2018-11-27T03:14:28.260Z,0.00
2018-11-27T03:15:28.232Z,0.00
2018-11-27T03:16:28.207Z,0.00
2018-11-27T03:17:28.182Z,0.00
2018-11-27T03:18:28.157Z,0.00
2018-11-27T03:19:28.132Z,0.00
2018-11-27T03:20:28.105Z,0.00
2018-11-27T03:21:28.080Z,0.00
2018-11-27T03:22:28.054Z,0.00
2018-11-27T03:23:28.029Z,0.00
2018-11-27T03:24:28.002Z,0.00
2018-11-27T03:25:27.989Z,0.00
2018-11-27T03:26:27.956Z,0.00
2018-11-27T03:27:27.929Z,0.00
2018-11-27T03:28:27.906Z,0.00
2018-11-27T03:29:27.875Z,0.00
2018-11-27T03:30:27.867Z,0.00
2018-11-27T03:31:27.836Z,0.00
2018-11-27T03:32:27.800Z,0.00
2018-11-27T03:33:27.775Z,0.00
2018-11-27T03:34:27.747Z,0.00
2018-11-27T03:35:27.725Z,0.00
2018-11-27T03:36:27.700Z,0.00
2018-11-27T03:37:27.674Z,0.00
2018-11-27T03:38:27.658Z,0.00
2018-11-27T03:39:27.627Z,0.00
2018-11-27T03:40:27.614Z,0.00
2018-11-27T03:41:27.615Z,0.00
2018-11-27T03:42:27.548Z,0.00
2018-11-27T03:43:27.520Z,0.00
2018-11-27T03:44:27.495Z,0.00
2018-11-27T03:45:27.475Z,0.00
2018-11-27T03:46:27.445Z,0.00
2018-11-27T03:47:27.420Z,0.00
2018-11-27T03:48:27.394Z,0.00
2018-11-27T03:49:27.367Z,0.00
2018-11-27T03:50:27.342Z,0.00
2018-11-27T03:51:27.316Z,0.00
2018-11-27T03:52:27.290Z,0.00
2018-11-27T03:53:27.268Z,0.00
2018-11-27T03:54:27.244Z,0.00
2018-11-27T03:55:27.214Z,0.00
2018-11-27T03:56:27.189Z,0.00
2018-11-27T03:57:27.163Z,0.00
2018-11-27T03:58:27.137Z,0.00
2018-11-27T03:59:27.114Z,0.00
2018-11-27T04:00:27.089Z,0.00
2018-11-27T04:01:27.064Z,0.00
2018-11-27T04:02:27.037Z,0.00
2018-11-27T04:03:27.012Z,0.00
2018-11-27T04:04:26.986Z,0.00
2018-11-27T04:05:26.959Z,0.00
2018-11-27T04:06:26.935Z,0.00
2018-11-27T04:07:26.910Z,0.00
2018-11-27T04:08:26.890Z,0.00
2018-11-27T04:09:26.859Z,0.00
2018-11-27T04:10:26.834Z,0.00
2018-11-27T04:11:26.807Z,0.00
2018-11-27T04:12:26.782Z,0.00
2018-11-27T04:13:26.758Z,0.00
2018-11-27T04:14:26.732Z,0.00
2018-11-27T04:15:26.707Z,0.00
2018-11-27T04:16:26.680Z,0.00
2018-11-27T04:17:26.658Z,0.00
2018-11-27T04:18:26.629Z,0.00
2018-11-27T04:19:26.605Z,0.00
2018-11-27T04:20:26.577Z,0.00
2018-11-27T04:21:26.555Z,0.00
2018-11-27T04:22:26.528Z,0.00
2018-11-27T04:23:26.503Z,0.00
2018-11-27T04:24:26.476Z,0.00
2018-11-27T04:25:26.452Z,0.00
2018-11-27T04:26:26.428Z,0.00
2018-11-27T04:27:26.404Z,0.00
2018-11-27T04:28:26.376Z,0.00
2018-11-27T04:29:26.351Z,0.00
2018-11-27T04:30:26.324Z,0.00
2018-11-27T04:31:26.301Z,0.00
2018-11-27T04:32:26.274Z,0.00
2018-11-27T04:33:26.249Z,0.00
2018-11-27T04:34:26.224Z,0.00
2018-11-27T04:35:26.208Z,0.00
2018-11-27T04:36:26.172Z,0.00
2018-11-27T04:37:26.147Z,0.00
2018-11-27T04:38:26.123Z,0.00
2018-11-27T04:39:26.103Z,0.00
2018-11-27T04:40:26.070Z,0.00
2018-11-27T04:41:26.051Z,0.00
2018-11-27T04:42:26.021Z,0.00
2018-11-27T04:43:25.994Z,0.00
2018-11-27T04:44:25.969Z,0.00
2018-11-27T04:45:25.943Z,0.00
2018-11-27T04:46:25.917Z,0.00
2018-11-27T04:47:25.894Z,0.00
2018-11-27T04:48:25.867Z,0.00
2018-11-27T04:49:25.842Z,0.00
2018-11-27T04:50:25.819Z,0.00
2018-11-27T04:51:25.791Z,0.00
2018-11-27T04:52:25.765Z,0.00
2018-11-27T04:53:25.739Z,0.00
2018-11-27T04:54:25.716Z,0.00
2018-11-27T04:55:25.709Z,0.00
2018-11-27T04:56:25.663Z,0.00
2018-11-27T04:57:25.639Z,0.00
2018-11-27T04:58:25.613Z,0.00
2018-11-27T04:59:25.592Z,0.00
2018-11-27T05:00:25.563Z,0.00
2018-11-27T05:01:25.539Z,0.00
2018-11-27T05:02:25.512Z,0.00
2018-11-27T05:03:25.490Z,0.00
2018-11-27T05:04:25.460Z,0.00
2018-11-27T05:05:25.441Z,0.00
2018-11-27T05:06:25.409Z,0.00
2018-11-27T05:07:25.387Z,0.00
2018-11-27T05:08:25.359Z,0.00
2018-11-27T05:09:25.338Z,0.00
2018-11-27T05:10:25.309Z,0.00
2018-11-27T05:11:25.283Z,0.00
2018-11-27T05:12:25.257Z,0.00
2018-11-27T05:13:25.233Z,0.00
2018-11-27T05:14:25.266Z,0.00
2018-11-27T05:15:25.181Z,0.00
2018-11-27T05:16:25.155Z,0.00
2018-11-27T05:17:25.207Z,0.00
2018-11-27T05:18:25.106Z,0.00
2018-11-27T05:19:25.198Z,0.00
2018-11-27T05:20:25.065Z,0.00
2018-11-27T05:21:25.988Z,0.00
2018-11-27T05:22:25.004Z,0.00
2018-11-27T05:23:24.977Z,0.00
2018-11-27T05:24:24.950Z,0.00
2018-11-27T05:25:24.929Z,0.00
2018-11-27T05:26:24.904Z,0.00
2018-11-27T05:27:24.882Z,0.00
2018-11-27T05:28:24.850Z,0.00
2018-11-27T05:29:24.825Z,0.00
2018-11-27T05:30:24.800Z,0.00
2018-11-27T05:31:24.780Z,0.00
2018-11-27T05:32:24.749Z,0.00
2018-11-27T05:33:24.723Z,0.00
2018-11-27T05:34:24.700Z,0.00
2018-11-27T05:35:24.673Z,0.00
2018-11-27T05:36:24.647Z,0.00
2018-11-27T05:37:24.621Z,0.00
2018-11-27T05:38:24.597Z,0.00
2018-11-27T05:39:24.574Z,0.00
2018-11-27T05:40:24.546Z,0.00
2018-11-27T05:41:24.520Z,0.00
2018-11-27T05:42:24.496Z,0.00
2018-11-27T05:43:24.470Z,0.00
2018-11-27T05:44:24.444Z,0.00
2018-11-27T05:45:24.417Z,0.00
2018-11-27T05:46:24.394Z,0.00
2018-11-27T05:47:24.370Z,0.00
2018-11-27T05:48:24.345Z,0.00
2018-11-27T05:49:24.318Z,0.00
2018-11-27T05:50:24.292Z,0.00
2018-11-27T05:51:24.270Z,0.00
2018-11-27T05:52:24.243Z,0.00
2018-11-27T05:53:24.215Z,0.00
2018-11-27T05:54:24.190Z,0.00
2018-11-27T05:55:24.165Z,0.00
2018-11-27T05:56:24.139Z,0.00
2018-11-27T05:57:24.114Z,0.00
2018-11-27T05:58:24.089Z,0.00
2018-11-27T05:59:24.064Z,0.00
2018-11-27T06:00:24.039Z,0.00
2018-11-27T06:01:24.012Z,0.00
2018-11-27T06:02:24.687Z,0.00
2018-11-27T06:03:23.963Z,0.00
2018-11-27T06:04:23.948Z,0.00
2018-11-27T06:05:25.468Z,0.00
2018-11-27T06:06:23.891Z,0.00
2018-11-27T06:07:23.861Z,0.00
2018-11-27T06:08:23.833Z,0.00
2018-11-27T06:09:23.807Z,0.00
2018-11-27T06:10:23.787Z,0.00
2018-11-27T06:11:23.758Z,0.00
2018-11-27T06:12:23.757Z,0.00
2018-11-27T06:13:23.706Z,0.00
2018-11-27T06:14:23.682Z,0.00
2018-11-27T06:15:23.699Z,0.00
2018-11-27T06:16:23.631Z,0.00
2018-11-27T06:17:23.605Z,0.00
2018-11-27T06:18:23.581Z,0.00
2018-11-27T06:19:23.555Z,0.00
2018-11-27T06:20:23.529Z,0.00
2018-11-27T06:21:23.504Z,0.00
2018-11-27T06:22:23.479Z,0.00
2018-11-27T06:23:23.455Z,0.00
2018-11-27T06:24:23.427Z,0.00
2018-11-27T06:25:23.403Z,0.00
2018-11-27T06:26:23.381Z,0.00
2018-11-27T06:27:23.353Z,0.00
2018-11-27T06:28:23.326Z,0.00
2018-11-27T06:29:23.300Z,0.00
2018-11-27T06:30:23.275Z,0.00
2018-11-27T06:31:23.250Z,0.00
2018-11-27T06:32:23.225Z,0.00
2018-11-27T06:33:23.200Z,0.00
2018-11-27T06:34:23.175Z,0.00
2018-11-27T06:35:23.150Z,0.00
2018-11-27T06:36:23.123Z,0.00
2018-11-27T06:37:23.099Z,0.00
2018-11-27T06:38:23.073Z,0.00
2018-11-27T06:39:23.055Z,0.00
2018-11-27T06:40:23.022Z,0.00
2018-11-27T06:41:22.996Z,0.00
2018-11-27T06:42:22.971Z,0.00
2018-11-27T06:43:22.947Z,0.00
2018-11-27T06:44:22.919Z,0.00
2018-11-27T06:45:22.894Z,0.00
2018-11-27T06:46:22.869Z,0.00
2018-11-27T06:47:22.846Z,0.00
2018-11-27T06:48:22.821Z,0.00
2018-11-27T06:49:22.794Z,0.00
2018-11-27T06:50:22.767Z,0.00
2018-11-27T06:51:22.745Z,0.00
2018-11-27T06:52:22.717Z,0.00
2018-11-27T06:53:22.694Z,0.00
2018-11-27T06:54:22.667Z,0.00
2018-11-27T06:55:22.641Z,0.00
2018-11-27T06:56:22.614Z,0.00
2018-11-27T06:57:22.591Z,0.00
2018-11-27T06:58:22.564Z,0.00
2018-11-27T06:59:22.540Z,0.00
2018-11-27T07:00:22.513Z,0.00
2018-11-27T07:01:22.488Z,0.00
2018-11-27T07:02:22.465Z,0.00
2018-11-27T07:03:22.437Z,0.00
2018-11-27T07:04:22.411Z,0.00
2018-11-27T07:05:22.386Z,0.00
2018-11-27T07:06:22.362Z,0.00
2018-11-27T07:07:22.339Z,0.00
2018-11-27T07:08:22.309Z,0.00
2018-11-27T07:09:22.286Z,0.00
2018-11-27T07:10:22.259Z,0.00
2018-11-27T07:11:22.235Z,0.00
2018-11-27T07:12:22.209Z,0.00
2018-11-27T07:13:22.182Z,0.00
2018-11-27T07:14:22.160Z,0.00
2018-11-27T07:15:22.134Z,0.00
2018-11-27T07:16:22.105Z,0.00
2018-11-27T07:17:22.081Z,0.00
2018-11-27T07:18:22.061Z,0.00
2018-11-27T07:19:22.031Z,0.00
2018-11-27T07:20:22.005Z,0.00
2018-11-27T07:21:21.980Z,0.00
2018-11-27T07:22:21.956Z,0.00
2018-11-27T07:23:21.929Z,0.00
2018-11-27T07:24:21.904Z,0.00
2018-11-27T07:25:21.884Z,0.00
2018-11-27T07:26:21.855Z,0.00
2018-11-27T07:27:21.827Z,0.00
2018-11-27T07:28:21.800Z,0.00
2018-11-27T07:29:21.777Z,0.00
2018-11-27T07:30:21.764Z,0.00
2018-11-27T07:31:21.727Z,0.00
2018-11-27T07:32:21.700Z,0.00
2018-11-27T07:33:21.675Z,0.00
2018-11-27T07:34:21.651Z,0.00
2018-11-27T07:35:21.626Z,0.00
2018-11-27T07:36:21.597Z,0.00
2018-11-27T07:37:21.571Z,0.00
2018-11-27T07:38:21.547Z,0.00
2018-11-27T07:39:21.522Z,0.00
2018-11-27T07:40:21.496Z,0.00
2018-11-27T07:41:21.470Z,0.00
2018-11-27T07:42:21.455Z,0.00
2018-11-27T07:43:21.423Z,0.00
2018-11-27T07:44:21.397Z,0.00
2018-11-27T07:45:21.374Z,0.00
2018-11-27T07:46:21.346Z,0.00
2018-11-27T07:47:21.328Z,0.00
2018-11-27T07:48:21.292Z,0.00
2018-11-27T07:49:21.267Z,0.00
2018-11-27T07:50:21.279Z,0.00
2018-11-27T07:51:21.263Z,0.00
2018-11-27T07:52:21.191Z,0.00
2018-11-27T07:53:21.170Z,0.00
2018-11-27T07:54:21.180Z,0.00
2018-11-27T07:55:21.115Z,0.00
2018-11-27T07:56:21.088Z,0.00
2018-11-27T07:57:21.064Z,0.00
2018-11-27T07:58:21.037Z,0.00
2018-11-27T07:59:21.014Z,0.00
2018-11-27T08:00:20.990Z,0.00
2018-11-27T08:01:20.966Z,0.00
2018-11-27T08:02:20.937Z,0.00
2018-11-27T08:03:20.931Z,0.00
2018-11-27T08:04:20.904Z,0.00
2018-11-27T08:05:20.881Z,0.00
2018-11-27T08:06:20.838Z,0.00
2018-11-27T08:07:21.347Z,0.00
2018-11-27T08:08:20.799Z,0.00
2018-11-27T08:09:20.763Z,0.00
2018-11-27T08:10:20.777Z,0.00
2018-11-27T08:11:20.711Z,0.00
2018-11-27T08:12:20.683Z,0.00
2018-11-27T08:13:20.704Z,0.00
2018-11-27T08:14:20.647Z,0.00
2018-11-27T08:15:20.607Z,0.00
2018-11-27T08:16:20.583Z,5.63
2018-11-27T08:17:20.558Z,5.63
2018-11-27T08:18:20.638Z,5.63
2018-11-27T08:19:20.506Z,5.63
2018-11-27T08:20:20.479Z,5.63
2018-11-27T08:21:20.454Z,5.63
2018-11-27T08:22:20.481Z,5.63
2018-11-27T08:23:20.410Z,5.63
2018-11-27T08:24:20.381Z,5.63
2018-11-27T08:25:20.352Z,5.63
2018-11-27T08:26:20.328Z,5.63
2018-11-27T08:27:20.303Z,5.63
2018-11-27T08:28:20.279Z,5.63
2018-11-27T08:29:20.256Z,5.63
2018-11-27T08:30:20.226Z,5.63
2018-11-27T08:31:20.200Z,5.63
2018-11-27T08:32:20.179Z,5.63
2018-11-27T08:33:20.166Z,5.63
2018-11-27T08:34:20.125Z,5.63
2018-11-27T08:35:20.112Z,5.63
2018-11-27T08:36:20.074Z,5.63
2018-11-27T08:37:20.049Z,5.63
2018-11-27T08:38:20.024Z,5.63
2018-11-27T08:39:19.998Z,5.63
2018-11-27T08:40:19.972Z,5.63
2018-11-27T08:41:19.997Z,5.63
2018-11-27T08:42:19.924Z,5.63
2018-11-27T08:43:19.912Z,5.63
2018-11-27T08:44:19.871Z,5.63
2018-11-27T08:45:19.846Z,5.63
2018-11-27T08:46:19.820Z,5.63
2018-11-27T08:47:19.796Z,5.63
2018-11-27T08:48:19.770Z,11.25
2018-11-27T08:49:19.745Z,11.25
2018-11-27T08:50:19.720Z,11.25
2018-11-27T08:51:19.693Z,11.25
2018-11-27T08:52:19.707Z,11.25
2018-11-27T08:53:19.721Z,11.25
2018-11-27T08:54:19.618Z,11.25
2018-11-27T08:55:19.594Z,11.25
2018-11-27T08:56:19.567Z,11.25
2018-11-27T08:57:19.615Z,11.25
2018-11-27T08:58:19.517Z,11.25
2018-11-27T08:59:19.547Z,11.25
2018-11-27T09:00:19.496Z,11.25
2018-11-27T09:01:19.516Z,11.25
2018-11-27T09:02:19.489Z,11.25
2018-11-27T09:03:19.391Z,11.25
2018-11-27T09:04:19.373Z,11.25
2018-11-27T09:05:19.409Z,11.25
2018-11-27T09:06:19.316Z,11.25
2018-11-27T09:07:19.290Z,11.25
2018-11-27T09:08:19.264Z,11.25
2018-11-27T09:09:19.252Z,11.25
2018-11-27T09:10:19.214Z,11.25
2018-11-27T09:11:19.189Z,11.25
2018-11-27T09:12:19.164Z,11.25
2018-11-27T09:13:19.254Z,11.25
2018-11-27T09:14:19.128Z,11.25
2018-11-27T09:15:19.158Z,11.25
2018-11-27T09:16:19.063Z,11.25
2018-11-27T09:17:19.037Z,11.25
2018-11-27T09:18:19.013Z,11.25
2018-11-27T09:19:18.988Z,11.25
2018-11-27T09:20:18.983Z,11.25
2018-11-27T09:21:18.943Z,11.25
2018-11-27T09:22:18.912Z,11.25
2018-11-27T09:23:18.890Z,11.25
2018-11-27T09:24:18.901Z,11.25
2018-11-27T09:25:18.836Z,11.25
2018-11-27T09:26:18.812Z,11.25
2018-11-27T09:27:18.786Z,11.25
2018-11-27T09:28:18.762Z,16.88
2018-11-27T09:29:18.737Z,16.88
2018-11-27T09:30:18.711Z,11.25
2018-11-27T09:31:18.688Z,16.88
2018-11-27T09:32:18.669Z,16.88
2018-11-27T09:33:18.637Z,11.25
2018-11-27T09:34:18.610Z,11.25
2018-11-27T09:35:18.586Z,11.25
2018-11-27T09:36:18.560Z,11.25
2018-11-27T09:37:18.536Z,11.25
2018-11-27T09:38:18.514Z,11.25
2018-11-27T09:39:18.485Z,16.88
2018-11-27T09:40:18.458Z,16.88
2018-11-27T09:41:18.435Z,16.88
2018-11-27T09:42:18.409Z,16.88
2018-11-27T09:43:18.385Z,16.88
2018-11-27T09:44:18.358Z,16.88
2018-11-27T09:45:18.334Z,16.88
2018-11-27T09:46:18.311Z,16.88
2018-11-27T09:47:18.284Z,16.88
2018-11-27T09:48:18.258Z,16.88
2018-11-27T09:49:18.237Z,16.88
2018-11-27T09:50:18.207Z,16.88
2018-11-27T09:51:18.185Z,16.88
2018-11-27T09:52:18.158Z,16.88
2018-11-27T09:53:18.164Z,16.88
2018-11-27T09:54:18.108Z,16.88
2018-11-27T09:55:18.084Z,16.88
2018-11-27T09:56:18.059Z,16.88
2018-11-27T09:57:18.031Z,11.25
2018-11-27T09:58:18.006Z,11.25
2018-11-27T09:59:17.983Z,11.25
2018-11-27T10:00:17.961Z,11.25
2018-11-27T10:01:17.967Z,16.88
2018-11-27T10:02:17.914Z,16.88
2018-11-27T10:03:17.881Z,16.88
2018-11-27T10:04:17.856Z,16.88
2018-11-27T10:05:17.835Z,16.88
2018-11-27T10:06:17.829Z,16.88
2018-11-27T10:07:17.781Z,16.88
2018-11-27T10:08:17.758Z,16.88
2018-11-27T10:09:17.730Z,16.88
2018-11-27T10:10:17.710Z,22.50
2018-11-27T10:11:17.681Z,22.50
2018-11-27T10:12:17.654Z,22.50
2018-11-27T10:13:17.633Z,16.88
2018-11-27T10:14:17.606Z,16.88
2018-11-27T10:15:17.580Z,16.88
2018-11-27T10:16:17.557Z,22.50
2018-11-27T10:17:17.533Z,22.50
2018-11-27T10:18:17.507Z,16.88
2018-11-27T10:19:17.481Z,16.88
2018-11-27T10:20:17.459Z,16.88
2018-11-27T10:21:17.429Z,16.88
2018-11-27T10:22:17.404Z,16.88
2018-11-27T10:23:17.389Z,16.88
2018-11-27T10:24:17.354Z,16.88
2018-11-27T10:25:17.333Z,16.88
2018-11-27T10:26:17.304Z,16.88
2018-11-27T10:27:17.279Z,16.88
2018-11-27T10:28:17.256Z,16.88
2018-11-27T10:29:17.267Z,16.88
2018-11-27T10:30:17.203Z,16.88
2018-11-27T10:31:17.179Z,16.88
2018-11-27T10:32:17.157Z,16.88
2018-11-27T10:33:17.142Z,16.88
2018-11-27T10:34:17.104Z,16.88
2018-11-27T10:35:17.081Z,16.88
2018-11-27T10:36:17.053Z,16.88
2018-11-27T10:37:17.028Z,16.88
2018-11-27T10:38:17.006Z,16.88
2018-11-27T10:39:17.023Z,16.88
2018-11-27T10:40:16.956Z,16.88
2018-11-27T10:41:16.940Z,16.88
2018-11-27T10:42:16.904Z,16.88
2018-11-27T10:43:19.713Z,16.88
2018-11-27T10:44:16.852Z,16.88
2018-11-27T10:45:16.830Z,16.88
2018-11-27T10:46:16.803Z,16.88
2018-11-27T10:47:16.780Z,16.88
2018-11-27T10:48:16.754Z,16.88
2018-11-27T10:49:16.742Z,16.88
2018-11-27T10:50:16.732Z,16.88
2018-11-27T10:51:16.683Z,16.88
2018-11-27T10:52:16.656Z,16.88
2018-11-27T10:53:16.631Z,11.25
2018-11-27T10:54:16.639Z,11.25
2018-11-27T10:55:16.580Z,16.88
2018-11-27T10:56:16.552Z,16.88
2018-11-27T10:57:16.528Z,16.88
2018-11-27T10:58:16.523Z,16.88
2018-11-27T10:59:16.544Z,16.88
2018-11-27T11:00:16.453Z,16.88
2018-11-27T11:01:16.427Z,16.88
2018-11-27T11:02:16.403Z,16.88
2018-11-27T11:03:16.379Z,16.88
2018-11-27T11:04:16.391Z,11.25
2018-11-27T11:05:16.331Z,11.25
2018-11-27T11:06:16.305Z,16.88
2018-11-27T11:07:16.280Z,16.88
2018-11-27T11:08:16.252Z,16.88
2018-11-27T11:09:16.273Z,16.88
2018-11-27T11:10:16.203Z,16.88
2018-11-27T11:11:16.178Z,16.88
2018-11-27T11:12:16.153Z,16.88
2018-11-27T11:13:16.131Z,16.88
2018-11-27T11:14:16.103Z,22.50
2018-11-27T11:15:16.080Z,22.50
2018-11-27T11:16:16.055Z,22.50
2018-11-27T11:17:16.029Z,22.50
2018-11-27T11:18:16.002Z,22.50
2018-11-27T11:19:18.375Z,22.50
2018-11-27T11:20:15.952Z,22.50
2018-11-27T11:21:15.927Z,22.50
2018-11-27T11:22:15.902Z,22.50
2018-11-27T11:23:15.878Z,22.50
2018-11-27T11:24:15.880Z,22.50
2018-11-27T11:25:15.827Z,22.50
2018-11-27T11:26:15.820Z,22.50
2018-11-27T11:27:15.779Z,22.50
2018-11-27T11:28:15.752Z,22.50
2018-11-27T11:29:15.727Z,22.50
2018-11-27T11:30:15.702Z,22.50
2018-11-27T11:31:15.676Z,22.50
2018-11-27T11:32:15.651Z,22.50
2018-11-27T11:33:15.630Z,28.13
2018-11-27T11:34:15.602Z,28.13
2018-11-27T11:35:15.577Z,28.13
2018-11-27T11:36:15.550Z,28.13
2018-11-27T11:37:15.528Z,28.13
2018-11-27T11:38:15.502Z,28.13
2018-11-27T11:39:15.477Z,28.13
2018-11-27T11:40:15.452Z,33.75
2018-11-27T11:41:15.426Z,33.75
2018-11-27T11:42:15.403Z,39.38
2018-11-27T11:43:15.377Z,39.38
2018-11-27T11:44:15.352Z,33.75
2018-11-27T11:45:15.328Z,33.75
2018-11-27T11:46:15.303Z,33.75
2018-11-27T11:47:15.278Z,39.38
2018-11-27T11:48:15.252Z,39.38
2018-11-27T11:49:15.228Z,39.38
2018-11-27T11:50:15.224Z,39.38
2018-11-27T11:51:15.178Z,39.38
2018-11-27T11:52:15.153Z,39.38
2018-11-27T11:53:15.127Z,45.00
2018-11-27T11:54:15.104Z,39.38
2018-11-27T11:55:15.079Z,33.75
2018-11-27T11:56:15.065Z,33.75
2018-11-27T11:57:15.029Z,39.38
2018-11-27T11:58:15.004Z,33.75
2018-11-27T11:59:14.979Z,33.75
2018-11-27T12:00:14.995Z,39.38
2018-11-27T12:01:14.929Z,39.38
2018-11-27T12:02:14.908Z,39.38
2018-11-27T12:03:14.880Z,39.38
2018-11-27T12:04:14.855Z,50.63
2018-11-27T12:05:14.830Z,56.25
2018-11-27T12:06:14.806Z,61.88
2018-11-27T12:07:14.807Z,61.88
2018-11-27T12:08:14.758Z,56.25
2018-11-27T12:09:14.732Z,50.63
2018-11-27T12:10:14.713Z,45.00
2018-11-27T12:11:14.684Z,39.38
2018-11-27T12:12:14.658Z,39.38
2018-11-27T12:13:14.634Z,39.38
2018-11-27T12:14:14.609Z,33.75
2018-11-27T12:15:14.583Z,33.75
2018-11-27T12:16:14.560Z,28.13
2018-11-27T12:17:14.534Z,28.13
2018-11-27T12:18:14.510Z,28.13
2018-11-27T12:19:14.500Z,33.75
2018-11-27T12:20:14.461Z,28.13
2018-11-27T12:21:14.437Z,22.50
2018-11-27T12:22:14.413Z,22.50
2018-11-27T12:23:14.393Z,22.50
2018-11-27T12:24:14.363Z,28.13
2018-11-27T12:25:14.339Z,28.13
2018-11-27T12:26:14.314Z,28.13
2018-11-27T12:27:14.289Z,28.13
2018-11-27T12:28:15.067Z,22.50
2018-11-27T12:29:14.240Z,22.50
2018-11-27T12:30:14.215Z,22.50
2018-11-27T12:31:14.191Z,22.50
2018-11-27T12:32:14.165Z,22.50
2018-11-27T12:33:14.140Z,22.50
2018-11-27T12:34:14.119Z,16.88
2018-11-27T12:35:14.095Z,16.88
2018-11-27T12:36:14.070Z,16.88
2018-11-27T12:37:14.043Z,16.88
2018-11-27T12:38:14.018Z,16.88
2018-11-27T12:39:13.994Z,16.88
2018-11-27T12:40:13.969Z,16.88
2018-11-27T12:41:13.944Z,16.88
2018-11-27T12:42:13.922Z,16.88
2018-11-27T12:43:13.895Z,16.88
2018-11-27T12:44:13.869Z,16.88
2018-11-27T12:45:13.846Z,16.88
2018-11-27T12:46:13.821Z,16.88
2018-11-27T12:47:13.797Z,16.88
2018-11-27T12:48:13.791Z,16.88
2018-11-27T12:49:13.747Z,16.88
2018-11-27T12:50:13.723Z,16.88
2018-11-27T12:51:14.191Z,16.88
2018-11-27T12:52:13.670Z,16.88
2018-11-27T12:53:16.828Z,16.88
2018-11-27T12:54:13.622Z,16.88
2018-11-27T12:55:13.603Z,11.25
2018-11-27T12:56:13.570Z,11.25
2018-11-27T12:57:13.547Z,11.25
2018-11-27T12:58:13.522Z,11.25
2018-11-27T12:59:13.500Z,11.25
2018-11-27T13:00:13.470Z,11.25
2018-11-27T13:01:13.446Z,11.25
2018-11-27T13:02:13.423Z,11.25
2018-11-27T13:03:13.403Z,11.25
2018-11-27T13:04:13.372Z,11.25
2018-11-27T13:05:13.348Z,11.25
2018-11-27T13:06:13.322Z,11.25
2018-11-27T13:07:13.298Z,11.25
2018-11-27T13:08:13.273Z,11.25
2018-11-27T13:09:13.246Z,11.25