createdAt,value
2022-12-11T00:03:22.674Z,75.89
2022-12-11T00:07:24.140Z,75.74
2022-12-11T00:11:27.472Z,76.16
2022-12-11T00:15:29.280Z,77.38
2022-12-11T00:19:30.836Z,77.28
2022-12-11T00:23:34.791Z,77.33
2022-12-11T00:27:36.565Z,77.74
2022-12-11T00:31:38.120Z,77.14
2022-12-11T00:35:46.935Z,78.19
2022-12-11T00:39:50.626Z,79.10
2022-12-11T00:43:52.268Z,78.62
2022-12-11T00:47:54.774Z,79.60
2022-12-11T00:51:56.457Z,78.28
2022-12-11T00:55:57.932Z,78.96
2022-12-11T00:59:59.467Z,79.43
2022-12-11T01:04:00.884Z,78.93
2022-12-11T01:08:03.091Z,78.67
2022-12-11T01:12:04.802Z,78.34
2022-12-11T01:16:12.345Z,78.14
2022-12-11T01:20:13.867Z,77.74
2022-12-11T01:24:15.434Z,78.24
2022-12-11T01:28:16.901Z,78.29
2022-12-11T01:32:18.465Z,77.95
2022-12-11T01:36:22.208Z,77.91
2022-12-11T01:40:23.861Z,78.53
2022-12-11T01:44:26.475Z,78.06
2022-12-11T01:48:31.488Z,77.28
2022-12-11T01:52:33.536Z,77.56
2022-12-11T01:56:37.905Z,77.01
2022-12-11T02:00:39.405Z,77.50
2022-12-11T02:04:44.131Z,77.35
2022-12-11T02:08:45.587Z,77.62
2022-12-11T02:12:58.575Z,77.06
2022-12-11T02:17:21.748Z,77.24
2022-12-11T02:21:33.555Z,77.21
2022-12-11T02:25:53.856Z,76.81
2022-12-11T02:29:55.447Z,77.13
2022-12-11T02:34:12.118Z,76.39
2022-12-11T02:38:27.028Z,75.93
2022-12-11T02:42:31.647Z,75.76
2022-12-11T02:46:36.687Z,76.10
2022-12-11T02:50:44.284Z,76.24
2022-12-11T02:54:47.583Z,76.18
2022-12-11T02:58:58.521Z,75.81
2022-12-11T03:03:01.415Z,75.38
2022-12-11T03:07:13.246Z,75.26
2022-12-11T03:11:14.899Z,75.13
2022-12-11T03:15:19.911Z,74.53
2022-12-11T03:19:36.094Z,74.72
2022-12-11T03:23:53.894Z,74.58
2022-12-11T03:28:07.959Z,73.82
2022-12-11T03:32:15.767Z,74.48
2022-12-11T03:36:45.778Z,74.09
2022-12-11T03:40:51.195Z,73.88
2022-12-11T03:44:56.690Z,73.48
2022-12-11T03:49:05.916Z,73.74
2022-12-11T03:53:08.031Z,74.27
2022-12-11T03:57:15.084Z,74.39
2022-12-11T04:01:16.786Z,73.94
2022-12-11T04:05:18.395Z,74.45
2022-12-11T04:09:19.907Z,74.10
2022-12-11T04:13:21.361Z,74.08
2022-12-11T04:17:41.549Z,73.61
2022-12-11T04:22:01.780Z,74.30
2022-12-11T04:26:08.717Z,73.44
2022-12-11T04:30:13.975Z,74.36
2022-12-11T04:34:15.608Z,74.07
2022-12-11T04:38:17.261Z,73.36
2022-12-11T04:42:18.977Z,73.73
2022-12-11T04:46:23.235Z,73.83
2022-12-11T04:50:25.858Z,73.25
2022-12-11T04:54:29.737Z,72.48
2022-12-11T04:58:31.373Z,72.65
2022-12-11T05:02:37.558Z,71.02
2022-12-11T05:06:39.074Z,70.16
2022-12-11T05:10:41.791Z,70.51
2022-12-11T05:14:45.405Z,71.01
2022-12-11T05:18:47.500Z,71.89
2022-12-11T05:22:48.990Z,72.90
2022-12-11T05:26:50.502Z,73.74
2022-12-11T05:30:56.890Z,74.21
2022-12-11T05:34:58.369Z,75.06
2022-12-11T05:39:01.254Z,75.65
2022-12-11T05:43:02.856Z,76.87
2022-12-11T05:47:04.401Z,76.52
2022-12-11T05:51:08.319Z,77.05
2022-12-11T05:55:10.170Z,77.42
2022-12-11T05:59:11.898Z,77.36
2022-12-11T06:03:13.773Z,76.32
2022-12-11T06:07:15.308Z,76.05
2022-12-11T06:11:22.320Z,75.73
2022-12-11T06:15:25.472Z,75.22
2022-12-11T06:19:28.864Z,76.22
2022-12-11T06:23:33.438Z,75.84
2022-12-11T06:27:35.210Z,76.02
2022-12-11T06:31:36.806Z,75.73
2022-12-11T06:35:42.022Z,76.55
2022-12-11T06:39:44.207Z,76.65
2022-12-11T06:43:45.778Z,76.72
2022-12-11T06:47:47.310Z,76.14
2022-12-11T06:51:49.511Z,76.19
2022-12-11T06:55:51.225Z,76.66
2022-12-11T06:59:52.874Z,76.73
2022-12-11T07:03:59.019Z,76.99
2022-12-11T07:08:01.118Z,76.39
2022-12-11T07:12:04.038Z,75.95
2022-12-11T07:16:10.536Z,76.79
2022-12-11T07:20:12.211Z,76.12
2022-12-11T07:24:14.136Z,76.06
2022-12-11T07:28:16.926Z,75.84
2022-12-11T07:32:18.702Z,75.04
2022-12-11T07:36:21.048Z,74.76
2022-12-11T07:40:22.693Z,73.82
2022-12-11T07:44:24.188Z,73.78
2022-12-11T07:48:25.650Z,74.17
2022-12-11T07:52:27.161Z,74.54
2022-12-11T07:56:30.472Z,74.25
2022-12-11T08:00:32.815Z,73.86
2022-12-11T08:04:34.485Z,74.07
2022-12-11T08:08:36.293Z,74.30
2022-12-11T08:12:37.823Z,73.57
2022-12-11T08:16:42.888Z,73.64
2022-12-11T08:20:44.399Z,73.47
2022-12-11T08:24:46.884Z,73.99
2022-12-11T08:28:48.616Z,73.09
2022-12-11T08:32:50.253Z,73.42
2022-12-11T08:36:51.754Z,73.09
2022-12-11T08:40:53.314Z,85.92
2022-12-11T08:44:54.809Z,89.31
2022-12-11T08:48:57.743Z,86.43
2022-12-11T08:52:59.367Z,68.07
2022-12-11T08:57:00.925Z,69.04
2022-12-11T09:01:53.753Z,70.35
2022-12-11T09:05:55.488Z,71.05
2022-12-11T09:09:57.043Z,70.67
2022-12-11T09:14:05.168Z,70.88
2022-12-11T09:18:09.176Z,71.25
2022-12-11T09:22:11.299Z,71.93
2022-12-11T09:26:16.077Z,70.14
2022-12-11T09:30:17.606Z,69.86
2022-12-11T09:34:22.701Z,69.67
2022-12-11T09:38:30.195Z,69.90
2022-12-11T09:43:09.786Z,68.52
2022-12-11T09:47:21.061Z,68.45
2022-12-11T09:51:28.484Z,67.60
2022-12-11T09:55:43.124Z,67.20
2022-12-11T10:00:31.943Z,68.15
2022-12-11T10:05:18.910Z,67.41
2022-12-11T10:09:33.415Z,67.58
2022-12-11T10:14:06.711Z,67.42
2022-12-11T10:18:15.842Z,66.30
2022-12-11T10:22:22.901Z,66.09
2022-12-11T10:26:24.731Z,65.29
2022-12-11T10:30:34.589Z,63.74
2022-12-11T10:34:42.171Z,63.46
2022-12-11T10:38:46.765Z,61.76
2022-12-11T10:42:55.271Z,61.02
2022-12-11T10:47:12.669Z,60.78
2022-12-11T10:51:14.267Z,59.56
2022-12-11T10:55:22.677Z,61.36
2022-12-11T10:59:28.007Z,61.50
2022-12-11T11:03:29.949Z,61.81
2022-12-11T11:07:31.716Z,62.42
2022-12-11T11:11:38.220Z,62.34
2022-12-11T11:15:39.935Z,62.50
2022-12-11T11:19:41.729Z,62.54
2022-12-11T11:23:47.237Z,60.78
2022-12-11T11:27:55.738Z,61.65
2022-12-11T11:32:03.960Z,61.74
2022-12-11T11:36:07.842Z,61.28
2022-12-11T11:40:19.994Z,62.08
2022-12-11T11:45:13.848Z,63.69
2022-12-11T11:49:26.009Z,63.20
2022-12-11T11:59:31.140Z,63.16
2022-12-11T12:03:32.765Z,63.85
2022-12-11T12:13:55.598Z,65.94
2022-12-11T12:18:28.539Z,66.20
2022-12-11T12:22:45.640Z,66.88
2022-12-11T12:27:00.163Z,66.52
2022-12-11T12:31:31.113Z,66.33
2022-12-11T12:35:38.005Z,65.36
2022-12-11T12:39:54.644Z,66.12
2022-12-11T12:44:08.390Z,66.78
2022-12-11T12:48:10.226Z,65.53
2022-12-11T12:52:19.260Z,65.26
2022-12-11T12:56:22.322Z,65.73
2022-12-11T13:00:30.337Z,64.75
2022-12-11T13:09:09.183Z,64.02
2022-12-11T13:13:35.840Z,65.13
2022-12-11T13:17:38.848Z,64.31
2022-12-11T13:21:41.101Z,63.28
2022-12-11T13:25:51.478Z,63.69
2022-12-11T13:30:08.621Z,64.62
2022-12-11T13:34:21.157Z,65.76
2022-12-11T13:38:23.991Z,64.69
2022-12-11T13:42:33.783Z,65.15
2022-12-11T13:46:40.408Z,64.92
2022-12-11T13:50:43.824Z,63.43
2022-12-11T13:54:52.301Z,64.46
2022-12-11T13:58:54.018Z,64.13
2022-12-11T14:02:59.533Z,64.21
2022-12-11T14:07:02.055Z,64.62
2022-12-11T14:11:05.123Z,66.06
2022-12-11T14:15:07.801Z,65.87
2022-12-11T14:19:10.906Z,67.59
2022-12-11T14:23:18.972Z,68.57
2022-12-11T14:27:21.836Z,69.21
2022-12-11T14:31:28.216Z,70.63
2022-12-11T14:35:38.588Z,72.00
2022-12-11T14:39:46.988Z,71.75
2022-12-11T14:43:53.517Z,71.97
2022-12-11T14:47:57.234Z,71.87
2022-12-11T14:52:01.143Z,72.65
2022-12-11T14:56:06.321Z,72.64
2022-12-11T15:00:09.207Z,71.76
2022-12-11T15:04:14.058Z,71.87
2022-12-11T15:08:24.901Z,71.07
2022-12-11T15:12:26.703Z,70.67
2022-12-11T15:16:33.202Z,69.59
2022-12-11T15:20:34.854Z,69.18
2022-12-11T15:24:40.437Z,69.13
2022-12-11T15:28:42.244Z,68.55
2022-12-11T15:32:45.181Z,69.20
2022-12-11T15:36:46.832Z,69.29
2022-12-11T15:40:48.559Z,68.67
2022-12-11T15:44:50.911Z,69.14
2022-12-11T15:48:52.970Z,69.07
2022-12-11T15:52:56.589Z,69.07
2022-12-11T15:57:01.766Z,69.81
2022-12-11T16:01:04.045Z,70.20
2022-12-11T16:05:07.609Z,69.83
2022-12-11T16:09:09.141Z,71.17
2022-12-11T16:13:12.798Z,71.12
2022-12-11T16:17:15.810Z,71.23
2022-12-11T16:21:21.373Z,71.23
2022-12-11T16:25:23.526Z,71.43
2022-12-11T16:29:25.146Z,71.04
2022-12-11T16:33:26.842Z,71.61
2022-12-11T16:37:29.713Z,71.45
2022-12-11T16:41:31.395Z,70.53
2022-12-11T16:45:33.932Z,70.34
2022-12-11T16:49:35.646Z,70.65
2022-12-11T16:53:37.426Z,71.63
2022-12-11T16:57:39.265Z,71.68
2022-12-11T17:01:41.043Z,71.73
2022-12-11T17:05:43.428Z,72.58
2022-12-11T17:09:47.311Z,72.29
2022-12-11T17:13:57.955Z,72.07
2022-12-11T17:17:59.488Z,71.45
2022-12-11T17:22:01.127Z,72.03
2022-12-11T17:26:04.329Z,70.90
2022-12-11T17:30:06.342Z,72.09
2022-12-11T17:34:08.090Z,72.16
2022-12-11T17:38:09.994Z,71.42
2022-12-11T17:42:11.588Z,71.68
2022-12-11T17:46:13.741Z,71.07
2022-12-11T17:50:15.271Z,71.04
2022-12-11T17:54:16.772Z,71.31
2022-12-11T17:58:22.016Z,72.30
2022-12-11T18:02:23.564Z,71.82
2022-12-11T18:06:25.413Z,71.31
2022-12-11T18:10:27.317Z,71.94
2022-12-11T18:14:28.991Z,71.97
2022-12-11T18:18:31.347Z,71.41
2022-12-11T18:22:32.991Z,72.22
2022-12-11T18:26:34.715Z,72.32
2022-12-11T18:30:36.886Z,75.07
2022-12-11T18:34:38.439Z,70.36
2022-12-11T18:38:41.117Z,70.29
2022-12-11T18:42:43.463Z,70.57
2022-12-11T18:46:45.059Z,70.34
2022-12-11T18:50:48.724Z,70.31
2022-12-11T18:54:52.149Z,71.20
2022-12-11T18:58:53.768Z,71.11
2022-12-11T19:03:29.512Z,71.23
2022-12-11T19:08:23.644Z,72.67
2022-12-11T19:12:26.622Z,72.38
2022-12-11T19:16:41.721Z,72.94
2022-12-11T19:21:12.612Z,72.34
2022-12-11T19:25:46.625Z,72.26
2022-12-11T19:29:49.760Z,72.55
2022-12-11T19:33:52.789Z,73.09
2022-12-11T19:37:57.645Z,72.82
2022-12-11T19:41:59.633Z,73.82
2022-12-11T19:46:02.862Z,73.97
2022-12-11T19:50:05.746Z,74.22
2022-12-11T19:54:09.663Z,74.08
2022-12-11T19:58:11.340Z,73.09
2022-12-11T20:02:13.468Z,74.14
2022-12-11T20:06:15.679Z,74.10
2022-12-11T20:10:17.466Z,74.59
2022-12-11T20:14:22.485Z,75.65
2022-12-11T20:19:14.583Z,75.46
2022-12-11T20:24:07.627Z,75.42
2022-12-11T20:28:09.443Z,75.93
2022-12-11T20:32:11.479Z,76.29
2022-12-11T20:36:15.399Z,76.46
2022-12-11T20:40:19.849Z,76.86
2022-12-11T20:44:21.626Z,76.40
2022-12-11T20:48:23.269Z,76.30
2022-12-11T20:52:25.444Z,75.69
2022-12-11T20:56:29.750Z,75.56
2022-12-11T21:00:31.395Z,76.39
2022-12-11T21:04:33.132Z,74.63
2022-12-11T21:08:34.740Z,75.03
2022-12-11T21:12:38.064Z,76.08
2022-12-11T21:16:39.888Z,75.96
2022-12-11T21:21:31.443Z,76.66
2022-12-11T21:25:33.669Z,77.52
2022-12-11T21:29:35.300Z,75.75
2022-12-11T21:33:36.900Z,76.23
2022-12-11T21:37:42.192Z,75.89
2022-12-11T21:41:49.821Z,76.55
2022-12-11T21:46:00.806Z,77.22
2022-12-11T21:50:04.294Z,76.78
2022-12-11T22:05:37.831Z,77.15
2022-12-11T22:09:39.279Z,76.95
2022-12-11T22:13:40.921Z,77.50
2022-12-11T22:17:42.371Z,76.39
2022-12-11T22:21:44.162Z,77.37
2022-12-11T22:25:45.922Z,77.46
2022-12-11T22:29:47.450Z,76.81
2022-12-11T22:33:50.080Z,76.87
2022-12-11T22:37:52.195Z,76.60
2022-12-11T22:41:53.727Z,76.89
2022-12-11T22:45:55.423Z,76.48
2022-12-11T22:49:56.898Z,77.35
2022-12-11T22:53:58.653Z,76.96
2022-12-11T22:58:00.165Z,77.00
2022-12-11T23:02:02.140Z,77.75
2022-12-11T23:06:08.233Z,78.34
2022-12-11T23:10:10.835Z,78.24
2022-12-11T23:14:16.236Z,78.21
2022-12-11T23:18:17.788Z,78.29
2022-12-11T23:22:19.903Z,78.72
2022-12-11T23:26:22.183Z,78.86
2022-12-11T23:30:23.875Z,78.13
2022-12-11T23:34:25.557Z,78.32
2022-12-11T23:38:27.170Z,78.56
2022-12-11T23:42:28.993Z,79.36
2022-12-11T23:46:30.698Z,78.93
2022-12-11T23:50:34.253Z,78.78
2022-12-11T23:54:35.866Z,78.93
2022-12-11T23:58:38.866Z,78.16
