createdAt,value
2017-02-03T00:00:26.223Z,4.3
2017-02-03T00:10:40.330Z,4.2
2017-02-03T00:20:55.314Z,4.1
2017-02-03T00:31:09.334Z,4.2
2017-02-03T00:41:23.084Z,4.5
2017-02-03T00:51:36.356Z,4
2017-02-03T01:01:51.344Z,3.5
2017-02-03T01:12:05.362Z,3.6
2017-02-03T01:22:19.820Z,4
2017-02-03T01:32:33.226Z,4.4
2017-02-03T01:42:47.010Z,3.7
2017-02-03T01:53:00.991Z,4.4
2017-02-03T02:03:14.096Z,4.5
2017-02-03T02:13:27.797Z,4.5
2017-02-03T02:23:41.196Z,4.4
2017-02-03T02:33:55.498Z,4.5
2017-02-03T02:44:10.105Z,4.7
2017-02-03T02:54:24.812Z,4.5
2017-02-03T03:04:38.638Z,4.3
2017-02-03T03:14:53.220Z,4.5
2017-02-03T03:25:06.033Z,4.5
2017-02-03T03:35:19.946Z,4.5
2017-02-03T03:45:34.191Z,4.5
2017-02-03T03:55:47.323Z,4.4
2017-02-03T04:06:00.561Z,4.5
2017-02-03T04:16:15.167Z,4.5
2017-02-03T04:26:29.900Z,4.6
2017-02-03T04:36:43.527Z,4.5
2017-02-03T04:46:58.332Z,4.6
2017-02-03T04:57:12.047Z,4.4
2017-02-03T05:07:26.914Z,4.5
2017-02-03T05:17:41.648Z,4.2
2017-02-03T05:27:55.268Z,4.5
2017-02-03T05:38:09.463Z,5
2017-02-03T05:48:23.562Z,4.8
2017-02-03T05:58:37.421Z,4.8
2017-02-03T06:08:50.515Z,4.9
2017-02-03T06:19:03.945Z,4.9
2017-02-03T06:29:17.668Z,5.3
2017-02-03T06:39:31.864Z,5.3
2017-02-03T06:49:46.600Z,5.2
2017-02-03T07:00:02.043Z,5.2
2017-02-03T07:10:16.565Z,5.4
2017-02-03T07:20:29.648Z,5.4
2017-02-03T07:30:43.918Z,5.4
2017-02-03T07:40:57.213Z,5.7
2017-02-03T07:51:11.733Z,6
2017-02-03T08:01:25.030Z,5.9
2017-02-03T08:11:39.695Z,5.8
2017-02-03T08:21:54.333Z,5.8
2017-02-03T08:32:08.021Z,5.8
2017-02-03T08:42:22.925Z,6
2017-02-03T08:52:37.523Z,6.3
2017-02-03T09:02:51.439Z,6.9
2017-02-03T09:13:05.483Z,7.3
2017-02-03T09:23:20.184Z,7.8
2017-02-03T09:33:33.640Z,8.3
2017-02-03T09:43:47.864Z,8.8
2017-02-03T09:54:03.053Z,8.9
2017-02-03T10:04:16.451Z,9.1
2017-02-03T10:14:30.565Z,9.2
2017-02-03T10:24:43.798Z,9.5
2017-02-03T10:34:58.021Z,9.7
2017-02-03T10:45:12.029Z,9.7
2017-02-03T10:55:25.192Z,9.7
2017-02-03T11:05:38.349Z,9.8
2017-02-03T11:15:52.824Z,9.7
2017-02-03T11:26:07.896Z,9.7
2017-02-03T11:36:22.499Z,9.7
2017-02-03T11:46:36.435Z,9.8
2017-02-03T11:56:50.832Z,9.9
2017-02-03T12:07:04.127Z,9.8
2017-02-03T12:17:18.307Z,9.9
2017-02-03T12:27:31.633Z,10
2017-02-03T12:37:44.987Z,10.1
2017-02-03T12:47:58.462Z,10.1
2017-02-03T12:58:13.503Z,10.1
2017-02-03T13:08:28.249Z,10.1
2017-02-03T13:18:43.063Z,10.3
2017-02-03T13:28:56.139Z,10.3
2017-02-03T13:39:10.671Z,10.2
2017-02-03T13:49:25.668Z,10.5
2017-02-03T13:59:39.436Z,10.9
2017-02-03T14:09:54.640Z,11.3
2017-02-03T14:20:09.920Z,11.3
2017-02-03T14:30:23.144Z,11.8
2017-02-03T14:40:36.986Z,11.4
2017-02-03T14:50:50.221Z,11.1
2017-02-03T15:01:04.014Z,11
2017-02-03T15:11:18.173Z,10.9
2017-02-03T15:21:32.948Z,10.8
2017-02-03T15:31:47.683Z,10.6
2017-02-03T15:42:02.191Z,10.5
2017-02-03T15:52:16.875Z,10.6
2017-02-03T16:02:30.379Z,10.4
2017-02-03T16:12:45.081Z,10.2
2017-02-03T16:22:58.892Z,10
2017-02-03T16:33:12.439Z,9.8
2017-02-03T16:43:27.359Z,9.7
2017-02-03T16:53:40.867Z,9.6
2017-02-03T17:03:54.738Z,9.6
2017-02-03T17:14:08.152Z,9.6
2017-02-03T17:24:21.340Z,9.1
2017-02-03T17:34:34.989Z,8.9
2017-02-03T17:44:49.210Z,8.8
2017-02-03T17:55:02.628Z,8.3
2017-02-03T18:05:15.998Z,8.2
2017-02-03T18:15:29.521Z,8
2017-02-03T18:25:43.428Z,8
2017-02-03T18:35:58.002Z,7.7
2017-02-03T18:46:11.181Z,7.6
2017-02-03T18:56:24.379Z,7.4
2017-02-03T19:06:37.432Z,7
2017-02-03T19:16:52.419Z,6.8
2017-02-03T19:27:05.677Z,7
2017-02-03T19:37:20.357Z,7.1
2017-02-03T19:47:33.771Z,7.3
2017-02-03T19:57:48.665Z,7.5
2017-02-03T20:08:03.706Z,7.6
2017-02-03T20:18:18.176Z,7.3
2017-02-03T20:28:32.684Z,7.3
2017-02-03T20:38:46.416Z,7.1
2017-02-03T20:49:00.386Z,6.8
2017-02-03T20:59:13.698Z,6.7
2017-02-03T21:09:27.458Z,6.6
2017-02-03T21:19:40.641Z,6.5
2017-02-03T21:29:55.083Z,6.2
2017-02-03T21:40:09.797Z,6.3
2017-02-03T21:50:24.552Z,6.1
2017-02-03T22:00:39.344Z,6
2017-02-03T22:10:53.058Z,5.8
2017-02-03T22:21:07.899Z,5.8
2017-02-03T22:31:21.638Z,5.8
2017-02-03T22:41:34.792Z,5.7
2017-02-03T22:51:48.206Z,5.5
2017-02-03T23:02:02.300Z,5.7
2017-02-03T23:12:15.490Z,6
2017-02-03T23:22:30.091Z,5.9
2017-02-03T23:32:43.676Z,5.7
2017-02-03T23:42:56.839Z,5.7
2017-02-03T23:53:11.075Z,6.2
