createdAt,value
2023-02-14T00:00:49.895Z,103648.38
2023-02-14T00:03:17.862Z,103643.38
2023-02-14T00:05:44.781Z,103641.28
2023-02-14T00:08:11.390Z,103646.28
2023-02-14T00:10:39.058Z,103643.16
2023-02-14T00:13:05.950Z,103637.31
2023-02-14T00:15:35.578Z,103636.88
2023-02-14T00:18:04.227Z,103637.09
2023-02-14T00:20:30.645Z,103639.38
2023-02-14T00:22:57.473Z,103636.88
2023-02-14T00:25:26.450Z,103635.59
2023-02-14T00:27:54.395Z,103639.75
2023-02-14T00:30:21.009Z,103635.97
2023-02-14T00:32:47.778Z,103633.28
2023-02-14T00:35:15.172Z,103636.59
2023-02-14T00:37:41.672Z,103625.97
2023-02-14T00:40:09.085Z,103624.06
2023-02-14T00:42:35.601Z,103625.91
2023-02-14T00:45:02.190Z,103630.06
2023-02-14T00:47:28.710Z,103628.38
2023-02-14T00:49:59.330Z,103633.78
2023-02-14T00:52:25.677Z,103628.38
2023-02-14T00:54:52.096Z,103631.72
2023-02-14T00:57:18.518Z,103625.88
2023-02-14T00:59:45.078Z,103631.69
2023-02-14T01:02:11.670Z,103624.59
2023-02-14T01:04:38.139Z,103618.75
2023-02-14T01:07:06.080Z,103619.97
2023-02-14T01:09:32.643Z,103617.44
2023-02-14T01:12:01.862Z,103618.88
2023-02-14T01:14:30.678Z,103620.31
2023-02-14T01:16:57.141Z,103614.69
2023-02-14T01:19:26.079Z,103614.69
2023-02-14T01:21:52.595Z,103605.34
2023-02-14T01:24:22.854Z,103613.66
2023-02-14T01:26:49.365Z,103606.16
2023-02-14T01:29:15.882Z,103610.31
2023-02-14T01:31:44.931Z,103606.06
2023-02-14T01:34:11.744Z,103608.97
2023-02-14T01:36:39.783Z,103606.06
2023-02-14T01:39:15.369Z,103610.66
2023-02-14T01:41:48.516Z,103610.22
2023-02-14T01:44:16.120Z,103611.66
2023-02-14T01:46:44.546Z,103604.50
2023-02-14T01:49:28.203Z,103609.72
2023-02-14T01:52:10.935Z,103604.28
2023-02-14T01:54:43.669Z,103608.44
2023-02-14T01:57:14.506Z,103611.78
2023-02-14T01:59:48.143Z,103610.56
2023-02-14T02:02:15.989Z,103606.38
2023-02-14T02:04:46.927Z,103599.31
2023-02-14T02:07:23.262Z,103603.47
2023-02-14T02:09:58.120Z,103599.47
2023-02-14T02:12:24.842Z,103603.84
2023-02-14T02:14:54.726Z,103605.53
2023-02-14T02:17:36.926Z,103601.75
2023-02-14T02:20:36.432Z,103607.47
2023-02-14T02:23:57.166Z,103604.13
2023-02-14T02:26:45.759Z,103607.69
2023-02-14T02:29:46.413Z,103602.03
2023-02-14T02:32:16.738Z,103603.88
2023-02-14T02:35:09.313Z,103598.28
2023-02-14T02:38:04.220Z,103592.44
2023-02-14T02:41:09.523Z,103593.28
2023-02-14T02:43:54.064Z,103594.09
2023-02-14T02:46:47.896Z,103586.84
2023-02-14T02:49:51.754Z,103591.22
2023-02-14T02:52:46.072Z,103591.41
2023-02-14T02:55:56.134Z,103587.47
2023-02-14T02:58:29.769Z,103587.66
2023-02-14T03:00:59.492Z,103580.59
2023-02-14T03:03:48.532Z,103583.69
2023-02-14T03:06:15.009Z,103585.78
2023-02-14T03:08:43.593Z,103577.03
2023-02-14T03:11:13.967Z,103575.75
2023-02-14T03:13:51.761Z,103579.28
2023-02-14T03:16:39.660Z,103571.97
2023-02-14T03:19:11.321Z,103565.66
2023-02-14T03:21:46.963Z,103574.97
2023-02-14T03:24:31.646Z,103571.25
2023-02-14T03:27:15.049Z,103571.66
2023-02-14T03:30:01.192Z,103563.09
2023-02-14T03:32:45.504Z,103567.28
2023-02-14T03:35:20.140Z,103572.66
2023-02-14T03:37:57.001Z,103568.94
2023-02-14T03:40:49.554Z,103566.03
2023-02-14T03:43:22.454Z,103564.38
2023-02-14T03:45:55.210Z,103569.31
2023-02-14T03:48:24.903Z,103564.31
2023-02-14T03:50:52.893Z,103567.22
2023-02-14T03:53:24.123Z,103568.47
2023-02-14T03:56:13.976Z,103565.94
2023-02-14T03:58:45.305Z,103562.59
2023-02-14T04:01:23.407Z,103563.81
2023-02-14T04:03:56.231Z,103564.22
2023-02-14T04:06:22.889Z,103564.22
2023-02-14T04:08:49.360Z,103561.91
2023-02-14T04:11:16.218Z,103569.56
2023-02-14T04:13:44.336Z,103558.50
2023-02-14T04:16:10.963Z,103566.97
2023-02-14T04:18:56.431Z,103564.84
2023-02-14T04:21:23.010Z,103569.59
2023-02-14T04:23:49.667Z,103573.13
2023-02-14T04:26:16.310Z,103574.38
2023-02-14T04:28:42.806Z,103569.56
2023-02-14T04:31:11.583Z,103567.25
2023-02-14T04:33:39.271Z,103569.09
2023-02-14T04:36:14.821Z,103569.28
2023-02-14T04:38:41.329Z,103561.38
2023-02-14T04:41:07.869Z,103570.50
2023-02-14T04:43:35.268Z,103566.13
2023-02-14T04:46:01.821Z,103564.19
2023-02-14T04:48:28.315Z,103559.81
2023-02-14T04:50:55.167Z,103562.91
2023-02-14T04:53:21.931Z,103556.84
2023-02-14T04:55:49.875Z,103557.88
2023-02-14T04:58:16.421Z,103558.25
2023-02-14T05:00:42.939Z,103561.56
2023-02-14T05:03:10.416Z,103557.00
2023-02-14T05:05:36.923Z,103547.63
2023-02-14T05:08:03.617Z,103554.03
2023-02-14T05:10:30.084Z,103557.09
2023-02-14T05:12:56.641Z,103555.44
2023-02-14T05:15:23.394Z,103560.66
2023-02-14T05:17:49.879Z,103554.41
2023-02-14T05:20:18.724Z,103553.75
2023-02-14T05:22:45.230Z,103544.00
2023-02-14T05:25:11.710Z,103553.56
2023-02-14T05:27:38.384Z,103548.19
2023-02-14T05:30:05.476Z,103552.28
2023-02-14T05:32:32.055Z,103548.56
2023-02-14T05:35:00.970Z,103552.66
2023-02-14T05:37:27.627Z,103552.00
2023-02-14T05:39:54.182Z,103547.44
2023-02-14T05:42:20.641Z,103539.72
2023-02-14T05:44:48.229Z,103540.75
2023-02-14T05:47:14.991Z,103540.94
2023-02-14T05:49:41.444Z,103538.81
2023-02-14T05:52:08.052Z,103546.47
2023-02-14T05:54:34.701Z,103552.06
2023-02-14T05:57:01.227Z,103551.97
2023-02-14T05:59:32.358Z,103544.06
2023-02-14T06:01:58.939Z,103555.88
2023-02-14T06:04:25.724Z,103552.34
2023-02-14T06:06:52.186Z,103545.44
2023-02-14T06:09:20.192Z,103541.91
2023-02-14T06:11:46.755Z,103543.78
2023-02-14T06:14:14.638Z,103547.50
2023-02-14T06:16:41.199Z,103537.56
2023-02-14T06:19:07.984Z,103546.47
2023-02-14T06:21:34.802Z,103555.22
2023-02-14T06:24:01.501Z,103550.66
2023-02-14T06:26:29.113Z,103553.34
2023-02-14T06:28:56.930Z,103552.72
2023-02-14T06:31:24.380Z,103566.00
2023-02-14T06:33:52.451Z,103558.28
2023-02-14T06:36:19.850Z,103571.78
2023-02-14T06:38:47.956Z,103554.75
2023-02-14T06:41:17.372Z,103566.75
2023-02-14T06:43:44.982Z,103565.06
2023-02-14T06:46:11.776Z,103567.78
2023-02-14T06:48:38.296Z,103560.69
2023-02-14T06:51:04.915Z,103566.75
2023-02-14T06:53:36.724Z,103560.69
2023-02-14T06:56:06.043Z,103554.47
2023-02-14T06:58:32.702Z,103556.34
2023-02-14T07:01:00.179Z,103560.06
2023-02-14T07:03:27.585Z,103561.06
2023-02-14T07:05:55.679Z,103557.53
2023-02-14T07:08:22.256Z,103553.34
2023-02-14T07:10:51.158Z,103554.19
2023-02-14T07:13:18.768Z,103558.56
2023-02-14T07:15:47.111Z,103552.16
2023-02-14T07:18:13.720Z,103551.97
2023-02-14T07:20:40.528Z,103557.63
2023-02-14T07:23:07.028Z,103557.25
2023-02-14T07:25:33.634Z,103554.84
2023-02-14T07:28:00.230Z,103555.31
2023-02-14T07:30:26.748Z,103556.78
2023-02-14T07:32:53.479Z,103563.50
2023-02-14T07:35:22.708Z,103559.75
2023-02-14T07:37:52.547Z,103566.25
2023-02-14T07:40:23.015Z,103564.19
2023-02-14T07:42:58.072Z,103567.91
2023-02-14T07:45:25.653Z,103572.09
2023-02-14T07:47:54.145Z,103567.63
2023-02-14T07:50:23.068Z,103563.16
2023-02-14T07:52:51.814Z,103575.47
2023-02-14T07:55:22.106Z,103559.19
2023-02-14T07:57:49.247Z,103572.38
2023-02-14T08:00:16.203Z,103566.91
2023-02-14T08:02:42.854Z,103561.25
2023-02-14T08:05:09.555Z,103558.13
2023-02-14T08:07:36.231Z,103564.56
2023-02-14T08:10:02.704Z,103559.78
2023-02-14T08:12:48.270Z,103554.75
2023-02-14T08:15:33.771Z,103558.47
2023-02-14T08:18:00.236Z,103555.19
2023-02-14T08:20:26.820Z,103554.66
2023-02-14T08:22:53.386Z,103549.53
2023-02-14T08:25:20.160Z,103547.25
2023-02-14T08:27:49.699Z,103551.41
2023-02-14T08:30:16.643Z,103548.81
2023-02-14T08:32:43.516Z,103548.78
2023-02-14T08:35:10.031Z,103546.91
2023-02-14T08:37:36.674Z,103544.34
2023-02-14T08:40:03.404Z,103538.84
2023-02-14T08:42:30.319Z,103548.75
2023-02-14T08:45:16.560Z,103548.38
2023-02-14T08:47:48.857Z,103537.56
2023-02-14T08:50:17.359Z,103541.25
2023-02-14T08:52:44.540Z,103549.03
2023-02-14T08:58:21.610Z,103547.94
2023-02-14T09:00:48.201Z,103553.97
2023-02-14T09:03:14.775Z,103547.28
2023-02-14T09:05:41.736Z,103539.59
2023-02-14T09:08:08.535Z,103536.84
2023-02-14T09:10:47.712Z,103542.50
2023-02-14T09:13:15.369Z,103546.00
2023-02-14T09:15:41.900Z,103541.94
2023-02-14T09:18:16.307Z,103525.75
2023-02-14T09:20:45.832Z,103518.34
2023-02-14T09:23:12.546Z,103528.22
2023-02-14T09:25:39.295Z,103533.44
2023-02-14T09:28:59.397Z,103534.00
2023-02-14T09:31:59.678Z,103532.31
2023-02-14T09:34:46.551Z,103530.47
2023-02-14T09:37:33.126Z,103527.94
2023-02-14T09:40:00.857Z,103519.13
2023-02-14T09:42:45.917Z,103513.59
2023-02-14T09:45:25.567Z,103517.69
2023-02-14T09:48:06.168Z,103518.81
2023-02-14T09:50:47.369Z,103522.81
2023-02-14T09:53:49.359Z,103506.88
2023-02-14T09:56:42.847Z,103517.88
2023-02-14T09:59:25.699Z,103514.56
2023-02-14T10:01:59.363Z,103516.56
2023-02-14T10:04:39.760Z,103518.50
2023-02-14T10:07:35.076Z,103508.97
2023-02-14T10:10:08.849Z,103512.66
2023-02-14T10:12:46.102Z,103509.09
2023-02-14T10:15:41.611Z,103505.91
2023-02-14T10:18:24.601Z,103509.19
2023-02-14T10:21:05.156Z,103508.81
2023-02-14T10:23:47.581Z,103503.38
2023-02-14T10:30:13.122Z,103497.00
2023-02-14T10:32:46.765Z,103492.00
2023-02-14T10:35:22.667Z,103500.31
2023-02-14T10:38:40.780Z,103496.09
2023-02-14T10:41:24.086Z,103489.53
2023-02-14T10:44:14.731Z,103490.69
2023-02-14T10:47:02.265Z,103493.03
2023-02-14T10:50:11.483Z,103495.25
2023-02-14T10:53:01.453Z,103485.59
2023-02-14T10:55:54.977Z,103489.59
2023-02-14T10:58:28.434Z,103486.00
2023-02-14T11:01:03.895Z,103488.13
2023-02-14T11:03:32.995Z,103483.06
2023-02-14T11:06:01.021Z,103481.72
2023-02-14T11:08:33.779Z,103478.88
2023-02-14T11:11:13.690Z,103477.63
2023-02-14T11:13:40.653Z,103472.50
2023-02-14T11:16:31.485Z,103474.25
2023-02-14T11:20:16.624Z,103459.34
2023-02-14T11:23:48.745Z,103459.13
2023-02-14T11:37:43.470Z,103454.88
2023-02-14T11:44:23.598Z,103441.31
2023-02-14T11:46:55.941Z,103437.06
2023-02-14T11:49:57.745Z,103427.94
2023-02-14T11:52:28.812Z,103433.50
2023-02-14T11:54:58.538Z,103434.97
2023-02-14T11:57:52.640Z,103424.31
2023-02-14T12:00:30.144Z,103417.78
2023-02-14T12:03:20.243Z,103413.00
2023-02-14T12:06:06.204Z,103411.53
2023-02-14T12:09:19.437Z,103413.69
2023-02-14T12:19:54.963Z,103394.97
2023-02-14T12:22:34.043Z,103387.06
2023-02-14T12:26:17.388Z,103388.75
2023-02-14T12:28:54.584Z,103392.06
2023-02-14T12:56:51.389Z,103356.84
2023-02-14T13:02:24.586Z,103353.00
2023-02-14T13:17:36.325Z,103323.25
2023-02-14T13:42:34.579Z,103308.38
2023-02-14T13:57:27.237Z,103293.72
2023-02-14T14:04:35.122Z,103286.72
2023-02-14T14:07:30.705Z,103287.16
2023-02-14T14:10:36.850Z,103282.91
2023-02-14T14:13:03.554Z,103281.41
2023-02-14T14:15:31.729Z,103270.94
2023-02-14T14:18:13.418Z,103273.28
2023-02-14T14:20:42.145Z,103269.69
2023-02-14T14:23:37.211Z,103269.63
2023-02-14T14:26:23.849Z,103274.41
2023-02-14T14:28:50.469Z,103276.41
2023-02-14T14:31:20.488Z,103265.13
2023-02-14T14:33:47.222Z,103267.19
2023-02-14T14:36:23.377Z,103269.47
2023-02-14T14:38:54.540Z,103272.34
2023-02-14T14:44:15.150Z,103268.25
2023-02-14T14:46:42.097Z,103269.69
2023-02-14T14:49:11.149Z,103269.44
2023-02-14T14:51:43.530Z,103260.84
2023-02-14T14:54:12.752Z,103260.31
2023-02-14T14:56:51.094Z,103258.66
2023-02-14T14:59:40.137Z,103254.00
2023-02-14T15:02:28.179Z,103259.34
2023-02-14T15:04:57.890Z,103255.00
2023-02-14T15:07:32.914Z,103258.56
2023-02-14T15:10:00.603Z,103252.50
2023-02-14T15:12:46.946Z,103254.13
2023-02-14T15:15:16.772Z,103255.56
2023-02-14T15:17:44.071Z,103255.34
2023-02-14T15:20:18.672Z,103253.44
2023-02-14T15:22:50.572Z,103252.41
2023-02-14T15:25:21.462Z,103260.13
2023-02-14T15:27:51.966Z,103254.25
2023-02-14T15:59:01.191Z,103237.69
2023-02-14T16:08:54.700Z,103232.28
2023-02-14T16:12:29.983Z,103227.09
2023-02-14T16:15:19.761Z,103226.81
2023-02-14T16:17:50.935Z,103236.19
2023-02-14T16:20:53.499Z,103226.28
2023-02-14T16:23:25.056Z,103223.00
2023-02-14T16:25:53.273Z,103228.00
2023-02-14T16:28:30.466Z,103228.03
2023-02-14T16:31:16.096Z,103220.88
2023-02-14T16:33:42.890Z,103219.25
2023-02-14T16:36:32.222Z,103230.81
2023-02-14T16:39:02.126Z,103223.66
2023-02-14T16:41:30.280Z,103220.41
2023-02-14T16:47:30.561Z,103219.25
2023-02-14T16:56:26.825Z,103220.34
2023-02-14T16:58:58.062Z,103224.19
2023-02-14T17:01:27.441Z,103219.81
2023-02-14T17:03:57.388Z,103225.28
2023-02-14T17:09:25.398Z,103226.91
2023-02-14T17:11:54.234Z,103232.09
2023-02-14T17:14:30.227Z,103238.41
2023-02-14T17:16:58.479Z,103242.22
2023-02-14T17:19:25.699Z,103232.28
2023-02-14T17:21:53.701Z,103234.16
2023-02-14T17:24:20.284Z,103249.56
2023-02-14T17:27:12.230Z,103250.03
2023-02-14T17:29:52.123Z,103250.50
2023-02-14T17:32:44.159Z,103255.97
2023-02-14T17:35:11.952Z,103256.50
2023-02-14T17:37:39.565Z,103253.13
2023-02-14T17:40:10.516Z,103251.91
2023-02-14T17:42:38.785Z,103252.19
2023-02-14T17:45:11.647Z,103257.06
2023-02-14T17:47:39.926Z,103254.78
2023-02-14T17:50:07.397Z,103256.34
2023-02-14T17:52:34.410Z,103250.81
2023-02-14T17:55:00.961Z,103245.28
2023-02-14T17:57:27.489Z,103241.66
2023-02-14T17:59:54.028Z,103246.25
2023-02-14T18:02:20.619Z,103240.47
2023-02-14T18:04:48.243Z,103240.16
2023-02-14T18:07:14.789Z,103243.41
2023-02-14T18:09:41.315Z,103251.56
2023-02-14T18:12:10.343Z,103242.47
2023-02-14T18:14:41.431Z,103247.03
2023-02-14T18:17:08.071Z,103245.84
2023-02-14T18:19:37.781Z,103240.88
2023-02-14T18:22:06.074Z,103238.63
2023-02-14T18:24:32.681Z,103234.44
2023-02-14T18:26:59.271Z,103233.78
2023-02-14T18:29:25.770Z,103231.25
2023-02-14T18:31:52.457Z,103227.91
2023-02-14T18:34:19.081Z,103224.53
2023-02-14T18:36:45.791Z,103224.97
2023-02-14T18:39:23.969Z,103219.41
2023-02-14T18:41:53.581Z,103221.00
2023-02-14T18:44:45.191Z,103215.47
2023-02-14T18:47:15.727Z,103222.47
2023-02-14T18:49:55.208Z,103220.13
2023-02-14T18:52:25.643Z,103219.47
2023-02-14T18:55:36.844Z,103219.41
2023-02-14T18:57:53.718Z,103210.56
2023-02-14T19:00:23.028Z,103220.03
2023-02-14T19:03:01.112Z,103203.78
2023-02-14T19:05:36.093Z,103205.63
2023-02-14T19:08:19.169Z,103195.69
2023-02-14T19:10:46.126Z,103196.72
2023-02-14T19:13:29.280Z,103195.78
2023-02-14T19:15:56.680Z,103205.06
2023-02-14T19:18:26.443Z,103200.84
2023-02-14T19:20:53.089Z,103194.13
2023-02-14T19:23:19.839Z,103195.03
2023-02-14T19:25:46.346Z,103199.84
2023-02-14T19:28:13.542Z,103184.69
2023-02-14T19:30:40.055Z,103184.09
2023-02-14T19:33:06.949Z,103194.44
2023-02-14T19:35:36.748Z,103189.47
2023-02-14T19:38:53.539Z,103181.75
2023-02-14T19:46:02.482Z,103183.06
2023-02-14T19:49:19.296Z,103182.84
2023-02-14T19:51:53.168Z,103182.19
2023-02-14T19:54:21.919Z,103183.16
2023-02-14T19:57:28.251Z,103182.13
2023-02-14T20:06:51.229Z,103180.31
2023-02-14T20:09:18.836Z,103174.50
2023-02-14T20:12:47.500Z,103180.78
2023-02-14T20:15:35.261Z,103170.84
2023-02-14T20:18:04.649Z,103171.06
2023-02-14T20:21:18.225Z,103168.03
2023-02-14T20:59:46.443Z,103142.88
2023-02-14T21:06:15.087Z,103137.66
2023-02-14T21:08:42.898Z,103148.88
2023-02-14T21:12:15.405Z,103138.22
2023-02-14T21:15:47.638Z,103137.25
2023-02-14T21:18:44.455Z,103135.09
2023-02-14T21:21:47.158Z,103135.31
2023-02-14T21:25:16.825Z,103128.59
2023-02-14T21:28:51.687Z,103136.00
2023-02-14T21:31:57.427Z,103131.84
2023-02-14T21:34:41.848Z,103126.03
2023-02-14T21:37:22.255Z,103116.47
2023-02-14T21:39:52.505Z,103112.75
2023-02-14T21:42:27.110Z,103108.63
2023-02-14T21:45:59.007Z,103108.25
2023-02-14T21:52:51.556Z,103110.09
2023-02-14T21:56:02.871Z,103111.84
2023-02-14T22:01:47.979Z,103104.06
2023-02-14T22:04:20.295Z,103103.72
2023-02-14T22:07:39.480Z,103105.00
2023-02-14T22:10:55.855Z,103104.84
2023-02-14T22:13:24.688Z,103108.84
2023-02-14T22:16:45.212Z,103098.06
2023-02-14T22:19:45.682Z,103106.66
2023-02-14T22:34:06.437Z,103107.94
2023-02-14T22:36:45.159Z,103098.59
2023-02-14T22:42:33.483Z,103096.00
2023-02-14T22:45:14.422Z,103095.59
2023-02-14T22:48:50.496Z,103086.50
2023-02-14T23:00:32.931Z,103085.19
2023-02-14T23:03:09.312Z,103079.59
2023-02-14T23:05:40.036Z,103077.53
2023-02-14T23:08:32.486Z,103077.75
2023-02-14T23:11:25.655Z,103079.28
2023-02-14T23:14:13.966Z,103079.94
2023-02-14T23:17:07.165Z,103086.94
2023-02-14T23:20:23.129Z,103084.88
2023-02-14T23:22:50.412Z,103089.94
2023-02-14T23:25:26.906Z,103091.44
2023-02-14T23:27:53.679Z,103095.41
2023-02-14T23:30:20.500Z,103102.31
2023-02-14T23:32:47.617Z,103101.47
2023-02-14T23:35:17.515Z,103097.31
2023-02-14T23:37:56.003Z,103092.13
2023-02-14T23:40:25.743Z,103093.38
2023-02-14T23:42:54.566Z,103090.09
2023-02-14T23:45:38.864Z,103090.31
2023-02-14T23:48:24.008Z,103089.91
2023-02-14T23:50:50.604Z,103086.84
2023-02-14T23:53:17.657Z,103089.53
2023-02-14T23:55:47.409Z,103083.50
2023-02-14T23:58:14.628Z,103083.13
