createdAt,value
2022-10-16T00:13:06.534Z,28.00
2022-10-16T00:18:08.326Z,32.20
2022-10-16T00:23:11.643Z,32.00
2022-10-16T00:28:13.707Z,27.60
2022-10-16T00:33:15.593Z,30.00
2022-10-16T00:38:18.276Z,28.70
2022-10-16T00:43:39.525Z,30.40
2022-10-16T00:48:48.733Z,29.40
2022-10-16T00:54:09.263Z,30.50
2022-10-16T00:59:27.343Z,32.30
2022-10-16T01:04:35.588Z,31.60
2022-10-16T01:09:48.428Z,38.40
2022-10-16T01:15:15.830Z,32.40
2022-10-16T01:20:22.436Z,34.50
2022-10-16T01:25:38.200Z,36.00
2022-10-16T01:30:43.076Z,31.70
2022-10-16T01:35:53.239Z,33.70
2022-10-16T01:41:02.328Z,36.70
2022-10-16T01:46:04.917Z,34.30
2022-10-16T01:51:19.329Z,37.80
2022-10-16T01:56:23.756Z,33.20
2022-10-16T02:01:30.736Z,39.30
2022-10-16T02:06:33.130Z,34.20
2022-10-16T02:11:34.903Z,31.70
2022-10-16T02:16:43.049Z,31.00
2022-10-16T02:21:57.454Z,34.80
2022-10-16T02:27:06.755Z,38.70
2022-10-16T02:32:11.368Z,33.10
2022-10-16T02:37:13.731Z,31.70
2022-10-16T02:42:16.420Z,30.90
2022-10-16T02:47:18.345Z,30.00
2022-10-16T02:52:20.204Z,32.40
2022-10-16T02:57:22.196Z,27.50
2022-10-16T03:02:24.284Z,33.10
2022-10-16T03:07:26.697Z,33.60
2022-10-16T03:12:28.869Z,34.80
2022-10-16T03:17:32.530Z,31.50
2022-10-16T03:22:34.448Z,32.30
2022-10-16T03:27:36.540Z,37.40
2022-10-16T03:32:50.725Z,33.00
2022-10-16T03:37:53.048Z,32.00
2022-10-16T03:42:58.412Z,31.90
2022-10-16T03:48:00.292Z,32.70
2022-10-16T03:53:02.269Z,34.80
2022-10-16T03:58:04.383Z,32.90
2022-10-16T04:03:18.717Z,34.00
2022-10-16T04:08:20.600Z,32.40
2022-10-16T04:13:22.817Z,32.80
2022-10-16T04:18:24.832Z,30.20
2022-10-16T04:23:26.633Z,36.40
2022-10-16T04:28:28.928Z,28.40
2022-10-16T04:33:31.035Z,31.90
2022-10-16T04:38:33.023Z,37.10
2022-10-16T04:43:35.902Z,42.70
2022-10-16T04:48:37.809Z,33.30
2022-10-16T04:53:39.626Z,29.50
2022-10-16T04:58:47.685Z,34.50
2022-10-16T05:04:03.309Z,37.50
2022-10-16T05:09:06.154Z,37.20
2022-10-16T05:14:08.083Z,39.70
2022-10-16T05:24:31.852Z,45.40
2022-10-16T05:29:33.784Z,60.00
2022-10-16T05:34:35.760Z,48.20
2022-10-16T05:39:38.247Z,41.70
2022-10-16T05:44:40.328Z,39.30
2022-10-16T05:49:49.708Z,37.70
2022-10-16T05:54:58.072Z,36.80
2022-10-16T06:00:00.304Z,39.20
2022-10-16T06:05:02.154Z,33.60
2022-10-16T06:10:05.431Z,34.50
2022-10-16T06:15:07.986Z,36.90
2022-10-16T06:20:10.071Z,31.70
2022-10-16T06:25:11.822Z,43.90
2022-10-16T06:30:14.840Z,34.30
2022-10-16T06:35:41.714Z,34.30
2022-10-16T06:40:54.925Z,38.80
2022-10-16T06:46:02.413Z,39.30
2022-10-16T06:51:13.454Z,51.80
2022-10-16T06:56:21.363Z,74.30
2022-10-16T07:01:24.874Z,52.30
2022-10-16T07:06:28.163Z,39.00
2022-10-16T07:11:30.264Z,35.10
2022-10-16T07:16:33.900Z,34.70
2022-10-16T07:21:36.999Z,31.10
2022-10-16T07:26:40.314Z,31.40
2022-10-16T07:31:43.581Z,32.00
2022-10-16T07:36:45.568Z,32.00
2022-10-16T07:41:47.433Z,30.60
2022-10-16T07:47:03.103Z,26.40
2022-10-16T07:52:05.068Z,24.30
2022-10-16T07:57:06.820Z,30.80
2022-10-16T08:02:08.867Z,25.30
2022-10-16T08:07:10.774Z,26.40
2022-10-16T08:12:12.667Z,27.70
2022-10-16T08:17:15.646Z,26.10
2022-10-16T08:22:17.730Z,32.10
2022-10-16T08:27:19.581Z,22.60
2022-10-16T08:32:24.020Z,22.00
2022-10-16T08:37:33.542Z,25.00
2022-10-16T08:42:47.912Z,27.80
2022-10-16T08:48:01.955Z,24.20
2022-10-16T08:53:06.157Z,25.20
2022-10-16T08:58:28.830Z,19.80
2022-10-16T09:04:00.332Z,23.70
2022-10-16T09:09:26.890Z,23.20
2022-10-16T09:14:50.016Z,22.10
2022-10-16T09:20:11.585Z,22.10
2022-10-16T09:25:21.320Z,25.10
2022-10-16T09:30:24.172Z,22.90
2022-10-16T09:35:36.646Z,23.70
2022-10-16T09:40:42.740Z,20.50
2022-10-16T09:45:55.271Z,25.20
2022-10-16T09:51:03.336Z,21.60
2022-10-16T09:56:10.372Z,26.70
2022-10-16T10:01:16.597Z,22.40
2022-10-16T10:06:29.279Z,20.50
2022-10-16T10:11:50.645Z,26.10
2022-10-16T10:17:02.562Z,20.00
2022-10-16T10:22:19.762Z,22.00
2022-10-16T10:27:24.927Z,21.10
2022-10-16T10:32:39.058Z,23.40
2022-10-16T10:43:26.396Z,30.90
2022-10-16T10:48:35.324Z,20.50
2022-10-16T10:53:43.251Z,19.20
2022-10-16T10:59:11.450Z,21.00
2022-10-16T11:04:40.349Z,17.30
2022-10-16T11:10:14.371Z,24.40
2022-10-16T11:15:30.027Z,18.10
2022-10-16T11:20:41.234Z,19.40
2022-10-16T11:25:45.378Z,23.50
2022-10-16T11:30:52.865Z,27.00
2022-10-16T11:36:00.318Z,22.20
2022-10-16T11:41:16.624Z,20.50
2022-10-16T11:46:23.083Z,21.20
2022-10-16T11:51:37.989Z,23.70
2022-10-16T11:56:42.812Z,22.60
2022-10-16T12:02:07.817Z,22.20
2022-10-16T12:07:25.728Z,20.50
2022-10-16T12:12:37.367Z,17.80
2022-10-16T12:17:39.862Z,20.20
2022-10-16T12:22:49.337Z,30.30
2022-10-16T12:28:19.390Z,23.10
2022-10-16T12:33:27.571Z,20.00
2022-10-16T12:38:55.709Z,22.00
2022-10-16T12:43:59.618Z,19.20
2022-10-16T12:49:25.589Z,19.30
2022-10-16T12:54:38.864Z,19.70
2022-10-16T12:59:49.717Z,23.20
2022-10-16T13:05:10.214Z,23.30
2022-10-16T13:10:36.873Z,17.50
2022-10-16T13:15:50.558Z,18.90
2022-10-16T13:21:07.840Z,21.20
2022-10-16T13:26:22.756Z,22.20
2022-10-16T13:31:26.242Z,19.60
2022-10-16T13:36:32.002Z,18.80
2022-10-16T13:41:33.865Z,19.50
2022-10-16T13:46:35.659Z,21.70
2022-10-16T13:51:37.714Z,22.00
2022-10-16T13:56:41.269Z,19.50
2022-10-16T14:01:55.288Z,20.80
2022-10-16T14:06:57.155Z,22.30
2022-10-16T14:12:12.560Z,20.20
2022-10-16T14:17:33.775Z,26.10
2022-10-16T14:22:47.672Z,19.90
2022-10-16T14:33:27.697Z,20.60
2022-10-16T14:38:30.338Z,20.10
2022-10-16T14:43:37.618Z,18.40
2022-10-16T14:48:43.947Z,19.10
2022-10-16T14:53:46.434Z,23.20
2022-10-16T14:58:50.770Z,18.40
2022-10-16T15:03:54.931Z,20.20
2022-10-16T15:08:56.998Z,24.00
2022-10-16T15:13:59.030Z,23.10
2022-10-16T15:19:07.215Z,25.60
2022-10-16T15:24:16.506Z,21.00
2022-10-16T15:29:21.284Z,26.60
2022-10-16T15:34:23.110Z,24.60
2022-10-16T15:39:24.957Z,25.60
2022-10-16T15:44:30.994Z,26.20
2022-10-16T15:49:32.993Z,33.20
2022-10-16T15:54:35.073Z,29.50
2022-10-16T15:59:36.865Z,25.40
2022-10-16T16:04:43.857Z,25.30
2022-10-16T16:09:46.682Z,26.80
2022-10-16T16:14:50.135Z,24.50
2022-10-16T16:19:52.345Z,25.50
2022-10-16T16:24:54.530Z,32.90
2022-10-16T16:29:57.022Z,31.90
2022-10-16T16:34:58.773Z,35.20
2022-10-16T16:40:00.681Z,40.80
2022-10-16T16:45:02.496Z,46.30
2022-10-16T16:50:06.003Z,47.50
2022-10-16T16:55:14.094Z,46.00
2022-10-16T17:00:16.164Z,45.00
2022-10-16T17:05:19.055Z,42.50
2022-10-16T17:10:21.093Z,40.00
2022-10-16T17:15:22.933Z,52.40
2022-10-16T17:20:39.792Z,44.50
2022-10-16T17:25:42.460Z,41.80
2022-10-16T17:30:44.720Z,43.20
2022-10-16T17:35:47.379Z,35.80
2022-10-16T17:40:49.190Z,40.40
2022-10-16T17:45:51.016Z,38.80
2022-10-16T17:50:52.954Z,45.00
2022-10-16T17:55:59.333Z,41.00
2022-10-16T18:01:02.158Z,33.50
2022-10-16T18:06:04.941Z,38.60
2022-10-16T18:11:06.723Z,30.30
2022-10-16T18:16:12.491Z,33.50
2022-10-16T18:21:18.176Z,36.20
2022-10-16T18:26:21.322Z,31.80
2022-10-16T18:31:26.297Z,31.20
2022-10-16T18:36:30.893Z,36.60
2022-10-16T18:41:32.842Z,30.20
2022-10-16T18:46:34.632Z,38.40
2022-10-16T18:51:40.239Z,33.30
2022-10-16T18:56:42.337Z,34.40
2022-10-16T19:01:44.449Z,34.60
2022-10-16T19:06:49.497Z,31.40
2022-10-16T19:16:54.330Z,31.90
2022-10-16T19:22:11.196Z,31.10
2022-10-16T19:32:18.491Z,28.60
2022-10-16T19:37:25.744Z,35.80
2022-10-16T19:42:27.768Z,33.10
2022-10-16T19:47:31.302Z,39.90
2022-10-16T19:52:34.277Z,39.90
2022-10-16T19:57:40.504Z,39.40
2022-10-16T20:02:42.501Z,38.30
2022-10-16T20:07:44.266Z,38.00
2022-10-16T20:12:46.180Z,30.80
2022-10-16T20:17:48.314Z,27.90
2022-10-16T20:22:50.175Z,32.10
2022-10-16T20:27:52.081Z,31.00
2022-10-16T20:32:56.989Z,32.70
2022-10-16T20:38:18.781Z,39.00
2022-10-16T20:43:35.458Z,44.20
2022-10-16T20:48:41.171Z,45.80
2022-10-16T20:53:44.436Z,48.90
2022-10-16T20:58:46.622Z,49.40
2022-10-16T21:03:57.031Z,49.50
2022-10-16T21:09:03.398Z,47.80
2022-10-16T21:14:09.216Z,44.20
2022-10-16T21:19:11.128Z,43.70
2022-10-16T21:24:16.542Z,44.70
2022-10-16T21:29:20.193Z,42.60
2022-10-16T21:34:22.896Z,46.70
2022-10-16T21:39:24.934Z,43.80
2022-10-16T21:44:26.848Z,45.50
2022-10-16T21:49:28.782Z,43.90
2022-10-16T21:54:30.763Z,75.00
2022-10-16T21:59:32.713Z,78.90
2022-10-16T22:04:34.740Z,52.90
2022-10-16T22:09:36.557Z,48.20
2022-10-16T22:14:39.776Z,48.00
2022-10-16T22:19:41.606Z,53.80
2022-10-16T22:24:43.703Z,48.70
2022-10-16T22:29:45.622Z,48.30
2022-10-16T22:34:47.503Z,46.60
2022-10-16T22:40:09.736Z,45.60
2022-10-16T22:45:12.022Z,43.90
2022-10-16T22:50:14.155Z,47.50
2022-10-16T22:55:16.205Z,48.50
2022-10-16T23:00:19.765Z,48.40
2022-10-16T23:05:21.561Z,45.10
2022-10-16T23:10:27.552Z,49.40
2022-10-16T23:15:29.921Z,48.50
2022-10-16T23:20:31.814Z,49.40
2022-10-16T23:25:33.758Z,49.70
2022-10-16T23:30:40.716Z,53.00
2022-10-16T23:35:42.668Z,55.80
2022-10-16T23:40:44.597Z,56.50
2022-10-16T23:45:46.442Z,48.40
2022-10-16T23:50:48.509Z,48.70
2022-10-16T23:55:50.384Z,46.20
