createdAt,value
2023-03-08T00:01:15.879Z,16.10
2023-03-08T00:03:42.741Z,16.10
2023-03-08T00:06:14.330Z,16.00
2023-03-08T00:08:41.990Z,16.00
2023-03-08T00:11:10.613Z,16.00
2023-03-08T00:13:38.056Z,15.90
2023-03-08T00:16:07.453Z,15.90
2023-03-08T00:18:35.567Z,15.90
2023-03-08T00:21:08.648Z,15.90
2023-03-08T00:23:35.372Z,15.80
2023-03-08T00:26:02.633Z,15.80
2023-03-08T00:28:30.098Z,15.80
2023-03-08T00:31:04.502Z,15.80
2023-03-08T00:33:32.877Z,15.70
2023-03-08T00:36:06.369Z,15.70
2023-03-08T00:38:35.313Z,15.70
2023-03-08T00:41:02.752Z,15.70
2023-03-08T00:43:32.414Z,15.60
2023-03-08T00:45:59.290Z,15.60
2023-03-08T00:48:26.184Z,15.60
2023-03-08T00:50:53.165Z,15.60
2023-03-08T00:53:20.403Z,15.50
2023-03-08T00:55:51.526Z,15.50
2023-03-08T00:58:18.965Z,15.50
2023-03-08T01:00:46.536Z,15.50
2023-03-08T01:03:13.368Z,15.50
2023-03-08T01:05:58.997Z,15.50
2023-03-08T01:08:26.765Z,15.40
2023-03-08T01:10:59.122Z,15.40
2023-03-08T01:13:28.359Z,15.40
2023-03-08T01:15:55.564Z,15.40
2023-03-08T01:18:22.342Z,15.30
2023-03-08T01:21:02.372Z,15.30
2023-03-08T01:23:30.320Z,15.30
2023-03-08T01:26:06.693Z,15.30
2023-03-08T01:28:34.286Z,15.30
2023-03-08T01:31:06.560Z,15.20
2023-03-08T01:33:34.256Z,15.20
2023-03-08T01:36:10.398Z,15.20
2023-03-08T01:38:37.709Z,15.20
2023-03-08T01:41:06.391Z,15.20
2023-03-08T01:43:38.666Z,15.20
2023-03-08T01:46:10.485Z,15.10
2023-03-08T01:48:50.802Z,15.10
2023-03-08T01:51:40.972Z,15.10
2023-03-08T01:54:23.449Z,15.10
2023-03-08T01:56:53.142Z,15.00
2023-03-08T01:59:22.886Z,15.00
2023-03-08T02:01:49.755Z,15.00
2023-03-08T02:04:17.123Z,15.00
2023-03-08T02:06:45.556Z,15.00
2023-03-08T02:09:14.514Z,14.90
2023-03-08T02:11:42.718Z,14.90
2023-03-08T02:14:09.835Z,14.90
2023-03-08T02:16:38.607Z,14.90
2023-03-08T02:19:12.746Z,14.80
2023-03-08T02:21:39.594Z,14.90
2023-03-08T02:24:18.488Z,14.80
2023-03-08T02:26:46.467Z,14.80
2023-03-08T02:29:13.499Z,14.80
2023-03-08T02:31:40.755Z,14.80
2023-03-08T02:34:08.451Z,14.80
2023-03-08T02:36:35.672Z,14.70
2023-03-08T02:39:02.448Z,14.70
2023-03-08T02:41:29.118Z,14.70
2023-03-08T02:43:55.924Z,14.70
2023-03-08T02:46:22.658Z,14.70
2023-03-08T02:48:52.754Z,14.70
2023-03-08T02:51:20.808Z,14.60
2023-03-08T02:53:47.612Z,14.70
2023-03-08T02:56:14.367Z,14.60
2023-03-08T02:58:41.175Z,14.60
2023-03-08T03:01:13.122Z,14.60
2023-03-08T03:03:41.137Z,14.60
2023-03-08T03:06:19.232Z,14.60
2023-03-08T03:08:50.071Z,14.60
2023-03-08T03:11:20.437Z,14.50
2023-03-08T03:13:57.825Z,14.50
2023-03-08T03:16:28.960Z,14.50
2023-03-08T03:18:56.693Z,14.50
2023-03-08T03:21:24.143Z,14.50
2023-03-08T03:23:51.032Z,14.40
2023-03-08T03:26:23.308Z,14.40
2023-03-08T03:28:56.862Z,14.40
2023-03-08T03:31:27.627Z,14.40
2023-03-08T03:33:54.866Z,14.40
2023-03-08T03:36:24.529Z,14.40
2023-03-08T03:38:51.853Z,14.40
2023-03-08T03:41:21.717Z,14.30
2023-03-08T03:43:52.226Z,14.30
2023-03-08T03:46:20.977Z,14.30
2023-03-08T03:48:51.563Z,14.30
2023-03-08T03:51:21.841Z,14.30
2023-03-08T03:53:54.317Z,14.20
2023-03-08T03:56:26.887Z,14.20
2023-03-08T03:58:57.183Z,14.20
2023-03-08T04:01:27.825Z,14.20
2023-03-08T04:04:00.779Z,14.20
2023-03-08T04:06:30.873Z,14.20
2023-03-08T04:09:06.039Z,14.20
2023-03-08T04:11:38.932Z,14.20
2023-03-08T04:14:09.139Z,14.10
2023-03-08T04:16:37.940Z,14.10
2023-03-08T04:19:12.373Z,14.10
2023-03-08T04:21:44.346Z,14.10
2023-03-08T04:24:11.324Z,14.10
2023-03-08T04:26:38.187Z,14.10
2023-03-08T04:29:06.162Z,14.10
2023-03-08T04:31:35.692Z,14.00
2023-03-08T04:34:06.397Z,14.00
2023-03-08T04:36:33.618Z,14.00
2023-03-08T04:39:00.573Z,14.00
2023-03-08T04:41:27.526Z,14.00
2023-03-08T04:44:02.921Z,14.00
2023-03-08T04:46:38.766Z,14.00
2023-03-08T04:49:05.500Z,14.00
2023-03-08T04:51:38.513Z,14.00
2023-03-08T04:54:07.375Z,14.00
2023-03-08T04:56:38.381Z,14.00
2023-03-08T04:59:05.450Z,14.10
2023-03-08T05:01:32.170Z,14.20
2023-03-08T05:03:59.375Z,14.30
2023-03-08T05:06:33.643Z,14.40
2023-03-08T05:09:00.450Z,14.50
2023-03-08T05:11:29.225Z,14.60
2023-03-08T05:13:58.716Z,14.80
2023-03-08T05:16:27.504Z,14.90
2023-03-08T05:18:54.298Z,14.90
2023-03-08T05:21:25.873Z,15.10
2023-03-08T05:24:00.344Z,15.20
2023-03-08T05:26:29.972Z,15.20
2023-03-08T05:28:56.730Z,15.30
2023-03-08T05:31:28.523Z,15.40
2023-03-08T05:33:57.581Z,15.40
2023-03-08T05:36:34.389Z,15.40
2023-03-08T05:39:02.160Z,15.50
2023-03-08T05:41:38.856Z,15.50
2023-03-08T05:44:06.264Z,15.50
2023-03-08T05:46:35.162Z,15.50
2023-03-08T05:49:03.074Z,15.50
2023-03-08T05:51:33.486Z,15.50
2023-03-08T05:54:01.053Z,15.50
2023-03-08T05:56:28.180Z,15.50
2023-03-08T05:59:06.771Z,15.50
2023-03-08T06:01:33.579Z,15.50
2023-03-08T06:04:09.804Z,15.40
2023-03-08T06:06:39.761Z,15.40
2023-03-08T06:09:07.951Z,15.40
2023-03-08T06:11:37.858Z,15.40
2023-03-08T06:14:11.586Z,15.40
2023-03-08T06:16:39.890Z,15.40
2023-03-08T06:19:07.119Z,15.30
2023-03-08T06:21:35.505Z,15.30
2023-03-08T06:24:04.456Z,15.30
2023-03-08T06:26:31.556Z,15.30
2023-03-08T06:28:58.283Z,15.20
2023-03-08T06:31:28.738Z,15.20
2023-03-08T06:33:56.258Z,15.20
2023-03-08T06:36:26.022Z,15.20
2023-03-08T06:38:52.784Z,15.10
2023-03-08T06:41:20.745Z,15.10
2023-03-08T06:43:51.731Z,15.10
2023-03-08T06:46:19.350Z,15.10
2023-03-08T06:48:47.620Z,15.10
2023-03-08T06:51:16.052Z,15.00
2023-03-08T06:53:45.321Z,15.00
2023-03-08T06:56:16.762Z,15.00
2023-03-08T06:58:43.690Z,14.90
2023-03-08T07:01:11.081Z,14.90
2023-03-08T07:03:37.837Z,14.90
2023-03-08T07:06:11.031Z,14.90
2023-03-08T07:08:39.837Z,14.80
2023-03-08T07:11:08.746Z,14.80
2023-03-08T07:13:36.135Z,14.80
2023-03-08T07:16:14.220Z,14.80
2023-03-08T07:18:41.686Z,14.70
2023-03-08T07:21:10.310Z,14.70
2023-03-08T07:23:37.138Z,14.70
2023-03-08T07:26:10.359Z,14.70
2023-03-08T07:28:37.103Z,14.60
2023-03-08T07:31:04.064Z,14.60
2023-03-08T07:33:30.796Z,14.60
2023-03-08T07:36:01.630Z,14.60
2023-03-08T07:38:28.803Z,14.60
2023-03-08T07:40:56.692Z,14.60
2023-03-08T07:43:24.324Z,14.60
2023-03-08T07:46:01.408Z,14.60
2023-03-08T07:48:29.504Z,14.70
2023-03-08T07:50:59.916Z,14.80
2023-03-08T07:53:26.626Z,14.90
2023-03-08T07:55:53.380Z,15.00
2023-03-08T07:58:21.936Z,15.10
2023-03-08T08:00:48.713Z,15.20
2023-03-08T08:03:15.441Z,15.30
2023-03-08T08:05:42.298Z,15.40
2023-03-08T08:08:10.239Z,15.40
2023-03-08T08:10:36.969Z,15.50
2023-03-08T08:13:03.672Z,15.60
2023-03-08T08:15:30.967Z,15.70
2023-03-08T08:17:57.794Z,15.70
2023-03-08T08:20:25.452Z,15.70
2023-03-08T08:22:53.337Z,15.80
2023-03-08T08:25:20.883Z,15.80
2023-03-08T08:27:47.784Z,15.80
2023-03-08T08:30:15.412Z,15.90
2023-03-08T08:32:42.183Z,15.90
2023-03-08T08:35:09.346Z,15.90
2023-03-08T08:37:36.140Z,15.90
2023-03-08T08:40:04.630Z,15.90
2023-03-08T08:42:31.401Z,15.90
2023-03-08T08:44:58.113Z,15.90
2023-03-08T08:47:24.840Z,15.90
2023-03-08T08:49:52.107Z,15.90
2023-03-08T08:52:19.130Z,15.90
2023-03-08T08:54:45.875Z,15.90
2023-03-08T08:57:12.534Z,15.90
2023-03-08T08:59:39.291Z,15.80
2023-03-08T09:02:06.568Z,15.80
2023-03-08T09:04:33.507Z,15.80
2023-03-08T09:07:00.333Z,15.80
2023-03-08T09:09:27.146Z,15.80
2023-03-08T09:11:55.726Z,15.70
2023-03-08T09:14:23.300Z,15.70
2023-03-08T09:16:50.094Z,15.70
2023-03-08T09:19:16.959Z,15.70
2023-03-08T09:21:43.734Z,15.70
2023-03-08T09:24:12.028Z,15.60
2023-03-08T09:26:39.160Z,15.60
2023-03-08T09:29:07.341Z,15.60
2023-03-08T09:31:38.237Z,15.60
2023-03-08T09:34:08.593Z,15.50
2023-03-08T09:36:41.578Z,15.50
2023-03-08T09:39:10.431Z,15.50
2023-03-08T09:41:49.429Z,15.40
2023-03-08T09:44:53.717Z,15.40
2023-03-08T09:47:26.198Z,15.40
2023-03-08T09:49:56.481Z,15.40
2023-03-08T09:52:33.349Z,15.40
2023-03-08T09:55:01.583Z,15.30
2023-03-08T09:57:41.335Z,15.30
2023-03-08T10:00:22.483Z,15.30
2023-03-08T10:02:59.646Z,15.30
2023-03-08T10:05:49.334Z,15.20
2023-03-08T10:08:38.183Z,15.20
2023-03-08T10:11:19.668Z,15.20
2023-03-08T10:13:51.316Z,15.20
2023-03-08T10:16:26.912Z,15.20
2023-03-08T10:18:59.563Z,15.10
2023-03-08T10:21:28.024Z,15.10
2023-03-08T10:24:28.037Z,15.10
2023-03-08T10:27:04.809Z,15.10
2023-03-08T10:29:31.595Z,15.00
2023-03-08T10:31:58.337Z,15.00
2023-03-08T10:34:30.729Z,15.00
2023-03-08T10:37:04.026Z,15.00
2023-03-08T10:39:30.893Z,15.00
2023-03-08T10:42:00.072Z,15.00
2023-03-08T10:44:33.100Z,15.00
2023-03-08T10:46:59.934Z,15.00
2023-03-08T10:49:28.015Z,15.00
2023-03-08T10:51:58.158Z,15.00
2023-03-08T10:54:26.241Z,14.90
2023-03-08T10:56:56.653Z,14.90
2023-03-08T10:59:32.297Z,14.90
2023-03-08T11:02:03.176Z,14.90
2023-03-08T11:04:30.769Z,14.90
2023-03-08T11:06:58.788Z,14.90
2023-03-08T11:09:29.894Z,14.90
2023-03-08T11:11:58.503Z,14.90
2023-03-08T11:14:27.376Z,14.90
2023-03-08T11:17:19.785Z,14.80
2023-03-08T11:19:59.793Z,14.80
2023-03-08T11:22:56.072Z,14.80
2023-03-08T11:25:39.572Z,14.80
2023-03-08T11:28:06.589Z,14.80
2023-03-08T11:30:45.588Z,14.80
2023-03-08T11:33:31.712Z,14.70
2023-03-08T11:36:17.036Z,14.70
2023-03-08T11:38:51.759Z,14.70
2023-03-08T11:41:27.440Z,14.70
2023-03-08T11:43:54.267Z,14.70
2023-03-08T11:46:32.977Z,14.70
2023-03-08T11:49:11.744Z,14.70
2023-03-08T11:51:50.270Z,14.70
2023-03-08T11:54:42.804Z,14.70
2023-03-08T11:57:12.043Z,14.60
2023-03-08T11:59:49.434Z,14.60
2023-03-08T12:02:23.928Z,14.60
2023-03-08T12:05:09.285Z,14.60
2023-03-08T12:07:55.595Z,14.60
2023-03-08T12:10:49.804Z,14.60
2023-03-08T12:13:43.809Z,14.60
2023-03-08T12:16:26.846Z,14.60
2023-03-08T12:19:34.329Z,14.60
2023-03-08T12:22:35.685Z,14.60
2023-03-08T12:25:21.323Z,14.50
2023-03-08T12:27:50.844Z,14.50
2023-03-08T12:30:59.868Z,14.50
2023-03-08T12:33:28.855Z,14.50
2023-03-08T12:36:04.416Z,14.50
2023-03-08T12:38:31.373Z,14.50
2023-03-08T12:40:58.246Z,14.50
2023-03-08T12:43:28.972Z,14.50
2023-03-08T12:46:01.565Z,14.50
2023-03-08T12:48:44.302Z,14.50
2023-03-08T12:51:16.672Z,14.50
2023-03-08T12:53:52.043Z,14.50
2023-03-08T12:56:23.857Z,14.40
2023-03-08T12:59:17.092Z,14.40
2023-03-08T13:01:58.812Z,14.40
2023-03-08T13:04:39.944Z,14.40
2023-03-08T13:07:22.516Z,14.40
2023-03-08T13:09:52.037Z,14.40
2023-03-08T13:12:30.925Z,14.40
2023-03-08T13:15:13.604Z,14.40
2023-03-08T13:17:47.794Z,14.40
2023-03-08T13:21:12.553Z,14.40
2023-03-08T13:23:51.981Z,14.40
2023-03-08T13:26:50.361Z,14.30
2023-03-08T13:29:19.739Z,14.30
2023-03-08T13:31:47.992Z,14.30
2023-03-08T13:34:31.197Z,14.30
2023-03-08T13:36:58.550Z,14.30
2023-03-08T13:39:27.622Z,14.30
2023-03-08T13:42:05.782Z,14.30
2023-03-08T13:44:32.632Z,14.30
2023-03-08T13:47:04.884Z,14.30
2023-03-08T13:49:43.197Z,14.30
2023-03-08T13:52:27.005Z,14.30
2023-03-08T13:55:12.852Z,14.30
2023-03-08T13:57:42.956Z,14.30
2023-03-08T14:00:31.212Z,14.30
2023-03-08T14:02:59.696Z,14.30
2023-03-08T14:05:32.214Z,14.30
2023-03-08T14:08:04.886Z,14.30
2023-03-08T14:10:45.518Z,14.30
2023-03-08T14:13:24.417Z,14.30
2023-03-08T14:15:56.316Z,14.30
2023-03-08T14:18:27.536Z,14.30
2023-03-08T14:21:15.817Z,14.20
2023-03-08T14:23:51.600Z,14.20
2023-03-08T14:26:25.956Z,14.20
2023-03-08T14:29:31.145Z,14.20
2023-03-08T14:32:19.904Z,14.20
2023-03-08T14:34:50.334Z,14.20
2023-03-08T14:37:25.386Z,14.20
2023-03-08T14:40:31.360Z,14.20
2023-03-08T14:43:34.646Z,14.20
2023-03-08T14:46:25.604Z,14.20
2023-03-08T14:49:05.382Z,14.20
2023-03-08T14:51:42.728Z,14.20
2023-03-08T14:54:33.038Z,14.20
2023-03-08T14:57:22.593Z,14.20
2023-03-08T14:59:50.117Z,14.20
2023-03-08T15:02:18.390Z,14.20
2023-03-08T15:04:46.238Z,14.20
2023-03-08T15:07:22.270Z,14.20
2023-03-08T15:09:51.264Z,14.20
2023-03-08T15:12:18.287Z,14.20
2023-03-08T15:14:45.284Z,14.20
2023-03-08T15:17:12.053Z,14.20
2023-03-08T15:19:38.728Z,14.20
2023-03-08T15:22:06.737Z,14.10
2023-03-08T15:24:33.963Z,14.20
2023-03-08T15:27:00.735Z,14.10
2023-03-08T15:29:32.734Z,14.10
2023-03-08T15:32:00.359Z,14.10
2023-03-08T15:34:28.481Z,14.10
2023-03-08T15:36:55.812Z,14.10
2023-03-08T15:39:22.935Z,14.10
2023-03-08T15:41:49.833Z,14.10
2023-03-08T15:44:17.148Z,14.10
2023-03-08T15:46:43.932Z,14.10
2023-03-08T15:49:11.343Z,14.20
2023-03-08T15:51:38.346Z,14.20
2023-03-08T15:54:06.264Z,14.30
2023-03-08T15:56:33.008Z,14.40
2023-03-08T15:58:59.919Z,14.50
2023-03-08T16:01:26.927Z,14.60
2023-03-08T16:03:56.032Z,14.70
2023-03-08T16:06:23.507Z,14.80
2023-03-08T16:08:50.738Z,14.90
2023-03-08T16:11:22.092Z,15.00
2023-03-08T16:13:52.746Z,15.10
2023-03-08T16:16:20.280Z,15.20
2023-03-08T16:18:47.747Z,15.30
2023-03-08T16:21:14.714Z,15.40
2023-03-08T16:23:41.778Z,15.50
2023-03-08T16:26:16.171Z,15.50
2023-03-08T16:28:45.835Z,15.60
2023-03-08T16:31:13.343Z,15.60
2023-03-08T16:33:40.137Z,15.70
2023-03-08T16:36:07.250Z,15.90
2023-03-08T16:38:34.007Z,16.00
2023-03-08T16:41:12.198Z,16.20
2023-03-08T16:43:46.274Z,16.40
2023-03-08T16:46:20.067Z,16.70
2023-03-08T16:48:53.330Z,17.10
2023-03-08T16:51:21.324Z,17.40
2023-03-08T16:53:48.020Z,17.70
2023-03-08T16:56:18.944Z,18.00
2023-03-08T16:58:48.859Z,18.30
2023-03-08T17:01:17.244Z,18.60
2023-03-08T17:03:44.161Z,18.80
2023-03-08T17:06:13.559Z,19.00
2023-03-08T17:08:40.571Z,19.20
2023-03-08T17:11:21.785Z,19.40
2023-03-08T17:13:51.016Z,19.60
2023-03-08T17:16:23.189Z,19.60
2023-03-08T17:18:50.970Z,19.70
2023-03-08T17:21:18.781Z,19.80
2023-03-08T17:23:45.764Z,20.00
2023-03-08T17:26:14.287Z,20.20
2023-03-08T17:28:41.750Z,20.40
2023-03-08T17:31:14.837Z,20.70
2023-03-08T17:33:41.847Z,20.90
2023-03-08T17:36:10.815Z,20.90
2023-03-08T17:38:37.851Z,21.10
2023-03-08T17:41:11.244Z,21.30
2023-03-08T17:43:40.975Z,21.40
2023-03-08T17:46:13.778Z,21.50
2023-03-08T17:48:40.897Z,21.60
2023-03-08T17:51:10.230Z,21.60
2023-03-08T17:53:38.388Z,21.70
2023-03-08T17:56:07.354Z,21.70
2023-03-08T17:58:34.174Z,21.70
2023-03-08T18:01:19.881Z,21.70
2023-03-08T18:03:47.782Z,21.70
2023-03-08T18:06:31.408Z,21.60
2023-03-08T18:08:59.833Z,21.60
2023-03-08T18:11:27.506Z,21.60
2023-03-08T18:13:54.718Z,21.60
2023-03-08T18:16:22.617Z,21.60
2023-03-08T18:18:50.266Z,21.70
2023-03-08T18:21:18.376Z,21.70
2023-03-08T18:23:45.631Z,21.80
2023-03-08T18:26:14.307Z,21.80
2023-03-08T18:28:41.077Z,21.90
2023-03-08T18:31:09.585Z,21.90
2023-03-08T18:33:36.945Z,21.90
2023-03-08T18:36:04.554Z,22.00
2023-03-08T18:38:31.355Z,22.10
2023-03-08T18:40:58.288Z,22.10
2023-03-08T18:43:28.094Z,22.10
2023-03-08T18:45:56.528Z,22.10
2023-03-08T18:48:24.251Z,22.10
2023-03-08T18:50:51.005Z,22.10
2023-03-08T18:53:17.838Z,22.00
2023-03-08T18:55:59.050Z,22.00
2023-03-08T18:58:26.721Z,22.00
2023-03-08T19:00:56.847Z,21.90
2023-03-08T19:03:23.761Z,21.90
2023-03-08T19:05:50.521Z,21.80
2023-03-08T19:08:17.244Z,21.80
2023-03-08T19:10:43.931Z,21.70
2023-03-08T19:13:11.538Z,21.70
2023-03-08T19:15:48.810Z,21.60
2023-03-08T19:18:15.721Z,21.60
2023-03-08T19:20:48.459Z,21.50
2023-03-08T19:23:15.456Z,21.50
2023-03-08T19:26:17.529Z,21.40
2023-03-08T19:28:44.279Z,21.30
2023-03-08T19:31:17.644Z,21.20
2023-03-08T19:33:49.364Z,21.20
2023-03-08T19:36:16.136Z,21.10
2023-03-08T19:38:42.918Z,21.10
2023-03-08T19:41:09.949Z,21.00
2023-03-08T19:43:37.205Z,21.00
2023-03-08T19:46:03.980Z,20.90
2023-03-08T19:48:31.058Z,20.90
2023-03-08T19:50:57.790Z,20.90
2023-03-08T19:53:24.574Z,20.90
2023-03-08T19:55:53.177Z,20.90
2023-03-08T19:58:20.820Z,21.00
2023-03-08T20:00:48.115Z,21.00
2023-03-08T20:03:17.133Z,21.00
2023-03-08T20:05:46.674Z,21.00
2023-03-08T20:08:13.723Z,21.10
2023-03-08T20:10:40.598Z,21.00
2023-03-08T20:13:07.329Z,21.00
2023-03-08T20:15:34.071Z,21.00
2023-03-08T20:18:00.854Z,21.00
2023-03-08T20:20:27.564Z,21.00
2023-03-08T20:22:54.226Z,21.00
2023-03-08T20:25:21.008Z,20.90
2023-03-08T20:27:47.759Z,20.90
2023-03-08T20:30:14.977Z,20.90
2023-03-08T20:32:41.808Z,20.80
2023-03-08T20:35:12.678Z,20.80
2023-03-08T20:37:39.900Z,20.80
2023-03-08T20:40:09.115Z,20.70
2023-03-08T20:42:36.655Z,20.70
2023-03-08T20:45:05.835Z,20.60
2023-03-08T20:47:32.797Z,20.60
2023-03-08T20:49:59.470Z,20.50
2023-03-08T20:52:26.220Z,20.50
2023-03-08T20:54:52.899Z,20.40
2023-03-08T20:57:19.592Z,20.40
2023-03-08T20:59:46.219Z,20.30
2023-03-08T21:02:13.231Z,20.30
2023-03-08T21:04:39.983Z,20.20
2023-03-08T21:07:07.031Z,20.20
2023-03-08T21:09:34.210Z,20.10
2023-03-08T21:12:01.015Z,20.10
2023-03-08T21:14:28.883Z,20.00
2023-03-08T21:16:55.635Z,20.00
2023-03-08T21:19:23.884Z,19.90
2023-03-08T21:21:51.366Z,19.90
2023-03-08T21:24:21.122Z,19.80
2023-03-08T21:26:47.959Z,19.80
2023-03-08T21:29:17.386Z,19.70
2023-03-08T21:31:50.845Z,19.70
2023-03-08T21:34:18.906Z,19.60
2023-03-08T21:36:45.933Z,19.50
2023-03-08T21:39:13.070Z,19.50
2023-03-08T21:41:42.138Z,19.40
2023-03-08T21:44:13.942Z,19.40
2023-03-08T21:46:41.664Z,19.40
2023-03-08T21:49:12.952Z,19.30
2023-03-08T21:51:39.690Z,19.30
2023-03-08T21:54:06.519Z,19.20
2023-03-08T21:56:35.644Z,19.20
2023-03-08T21:59:02.900Z,19.10
2023-03-08T22:01:31.285Z,19.10
2023-03-08T22:03:59.147Z,19.10
2023-03-08T22:06:26.359Z,19.00
2023-03-08T22:08:53.444Z,19.00
2023-03-08T22:11:21.236Z,19.00
2023-03-08T22:13:53.496Z,18.90
2023-03-08T22:16:20.661Z,18.90
2023-03-08T22:18:47.459Z,18.90
2023-03-08T22:21:14.548Z,18.80
2023-03-08T22:23:41.296Z,18.80
2023-03-08T22:26:11.142Z,18.70
2023-03-08T22:28:38.127Z,18.70
2023-03-08T22:31:34.018Z,18.60
2023-03-08T22:34:01.488Z,18.60
2023-03-08T22:36:28.330Z,18.50
2023-03-08T22:38:55.101Z,18.50
2023-03-08T22:41:27.292Z,18.50
2023-03-08T22:43:54.433Z,18.40
2023-03-08T22:46:24.097Z,18.40
2023-03-08T22:48:52.659Z,18.30
2023-03-08T22:51:21.340Z,18.30
2023-03-08T22:53:48.743Z,18.30
2023-03-08T22:56:29.534Z,18.20
2023-03-08T22:58:57.592Z,18.20
2023-03-08T23:01:24.706Z,18.20
2023-03-08T23:03:55.032Z,18.10
2023-03-08T23:06:22.704Z,18.10
2023-03-08T23:08:50.340Z,18.00
2023-03-08T23:11:17.261Z,18.00
2023-03-08T23:13:44.048Z,17.90
2023-03-08T23:16:13.654Z,17.90
2023-03-08T23:18:40.959Z,17.90
2023-03-08T23:21:10.523Z,17.90
2023-03-08T23:23:37.187Z,17.80
2023-03-08T23:26:10.761Z,17.80
2023-03-08T23:28:37.529Z,17.80
2023-03-08T23:31:32.287Z,17.70
2023-03-08T23:34:00.856Z,17.70
2023-03-08T23:36:30.001Z,17.60
2023-03-08T23:38:57.870Z,17.60
2023-03-08T23:41:25.632Z,17.50
2023-03-08T23:43:58.275Z,17.50
2023-03-08T23:46:25.831Z,17.50
2023-03-08T23:48:55.145Z,17.50
2023-03-08T23:51:23.142Z,17.40
2023-03-08T23:53:51.853Z,17.40
2023-03-08T23:56:26.750Z,17.40
2023-03-08T23:58:55.539Z,17.30
