createdAt,value
2022-10-29T00:00:58.345Z,100434.59
2022-10-29T00:03:25.764Z,100443.19
2022-10-29T00:06:01.108Z,100442.72
2022-10-29T00:08:28.962Z,100436.13
2022-10-29T00:10:56.145Z,100447.44
2022-10-29T00:13:22.710Z,100449.97
2022-10-29T00:15:49.237Z,100457.19
2022-10-29T00:18:15.724Z,100450.59
2022-10-29T00:20:42.255Z,100450.91
2022-10-29T00:23:08.891Z,100456.66
2022-10-29T00:25:35.381Z,100445.69
2022-10-29T00:28:01.901Z,100449.06
2022-10-29T00:30:28.409Z,100453.25
2022-10-29T00:32:55.271Z,100452.56
2022-10-29T00:35:22.083Z,100451.50
2022-10-29T00:37:48.643Z,100454.69
2022-10-29T00:40:15.256Z,100452.00
2022-10-29T00:42:41.751Z,100449.78
2022-10-29T00:45:17.629Z,100445.91
2022-10-29T00:47:44.368Z,100447.41
2022-10-29T00:50:12.975Z,100440.41
2022-10-29T00:52:42.922Z,100441.06
2022-10-29T00:55:11.778Z,100434.47
2022-10-29T00:57:40.131Z,100440.72
2022-10-29T01:00:07.305Z,100443.91
2022-10-29T01:02:35.776Z,100436.31
2022-10-29T01:05:03.936Z,100440.41
2022-10-29T01:07:30.862Z,100439.88
2022-10-29T01:09:57.481Z,100440.78
2022-10-29T01:12:43.179Z,100443.66
2022-10-29T01:15:21.126Z,100446.34
2022-10-29T01:18:06.836Z,100430.47
2022-10-29T01:20:53.884Z,100431.78
2022-10-29T01:23:42.705Z,100422.16
2022-10-29T01:26:12.185Z,100442.28
2022-10-29T01:28:42.156Z,100457.00
2022-10-29T01:31:15.331Z,100447.31
2022-10-29T01:34:04.202Z,100445.13
2022-10-29T01:36:46.058Z,100444.34
2022-10-29T01:39:42.132Z,100444.00
2022-10-29T01:42:22.020Z,100448.22
2022-10-29T01:44:56.206Z,100449.50
2022-10-29T01:47:25.045Z,100455.22
2022-10-29T01:49:54.410Z,100458.94
2022-10-29T01:52:22.155Z,100463.03
2022-10-29T01:54:48.952Z,100465.22
2022-10-29T01:57:28.738Z,100459.16
2022-10-29T02:00:00.479Z,100462.97
2022-10-29T02:03:00.227Z,100457.25
2022-10-29T02:05:57.272Z,100458.28
2022-10-29T02:08:30.709Z,100455.22
2022-10-29T02:11:11.624Z,100451.03
2022-10-29T02:13:43.079Z,100453.91
2022-10-29T02:16:10.201Z,100455.41
2022-10-29T02:18:45.731Z,100451.69
2022-10-29T02:21:16.592Z,100445.78
2022-10-29T02:23:44.014Z,100453.53
2022-10-29T02:26:10.845Z,100439.16
2022-10-29T02:28:37.342Z,100436.28
2022-10-29T02:31:04.230Z,100442.88
2022-10-29T02:33:30.711Z,100444.75
2022-10-29T02:35:57.204Z,100441.31
2022-10-29T02:38:24.349Z,100441.69
2022-10-29T02:40:51.098Z,100438.09
2022-10-29T02:45:44.384Z,100448.28
2022-10-29T02:48:10.891Z,100457.41
2022-10-29T02:50:37.381Z,100459.63
2022-10-29T02:53:03.901Z,100460.50
2022-10-29T02:55:30.421Z,100459.47
2022-10-29T02:57:57.252Z,100463.19
2022-10-29T03:00:23.983Z,100461.09
2022-10-29T03:02:52.768Z,100458.72
2022-10-29T03:05:19.362Z,100454.16
2022-10-29T03:07:45.932Z,100460.91
2022-10-29T03:10:12.465Z,100461.91
2022-10-29T03:12:39.034Z,100455.44
2022-10-29T03:15:06.248Z,100467.63
2022-10-29T03:17:32.777Z,100458.19
2022-10-29T03:19:59.319Z,100466.63
2022-10-29T03:22:25.834Z,100464.22
2022-10-29T03:24:52.402Z,100485.88
2022-10-29T03:27:18.953Z,100479.09
2022-10-29T03:29:45.421Z,100463.50
2022-10-29T03:32:11.986Z,100481.41
2022-10-29T03:34:38.454Z,100477.81
2022-10-29T03:37:04.992Z,100487.41
2022-10-29T03:39:31.516Z,100472.47
2022-10-29T03:41:58.030Z,100474.28
2022-10-29T03:44:24.519Z,100478.84
2022-10-29T03:46:51.014Z,100475.06
2022-10-29T03:49:17.558Z,100483.31
2022-10-29T03:51:44.149Z,100486.91
2022-10-29T03:54:10.769Z,100491.25
2022-10-29T03:56:37.317Z,100485.09
2022-10-29T03:59:03.902Z,100482.34
2022-10-29T04:01:30.483Z,100481.78
2022-10-29T04:03:57.090Z,100468.56
2022-10-29T04:06:23.727Z,100478.34
2022-10-29T04:08:50.205Z,100477.53
2022-10-29T04:11:16.689Z,100473.75
2022-10-29T04:13:43.370Z,100479.84
2022-10-29T04:16:09.928Z,100477.72
2022-10-29T04:18:36.362Z,100485.41
2022-10-29T04:22:36.849Z,100498.00
2022-10-29T04:29:22.998Z,100503.50
2022-10-29T04:31:49.664Z,100493.31
2022-10-29T04:34:16.198Z,100498.50
2022-10-29T04:36:42.679Z,100495.25
2022-10-29T04:39:09.209Z,100498.00
2022-10-29T04:41:35.624Z,100495.94
2022-10-29T04:44:02.524Z,100485.84
2022-10-29T04:46:29.010Z,100486.75
2022-10-29T04:48:55.544Z,100491.06
2022-10-29T04:51:24.587Z,100478.91
2022-10-29T04:53:51.296Z,100484.44
2022-10-29T04:56:18.388Z,100484.13
2022-10-29T04:58:44.906Z,100481.06
2022-10-29T05:01:11.692Z,100480.19
2022-10-29T05:03:38.349Z,100478.56
2022-10-29T05:06:06.191Z,100477.19
2022-10-29T05:08:33.038Z,100482.91
2022-10-29T05:11:04.629Z,100489.19
2022-10-29T05:13:31.485Z,100491.69
2022-10-29T05:15:58.049Z,100486.72
2022-10-29T05:18:25.044Z,100485.47
2022-10-29T05:20:55.261Z,100488.47
2022-10-29T05:23:21.969Z,100492.72
2022-10-29T05:25:49.305Z,100490.59
2022-10-29T05:28:20.742Z,100493.59
2022-10-29T05:30:49.819Z,100505.63
2022-10-29T05:33:18.960Z,100507.03
2022-10-29T05:35:46.074Z,100501.50
2022-10-29T05:38:13.406Z,100504.41
2022-10-29T05:40:40.271Z,100506.66
2022-10-29T05:43:06.794Z,100500.09
2022-10-29T05:45:33.386Z,100499.63
2022-10-29T05:48:02.058Z,100504.88
2022-10-29T05:50:29.504Z,100515.38
2022-10-29T05:52:59.891Z,100518.22
2022-10-29T05:55:26.919Z,100527.34
2022-10-29T05:57:57.993Z,100523.09
2022-10-29T06:00:25.695Z,100512.28
2022-10-29T06:02:52.570Z,100515.75
2022-10-29T06:05:22.869Z,100512.59
2022-10-29T06:07:59.712Z,100510.91
2022-10-29T06:10:28.963Z,100513.91
2022-10-29T06:12:55.633Z,100512.59
2022-10-29T06:15:23.055Z,100514.28
2022-10-29T06:17:50.475Z,100523.09
2022-10-29T06:20:19.790Z,100520.78
2022-10-29T06:22:46.431Z,100528.41
2022-10-29T06:25:13.324Z,100530.34
2022-10-29T06:27:39.860Z,100528.41
2022-10-29T06:30:07.401Z,100518.06
2022-10-29T06:32:33.854Z,100532.03
2022-10-29T06:35:00.327Z,100544.66
2022-10-29T06:37:27.494Z,100548.66
2022-10-29T06:39:54.018Z,100559.88
2022-10-29T06:42:20.506Z,100564.94
2022-10-29T06:44:46.948Z,100584.66
2022-10-29T06:47:13.404Z,100591.59
2022-10-29T06:49:39.889Z,100585.31
2022-10-29T06:52:06.392Z,100592.63
2022-10-29T06:54:32.982Z,100598.91
2022-10-29T06:56:59.493Z,100595.69
2022-10-29T06:59:26.023Z,100586.16
2022-10-29T07:01:52.631Z,100595.16
2022-10-29T07:04:20.819Z,100590.75
2022-10-29T07:06:47.335Z,100589.25
2022-10-29T07:09:13.794Z,100592.81
2022-10-29T07:11:40.265Z,100589.00
2022-10-29T07:14:08.546Z,100607.00
2022-10-29T07:16:35.466Z,100612.31
2022-10-29T07:19:02.814Z,100618.72
2022-10-29T07:21:29.289Z,100622.59
2022-10-29T07:23:55.762Z,100620.47
2022-10-29T07:26:22.402Z,100616.41
2022-10-29T07:28:48.929Z,100616.59
2022-10-29T07:31:15.403Z,100626.19
2022-10-29T07:33:41.920Z,100617.56
2022-10-29T07:36:11.272Z,100612.06
2022-10-29T07:38:38.028Z,100618.75
2022-10-29T07:41:04.605Z,100616.97
2022-10-29T07:43:31.103Z,100608.13
2022-10-29T07:45:57.637Z,100614.97
2022-10-29T07:48:24.178Z,100611.66
2022-10-29T07:50:50.681Z,100617.22
2022-10-29T07:53:17.514Z,100616.13
2022-10-29T07:55:44.120Z,100619.09
2022-10-29T07:58:12.233Z,100612.56
2022-10-29T08:00:40.325Z,100624.84
2022-10-29T08:03:07.168Z,100629.25
2022-10-29T08:05:34.181Z,100619.00
2022-10-29T08:08:00.963Z,100625.41
2022-10-29T08:10:28.084Z,100630.84
2022-10-29T08:12:57.483Z,100626.72
2022-10-29T08:15:25.023Z,100614.25
2022-10-29T08:17:51.612Z,100628.03
2022-10-29T08:20:18.559Z,100621.13
2022-10-29T08:22:45.421Z,100609.53
2022-10-29T08:25:12.889Z,100594.22
2022-10-29T08:27:39.505Z,100591.25
2022-10-29T08:30:07.558Z,100596.53
2022-10-29T08:32:34.018Z,100592.13
2022-10-29T08:35:00.517Z,100596.09
2022-10-29T08:37:27.313Z,100586.00
2022-10-29T08:39:53.884Z,100575.47
2022-10-29T08:42:42.573Z,100568.09
2022-10-29T08:45:21.286Z,100572.28
2022-10-29T08:47:54.611Z,100572.69
2022-10-29T08:50:29.768Z,100581.19
2022-10-29T08:53:21.789Z,100574.59
2022-10-29T08:55:44.236Z,100563.72
2022-10-29T08:58:22.583Z,100566.31
2022-10-29T09:00:54.170Z,100573.81
2022-10-29T09:03:20.781Z,100573.34
2022-10-29T09:06:02.206Z,100571.03
2022-10-29T09:08:43.927Z,100570.38
2022-10-29T09:11:30.519Z,100577.56
2022-10-29T09:14:18.177Z,100575.91
2022-10-29T09:17:03.323Z,100573.56
2022-10-29T09:19:41.857Z,100573.59
2022-10-29T09:22:39.904Z,100569.78
2022-10-29T09:25:22.588Z,100568.16
2022-10-29T09:27:52.066Z,100551.72
2022-10-29T09:30:21.697Z,100557.22
2022-10-29T09:32:59.931Z,100558.63
2022-10-29T09:35:37.267Z,100557.78
2022-10-29T09:38:08.963Z,100549.81
2022-10-29T09:40:40.771Z,100561.19
2022-10-29T09:43:19.484Z,100556.47
2022-10-29T09:46:01.289Z,100560.34
2022-10-29T09:48:35.211Z,100556.63
2022-10-29T09:51:18.632Z,100563.19
2022-10-29T09:53:45.412Z,100561.56
2022-10-29T09:56:11.864Z,100554.75
2022-10-29T09:58:42.266Z,100560.75
2022-10-29T10:01:08.981Z,100567.84
2022-10-29T10:03:45.570Z,100575.16
2022-10-29T10:06:14.422Z,100571.75
2022-10-29T10:09:01.862Z,100575.31
2022-10-29T10:11:42.539Z,100563.91
2022-10-29T10:14:27.449Z,100571.13
2022-10-29T10:16:58.153Z,100561.72
2022-10-29T10:19:28.301Z,100559.97
2022-10-29T10:22:02.189Z,100556.41
2022-10-29T10:24:37.413Z,100549.38
2022-10-29T10:27:19.952Z,100542.88
2022-10-29T10:30:05.087Z,100539.53
2022-10-29T10:32:32.046Z,100528.59
2022-10-29T10:34:58.574Z,100530.22
2022-10-29T10:37:32.126Z,100539.53
2022-10-29T10:40:16.465Z,100534.69
2022-10-29T10:42:54.318Z,100538.09
2022-10-29T10:46:05.098Z,100530.97
2022-10-29T10:48:34.118Z,100525.38
2022-10-29T10:51:25.325Z,100519.09
2022-10-29T10:53:52.001Z,100518.69
2022-10-29T10:56:20.343Z,100524.22
2022-10-29T10:58:51.796Z,100520.06
2022-10-29T11:01:31.043Z,100524.78
2022-10-29T11:04:11.507Z,100534.44
2022-10-29T11:06:40.278Z,100520.91
2022-10-29T11:09:21.647Z,100521.19
2022-10-29T11:12:26.602Z,100523.88
2022-10-29T11:14:56.175Z,100518.06
2022-10-29T11:17:29.147Z,100514.84
2022-10-29T11:20:16.355Z,100503.16
2022-10-29T11:23:20.007Z,100507.19
2022-10-29T11:25:54.767Z,100498.41
2022-10-29T11:28:35.588Z,100496.66
2022-10-29T11:31:18.476Z,100493.28
2022-10-29T11:33:57.270Z,100476.63
2022-10-29T11:36:26.006Z,100475.22
2022-10-29T11:38:59.089Z,100472.69
2022-10-29T11:41:38.643Z,100474.81
2022-10-29T11:44:11.000Z,100469.25
2022-10-29T11:46:37.615Z,100470.47
2022-10-29T11:49:16.113Z,100465.72
2022-10-29T11:52:03.861Z,100461.75
2022-10-29T11:54:56.104Z,100457.31
2022-10-29T11:57:39.734Z,100460.00
2022-10-29T12:00:14.518Z,100448.13
2022-10-29T12:03:02.934Z,100441.84
2022-10-29T12:06:20.729Z,100443.00
2022-10-29T12:09:05.821Z,100431.72
2022-10-29T12:11:43.325Z,100423.56
2022-10-29T12:14:21.414Z,100430.75
2022-10-29T12:16:59.836Z,100429.97
2022-10-29T12:19:54.282Z,100425.16
2022-10-29T12:22:44.716Z,100430.72
2022-10-29T12:25:27.229Z,100422.59
2022-10-29T12:28:02.838Z,100427.16
2022-10-29T12:30:34.598Z,100436.25
2022-10-29T12:33:10.089Z,100431.59
2022-10-29T12:35:47.287Z,100418.53
2022-10-29T12:38:36.721Z,100420.31
2022-10-29T12:41:37.109Z,100413.38
2022-10-29T12:44:20.497Z,100403.59
2022-10-29T12:46:55.192Z,100403.53
2022-10-29T12:49:39.360Z,100400.94
2022-10-29T12:52:13.111Z,100401.44
2022-10-29T12:54:45.639Z,100396.00
2022-10-29T12:57:15.746Z,100401.88
2022-10-29T12:59:44.158Z,100394.59
2022-10-29T13:02:36.287Z,100391.84
2022-10-29T13:05:06.205Z,100391.03
2022-10-29T13:07:34.329Z,100396.06
2022-10-29T13:10:33.018Z,100392.50
2022-10-29T13:13:00.883Z,100392.28
2022-10-29T13:15:42.087Z,100393.66
2022-10-29T13:18:12.907Z,100384.41
2022-10-29T13:20:42.230Z,100373.69
2022-10-29T13:23:24.994Z,100382.34
2022-10-29T13:25:53.022Z,100369.47
2022-10-29T13:28:20.252Z,100374.75
2022-10-29T13:30:50.318Z,100380.78
2022-10-29T13:33:26.176Z,100374.72
2022-10-29T13:35:53.446Z,100373.41
2022-10-29T13:39:05.700Z,100375.19
2022-10-29T13:41:49.864Z,100371.41
2022-10-29T13:44:21.344Z,100385.25
2022-10-29T13:47:13.068Z,100383.69
2022-10-29T13:49:43.667Z,100381.88
2022-10-29T13:52:10.144Z,100379.88
2022-10-29T13:54:47.363Z,100382.25
2022-10-29T13:57:25.953Z,100382.94
2022-10-29T14:00:21.680Z,100389.13
2022-10-29T14:03:03.331Z,100387.22
2022-10-29T14:05:45.365Z,100391.84
2022-10-29T14:08:17.307Z,100384.06
2022-10-29T14:10:43.705Z,100387.63
2022-10-29T14:13:22.054Z,100392.91
2022-10-29T14:16:06.468Z,100383.84
2022-10-29T14:18:44.783Z,100389.13
2022-10-29T14:21:23.064Z,100385.53
2022-10-29T14:24:09.393Z,100378.19
2022-10-29T14:26:41.613Z,100378.38
2022-10-29T14:29:25.358Z,100380.50
2022-10-29T14:32:15.664Z,100384.50
2022-10-29T14:34:42.734Z,100384.91
2022-10-29T14:37:28.941Z,100382.59
2022-10-29T14:40:02.016Z,100382.38
2022-10-29T14:42:43.901Z,100396.22
2022-10-29T14:45:23.900Z,100391.19
2022-10-29T14:47:55.586Z,100388.69
2022-10-29T14:50:24.354Z,100385.97
2022-10-29T14:52:54.114Z,100388.47
2022-10-29T14:55:25.561Z,100384.44
2022-10-29T14:57:54.726Z,100391.59
2022-10-29T15:00:30.035Z,100386.31
2022-10-29T15:02:57.383Z,100385.81
2022-10-29T15:05:31.182Z,100384.72
2022-10-29T15:08:14.884Z,100377.75
2022-10-29T15:10:59.654Z,100384.47
2022-10-29T15:13:32.220Z,100388.59
2022-10-29T15:16:04.088Z,100377.66
2022-10-29T15:18:31.756Z,100381.63
2022-10-29T15:20:58.431Z,100378.03
2022-10-29T15:23:28.793Z,100377.34
2022-10-29T15:26:01.051Z,100388.38
2022-10-29T15:28:29.563Z,100387.97
2022-10-29T15:30:56.437Z,100391.72
2022-10-29T15:33:28.033Z,100392.09
2022-10-29T15:35:58.394Z,100378.75
2022-10-29T15:38:30.865Z,100377.81
2022-10-29T15:41:20.352Z,100375.13
2022-10-29T15:43:54.851Z,100377.50
2022-10-29T15:46:28.995Z,100381.13
2022-10-29T15:48:55.604Z,100374.66
2022-10-29T15:51:26.046Z,100380.16
2022-10-29T15:53:53.348Z,100377.63
2022-10-29T15:56:23.565Z,100373.53
2022-10-29T15:58:50.357Z,100375.75
2022-10-29T16:01:17.289Z,100379.03
2022-10-29T16:03:44.433Z,100373.81
2022-10-29T16:06:11.555Z,100375.25
2022-10-29T16:08:41.209Z,100375.44
2022-10-29T16:11:12.001Z,100369.00
2022-10-29T16:13:38.974Z,100364.56
2022-10-29T16:16:09.272Z,100369.75
2022-10-29T16:18:35.779Z,100365.22
2022-10-29T16:21:06.314Z,100371.22
2022-10-29T16:23:34.280Z,100374.88
2022-10-29T16:26:00.780Z,100374.97
2022-10-29T16:28:27.247Z,100370.94
2022-10-29T16:30:55.536Z,100366.16
2022-10-29T16:33:21.974Z,100369.06
2022-10-29T16:35:48.514Z,100370.31
2022-10-29T16:38:16.636Z,100373.28
2022-10-29T16:40:43.337Z,100375.16
2022-10-29T16:43:09.896Z,100362.66
2022-10-29T16:45:36.528Z,100356.66
2022-10-29T16:48:03.236Z,100354.84
2022-10-29T16:50:32.502Z,100361.56
2022-10-29T16:53:07.389Z,100356.63
2022-10-29T16:55:36.440Z,100360.97
2022-10-29T16:58:03.103Z,100356.44
2022-10-29T17:00:32.995Z,100359.06
2022-10-29T17:03:04.797Z,100358.81
2022-10-29T17:05:41.412Z,100362.06
2022-10-29T17:08:07.899Z,100363.66
2022-10-29T17:10:34.586Z,100355.50
2022-10-29T17:13:01.061Z,100358.41
2022-10-29T17:15:27.880Z,100362.66
2022-10-29T17:17:54.324Z,100362.66
2022-10-29T17:20:21.190Z,100361.81
2022-10-29T17:22:47.645Z,100362.81
2022-10-29T17:25:14.159Z,100367.03
2022-10-29T17:27:41.852Z,100357.47
2022-10-29T17:30:09.668Z,100360.19
2022-10-29T17:32:36.275Z,100364.91
2022-10-29T17:35:02.956Z,100365.22
2022-10-29T17:37:29.575Z,100364.59
2022-10-29T17:39:56.041Z,100369.66
2022-10-29T17:42:22.698Z,100361.88
2022-10-29T17:44:49.160Z,100360.19
2022-10-29T17:47:16.243Z,100361.09
2022-10-29T17:49:42.888Z,100362.31
2022-10-29T17:52:09.351Z,100359.63
2022-10-29T17:54:35.828Z,100360.84
2022-10-29T17:57:02.296Z,100352.88
2022-10-29T17:59:28.733Z,100356.78
2022-10-29T18:01:55.278Z,100357.84
2022-10-29T18:04:21.747Z,100361.63
2022-10-29T18:06:48.263Z,100354.91
2022-10-29T18:09:17.244Z,100348.94
2022-10-29T18:11:49.167Z,100357.25
2022-10-29T18:14:15.692Z,100364.06
2022-10-29T18:16:42.154Z,100354.09
2022-10-29T18:19:08.801Z,100348.84
2022-10-29T18:21:35.246Z,100346.91
2022-10-29T18:24:01.749Z,100347.69
2022-10-29T18:26:33.992Z,100352.41
2022-10-29T18:29:03.867Z,100352.59
2022-10-29T18:31:31.267Z,100352.38
2022-10-29T18:33:59.631Z,100353.44
2022-10-29T18:36:26.446Z,100350.72
2022-10-29T18:38:54.861Z,100351.94
2022-10-29T18:41:22.080Z,100351.47
2022-10-29T18:43:49.027Z,100344.31
2022-10-29T18:46:16.203Z,100343.00
2022-10-29T18:48:45.801Z,100356.22
2022-10-29T18:51:24.406Z,100360.63
2022-10-29T18:53:51.880Z,100360.94
2022-10-29T18:56:19.570Z,100369.28
2022-10-29T18:58:46.364Z,100366.34
2022-10-29T19:01:22.714Z,100353.16
2022-10-29T19:03:57.650Z,100361.97
2022-10-29T19:06:25.981Z,100349.94
2022-10-29T19:08:52.820Z,100364.88
2022-10-29T19:11:22.033Z,100358.25
2022-10-29T19:13:52.368Z,100357.91
2022-10-29T19:16:19.221Z,100360.00
2022-10-29T19:18:45.754Z,100353.06
2022-10-29T19:21:15.356Z,100356.28
2022-10-29T19:23:42.102Z,100353.59
2022-10-29T19:26:10.967Z,100355.28
2022-10-29T19:28:38.473Z,100355.00
2022-10-29T19:31:10.273Z,100347.56
2022-10-29T19:33:37.136Z,100351.66
2022-10-29T19:36:04.776Z,100349.47
2022-10-29T19:38:31.231Z,100351.31
2022-10-29T19:40:58.359Z,100341.00
2022-10-29T19:43:25.564Z,100339.84
2022-10-29T19:45:52.745Z,100336.78
2022-10-29T19:48:19.304Z,100339.50
2022-10-29T19:50:46.432Z,100340.19
2022-10-29T19:53:12.907Z,100341.38
2022-10-29T19:55:40.399Z,100347.59
2022-10-29T19:58:07.469Z,100340.97
2022-10-29T20:00:34.232Z,100337.13
2022-10-29T20:03:00.946Z,100326.28
2022-10-29T20:05:27.488Z,100331.53
2022-10-29T20:07:54.181Z,100332.88
2022-10-29T20:10:20.873Z,100333.06
2022-10-29T20:12:47.332Z,100335.91
2022-10-29T20:15:13.819Z,100335.41
2022-10-29T20:17:40.699Z,100333.41
2022-10-29T20:20:09.650Z,100324.56
2022-10-29T20:22:39.536Z,100328.66
2022-10-29T20:25:06.575Z,100320.50
2022-10-29T20:27:33.051Z,100326.59
2022-10-29T20:29:59.678Z,100322.75
2022-10-29T20:32:26.229Z,100329.81
2022-10-29T20:34:52.723Z,100321.53
2022-10-29T20:37:19.259Z,100321.88
2022-10-29T20:39:45.692Z,100323.38
2022-10-29T20:42:12.236Z,100318.81
2022-10-29T20:44:38.683Z,100322.53
2022-10-29T20:47:05.224Z,100320.66
2022-10-29T20:49:31.676Z,100314.75
2022-10-29T20:51:58.109Z,100314.88
2022-10-29T20:54:24.578Z,100321.63
2022-10-29T20:56:51.059Z,100320.94
2022-10-29T20:59:17.491Z,100318.56
2022-10-29T21:01:44.080Z,100318.75
2022-10-29T21:04:10.660Z,100319.41
2022-10-29T21:06:37.117Z,100314.84
2022-10-29T21:09:03.625Z,100310.28
2022-10-29T21:11:30.068Z,100312.16
2022-10-29T21:13:56.507Z,100314.66
2022-10-29T21:16:27.588Z,100320.06
2022-10-29T21:18:56.888Z,100310.56
2022-10-29T21:21:23.591Z,100309.88
2022-10-29T21:23:50.115Z,100309.56
2022-10-29T21:26:19.056Z,100309.88
2022-10-29T21:28:45.595Z,100316.47
2022-10-29T21:31:12.072Z,100307.59
2022-10-29T21:33:38.563Z,100308.41
2022-10-29T21:36:05.415Z,100304.81
2022-10-29T21:38:33.322Z,100304.66
2022-10-29T21:41:03.255Z,100307.19
2022-10-29T21:43:30.070Z,100315.44
2022-10-29T21:45:56.576Z,100311.84
2022-10-29T21:48:25.688Z,100309.53
2022-10-29T21:51:01.886Z,100300.19
2022-10-29T21:53:28.803Z,100305.94
2022-10-29T21:55:57.164Z,100310.84
2022-10-29T21:58:23.865Z,100303.38
2022-10-29T22:00:50.538Z,100310.84
2022-10-29T22:03:17.765Z,100306.63
2022-10-29T22:05:44.289Z,100302.06
2022-10-29T22:08:10.824Z,100307.44
2022-10-29T22:10:37.349Z,100309.13
2022-10-29T22:13:03.813Z,100304.75
2022-10-29T22:15:30.342Z,100301.69
2022-10-29T22:17:56.780Z,100297.66
2022-10-29T22:20:23.287Z,100310.16
2022-10-29T22:22:49.796Z,100315.03
2022-10-29T22:25:16.353Z,100315.19
2022-10-29T22:27:42.869Z,100305.75
2022-10-29T22:30:09.740Z,100304.91
2022-10-29T22:32:36.213Z,100308.06
2022-10-29T22:35:02.729Z,100304.44
2022-10-29T22:37:29.273Z,100299.09
2022-10-29T22:39:55.782Z,100305.31
2022-10-29T22:42:22.325Z,100300.88
2022-10-29T22:44:48.896Z,100299.88
2022-10-29T22:47:15.375Z,100293.66
2022-10-29T22:49:41.821Z,100294.38
2022-10-29T22:52:08.276Z,100290.47
2022-10-29T22:54:34.848Z,100287.84
2022-10-29T22:57:01.330Z,100293.84
2022-10-29T22:59:27.822Z,100304.81
2022-10-29T23:01:54.398Z,100300.78
2022-10-29T23:04:21.048Z,100298.72
2022-10-29T23:06:47.821Z,100298.88
2022-10-29T23:09:14.293Z,100299.22
2022-10-29T23:11:40.761Z,100296.84
2022-10-29T23:14:07.250Z,100293.13
2022-10-29T23:16:35.521Z,100291.25
2022-10-29T23:19:04.628Z,100287.53
2022-10-29T23:21:31.754Z,100298.97
2022-10-29T23:23:58.437Z,100286.00
2022-10-29T23:26:25.702Z,100294.25
2022-10-29T23:28:52.368Z,100292.72
2022-10-29T23:31:23.955Z,100286.16
2022-10-29T23:33:53.672Z,100289.72
2022-10-29T23:36:21.958Z,100286.00
2022-10-29T23:38:48.864Z,100294.41
2022-10-29T23:41:15.381Z,100288.34
2022-10-29T23:43:41.871Z,100287.00
2022-10-29T23:46:08.473Z,100271.88
2022-10-29T23:48:34.936Z,100272.72
2022-10-29T23:51:02.535Z,100281.72
2022-10-29T23:53:29.190Z,100269.28
2022-10-29T23:55:55.612Z,100273.50
2022-10-29T23:58:22.079Z,100277.47
