createdAt,value
2022-10-16T00:01:42.402Z,98663.97
2022-10-16T00:04:11.637Z,98654.75
2022-10-16T00:06:39.145Z,98645.06
2022-10-16T00:09:07.042Z,98664.59
2022-10-16T00:11:38.926Z,98670.91
2022-10-16T00:14:09.385Z,98668.88
2022-10-16T00:16:36.430Z,98662.13
2022-10-16T00:19:05.653Z,98675.63
2022-10-16T00:21:36.940Z,98676.72
2022-10-16T00:24:11.454Z,98681.28
2022-10-16T00:26:41.969Z,98681.84
2022-10-16T00:29:10.002Z,98678.69
2022-10-16T00:31:41.014Z,98687.25
2022-10-16T00:34:08.585Z,98679.94
2022-10-16T00:36:36.666Z,98677.50
2022-10-16T00:39:04.492Z,98673.84
2022-10-16T00:41:32.954Z,98676.59
2022-10-16T00:44:03.326Z,98687.91
2022-10-16T00:46:49.001Z,98677.75
2022-10-16T00:49:17.786Z,98667.16
2022-10-16T00:51:47.913Z,98663.50
2022-10-16T00:54:30.542Z,98682.31
2022-10-16T00:57:02.586Z,98674.94
2022-10-16T00:59:33.217Z,98686.06
2022-10-16T01:02:00.635Z,98655.84
2022-10-16T01:04:39.348Z,98691.47
2022-10-16T01:07:48.228Z,98684.25
2022-10-16T01:10:54.878Z,98670.91
2022-10-16T01:13:51.381Z,98683.78
2022-10-16T01:16:26.211Z,98686.50
2022-10-16T01:19:07.980Z,98693.09
2022-10-16T01:21:40.490Z,98690.63
2022-10-16T01:24:30.004Z,98698.03
2022-10-16T01:27:16.897Z,98700.59
2022-10-16T01:30:05.545Z,98712.19
2022-10-16T01:32:53.843Z,98700.59
2022-10-16T01:35:49.182Z,98711.72
2022-10-16T01:38:19.834Z,98714.47
2022-10-16T01:40:51.719Z,98714.34
2022-10-16T01:43:26.231Z,98718.28
2022-10-16T01:45:53.890Z,98727.19
2022-10-16T01:48:24.941Z,98722.16
2022-10-16T01:51:16.316Z,98707.25
2022-10-16T01:53:57.355Z,98716.59
2022-10-16T01:56:27.110Z,98724.31
2022-10-16T01:59:05.302Z,98716.94
2022-10-16T02:01:35.599Z,98722.22
2022-10-16T02:04:11.069Z,98719.41
2022-10-16T02:06:38.788Z,98718.28
2022-10-16T02:09:09.684Z,98727.06
2022-10-16T02:11:37.746Z,98719.59
2022-10-16T02:14:07.563Z,98732.38
2022-10-16T02:16:40.376Z,98737.09
2022-10-16T02:19:08.813Z,98729.63
2022-10-16T02:21:46.483Z,98744.31
2022-10-16T02:24:52.994Z,98745.16
2022-10-16T02:27:36.822Z,98735.81
2022-10-16T02:30:21.852Z,98723.97
2022-10-16T02:32:53.309Z,98721.13
2022-10-16T02:35:23.172Z,98720.31
2022-10-16T02:37:52.097Z,98719.66
2022-10-16T02:40:25.196Z,98725.22
2022-10-16T02:42:56.222Z,98721.03
2022-10-16T02:45:26.558Z,98720.75
2022-10-16T02:47:54.722Z,98727.69
2022-10-16T02:50:24.291Z,98715.47
2022-10-16T02:52:52.712Z,98719.81
2022-10-16T02:55:20.571Z,98712.38
2022-10-16T02:57:49.342Z,98713.34
2022-10-16T03:00:19.356Z,98717.09
2022-10-16T03:02:48.979Z,98715.63
2022-10-16T03:05:18.890Z,98720.66
2022-10-16T03:07:46.937Z,98722.69
2022-10-16T03:10:14.791Z,98730.97
2022-10-16T03:12:42.595Z,98746.03
2022-10-16T03:15:12.743Z,98746.66
2022-10-16T03:17:40.086Z,98748.69
2022-10-16T03:20:09.022Z,98738.34
2022-10-16T03:22:38.424Z,98746.84
2022-10-16T03:25:08.374Z,98732.69
2022-10-16T03:27:36.805Z,98730.78
2022-10-16T03:30:05.700Z,98738.72
2022-10-16T03:35:06.562Z,98740.09
2022-10-16T03:37:35.871Z,98744.16
2022-10-16T03:40:06.488Z,98747.38
2022-10-16T03:42:36.155Z,98743.50
2022-10-16T03:45:03.973Z,98728.28
2022-10-16T03:47:31.507Z,98743.88
2022-10-16T03:50:00.311Z,98756.09
2022-10-16T03:52:28.107Z,98758.47
2022-10-16T03:54:57.044Z,98764.28
2022-10-16T03:57:25.271Z,98762.69
2022-10-16T03:59:53.439Z,98771.97
2022-10-16T04:02:24.136Z,98763.00
2022-10-16T04:04:52.844Z,98764.81
2022-10-16T04:07:21.308Z,98764.34
2022-10-16T04:09:49.907Z,98765.19
2022-10-16T04:12:18.350Z,98777.44
2022-10-16T04:14:46.666Z,98780.41
2022-10-16T04:17:13.903Z,98782.59
2022-10-16T04:19:43.117Z,98791.00
2022-10-16T04:22:12.305Z,98791.34
2022-10-16T04:24:40.565Z,98796.63
2022-10-16T04:27:11.164Z,98805.25
2022-10-16T04:29:42.172Z,98812.81
2022-10-16T04:32:12.930Z,98808.97
2022-10-16T04:34:44.390Z,98813.81
2022-10-16T04:37:14.833Z,98811.84
2022-10-16T04:39:46.285Z,98809.53
2022-10-16T04:42:15.985Z,98810.34
2022-10-16T04:44:45.689Z,98817.47
2022-10-16T04:47:14.218Z,98828.75
2022-10-16T04:49:43.368Z,98826.78
2022-10-16T04:52:11.297Z,98839.72
2022-10-16T04:54:39.066Z,98831.88
2022-10-16T04:57:09.668Z,98838.31
2022-10-16T04:59:39.761Z,98829.38
2022-10-16T05:02:08.695Z,98834.66
2022-10-16T05:04:40.510Z,98838.38
2022-10-16T05:07:11.427Z,98815.06
2022-10-16T05:09:40.261Z,98796.22
2022-10-16T05:12:13.234Z,98797.09
2022-10-16T05:14:44.370Z,98765.53
2022-10-16T05:17:14.036Z,98769.31
2022-10-16T05:19:45.202Z,98770.97
2022-10-16T05:22:16.311Z,98773.44
2022-10-16T05:24:45.693Z,98788.13
2022-10-16T05:27:20.172Z,98802.75
2022-10-16T05:29:48.784Z,98810.88
2022-10-16T05:32:17.308Z,98814.75
2022-10-16T05:34:47.929Z,98809.00
2022-10-16T05:37:17.507Z,98808.63
2022-10-16T05:39:49.764Z,98820.03
2022-10-16T05:42:19.575Z,98815.22
2022-10-16T05:44:49.047Z,98816.06
2022-10-16T05:47:17.986Z,98814.56
2022-10-16T05:49:45.992Z,98805.97
2022-10-16T05:52:13.829Z,98810.47
2022-10-16T05:54:41.694Z,98817.72
2022-10-16T05:57:12.362Z,98825.16
2022-10-16T05:59:43.739Z,98820.50
2022-10-16T06:02:17.958Z,98823.47
2022-10-16T06:04:46.269Z,98826.81
2022-10-16T06:07:16.797Z,98834.06
2022-10-16T06:09:45.191Z,98835.38
2022-10-16T06:12:18.069Z,98834.53
2022-10-16T06:14:51.489Z,98836.81
2022-10-16T06:17:20.276Z,98840.63
2022-10-16T06:19:48.781Z,98844.91
2022-10-16T06:22:18.125Z,98859.78
2022-10-16T06:24:48.800Z,98862.44
2022-10-16T06:27:19.964Z,98864.38
2022-10-16T06:29:50.522Z,98863.00
2022-10-16T06:32:18.789Z,98857.38
2022-10-16T06:34:49.766Z,98849.44
2022-10-16T06:37:20.514Z,98847.78
2022-10-16T06:39:52.287Z,98852.56
2022-10-16T06:42:26.034Z,98865.66
2022-10-16T06:44:55.519Z,98862.69
2022-10-16T06:47:26.683Z,98859.84
2022-10-16T06:49:57.588Z,98861.19
2022-10-16T06:52:30.410Z,98868.25
2022-10-16T06:54:59.174Z,98882.03
2022-10-16T06:57:30.937Z,98894.72
2022-10-16T07:00:02.070Z,98910.63
2022-10-16T07:02:32.289Z,98895.91
2022-10-16T07:05:04.638Z,98900.00
2022-10-16T07:07:38.682Z,98906.94
2022-10-16T07:10:08.727Z,98916.50
2022-10-16T07:12:41.147Z,98924.91
2022-10-16T07:15:09.136Z,98924.56
2022-10-16T07:17:38.909Z,98932.97
2022-10-16T07:20:06.393Z,98935.56
2022-10-16T07:22:36.181Z,98933.38
2022-10-16T07:25:09.123Z,98921.63
2022-10-16T07:27:39.417Z,98940.28
2022-10-16T07:30:09.310Z,98953.53
2022-10-16T07:32:40.571Z,98948.53
2022-10-16T07:35:09.314Z,98954.13
2022-10-16T07:37:39.779Z,98968.38
2022-10-16T07:40:14.663Z,98967.50
2022-10-16T07:42:47.232Z,98974.44
2022-10-16T07:45:16.488Z,98979.84
2022-10-16T07:47:47.704Z,98985.97
2022-10-16T07:50:17.338Z,98982.31
2022-10-16T07:52:49.221Z,98981.03
2022-10-16T07:55:20.174Z,98986.44
2022-10-16T07:57:50.435Z,98983.59
2022-10-16T08:00:19.358Z,98986.56
2022-10-16T08:02:49.340Z,98985.38
2022-10-16T08:05:20.280Z,98980.91
2022-10-16T08:07:54.570Z,98994.50
2022-10-16T08:10:29.214Z,99000.81
2022-10-16T08:12:59.133Z,99003.09
2022-10-16T08:15:28.946Z,98996.09
2022-10-16T08:17:59.803Z,98999.56
2022-10-16T08:20:29.658Z,98995.13
2022-10-16T08:22:58.428Z,99007.19
2022-10-16T08:25:26.449Z,99009.50
2022-10-16T08:27:56.528Z,99008.84
2022-10-16T08:30:28.271Z,99010.97
2022-10-16T08:32:55.493Z,99012.91
2022-10-16T08:35:24.969Z,99014.25
2022-10-16T08:37:55.274Z,99017.25
2022-10-16T08:40:33.757Z,99027.81
2022-10-16T08:43:33.678Z,99034.03
2022-10-16T08:46:41.517Z,99026.38
2022-10-16T08:49:16.861Z,99039.34
2022-10-16T08:51:51.150Z,99044.75
2022-10-16T08:54:42.386Z,99045.31
2022-10-16T08:57:23.214Z,99053.34
2022-10-16T08:59:56.213Z,99057.75
2022-10-16T09:02:54.843Z,99061.13
2022-10-16T09:06:00.555Z,99057.41
2022-10-16T09:08:39.700Z,99047.09
2022-10-16T09:11:32.263Z,99046.22
2022-10-16T09:14:38.669Z,99055.06
2022-10-16T09:17:43.937Z,99062.59
2022-10-16T09:20:28.925Z,99077.50
2022-10-16T09:23:16.197Z,99078.78
2022-10-16T09:25:46.258Z,99082.47
2022-10-16T09:28:13.973Z,99074.63
2022-10-16T09:30:44.640Z,99076.34
2022-10-16T09:33:14.263Z,99073.81
2022-10-16T09:35:47.986Z,99067.81
2022-10-16T09:38:36.193Z,99071.56
2022-10-16T09:41:16.070Z,99076.84
2022-10-16T09:43:54.279Z,99076.59
2022-10-16T09:46:26.486Z,99091.78
2022-10-16T09:48:56.288Z,99085.91
2022-10-16T09:51:31.049Z,99087.00
2022-10-16T09:54:22.166Z,99088.47
2022-10-16T09:56:53.506Z,99089.44
2022-10-16T09:59:25.066Z,99089.88
2022-10-16T10:01:54.629Z,99099.41
2022-10-16T10:04:26.899Z,99107.06
2022-10-16T10:06:58.055Z,99103.84
2022-10-16T10:09:26.844Z,99117.25
2022-10-16T10:12:06.397Z,99103.84
2022-10-16T10:14:42.080Z,99105.94
2022-10-16T10:17:24.073Z,99103.38
2022-10-16T10:19:58.704Z,99110.31
2022-10-16T10:22:44.448Z,99118.50
2022-10-16T10:26:07.347Z,99115.09
2022-10-16T10:29:05.529Z,99121.47
2022-10-16T10:31:54.418Z,99120.31
2022-10-16T10:35:23.188Z,99122.16
2022-10-16T10:38:36.155Z,99119.94
2022-10-16T10:41:15.810Z,99124.63
2022-10-16T10:43:46.283Z,99123.19
2022-10-16T10:46:35.487Z,99133.59
2022-10-16T10:49:49.242Z,99142.78
2022-10-16T10:52:41.392Z,99137.53
2022-10-16T10:55:43.740Z,99137.38
2022-10-16T10:59:01.454Z,99137.81
2022-10-16T11:01:44.704Z,99138.25
2022-10-16T11:04:36.160Z,99139.78
2022-10-16T11:07:26.854Z,99146.81
2022-10-16T11:10:07.586Z,99130.16
2022-10-16T11:12:43.447Z,99133.94
2022-10-16T11:15:24.276Z,99129.03
2022-10-16T11:18:29.622Z,99130.53
2022-10-16T11:21:02.105Z,99118.25
2022-10-16T11:23:54.981Z,99124.72
2022-10-16T11:26:29.900Z,99127.06
2022-10-16T11:29:01.122Z,99130.38
2022-10-16T11:31:43.630Z,99121.91
2022-10-16T11:34:32.953Z,99123.78
2022-10-16T11:37:11.224Z,99113.59
2022-10-16T11:39:40.170Z,99111.41
2022-10-16T11:42:45.542Z,99129.31
2022-10-16T11:45:40.424Z,99116.19
2022-10-16T11:48:24.796Z,99113.66
2022-10-16T11:50:56.968Z,99125.13
2022-10-16T11:53:47.105Z,99122.28
2022-10-16T11:56:21.318Z,99117.78
2022-10-16T11:58:56.105Z,99103.41
2022-10-16T12:01:54.375Z,99110.84
2022-10-16T12:04:38.454Z,99116.53
2022-10-16T12:07:11.285Z,99110.41
2022-10-16T12:09:40.768Z,99104.03
2022-10-16T12:12:33.029Z,99116.53
2022-10-16T12:15:29.821Z,99123.72
2022-10-16T12:18:05.112Z,99115.56
2022-10-16T12:20:38.703Z,99121.13
2022-10-16T12:23:09.522Z,99115.84
2022-10-16T12:25:48.123Z,99121.16
2022-10-16T12:28:30.384Z,99123.22
2022-10-16T12:31:10.584Z,99110.84
2022-10-16T12:33:59.463Z,99124.22
2022-10-16T12:36:45.335Z,99125.69
2022-10-16T12:39:23.120Z,99122.84
2022-10-16T12:42:04.598Z,99126.91
2022-10-16T12:44:39.094Z,99119.97
2022-10-16T12:47:22.061Z,99121.31
2022-10-16T12:49:57.135Z,99121.34
2022-10-16T12:52:40.940Z,99122.00
2022-10-16T12:55:18.548Z,99118.66
2022-10-16T12:58:26.005Z,99116.78
2022-10-16T13:01:00.123Z,99123.97
2022-10-16T13:03:47.500Z,99136.66
2022-10-16T13:06:36.124Z,99148.97
2022-10-16T13:09:43.247Z,99151.63
2022-10-16T13:12:25.032Z,99151.03
2022-10-16T13:15:19.497Z,99151.09
2022-10-16T13:18:23.708Z,99148.81
2022-10-16T13:21:06.551Z,99158.81
2022-10-16T13:23:41.291Z,99161.66
2022-10-16T13:26:26.220Z,99172.38
2022-10-16T13:28:54.098Z,99170.31
2022-10-16T13:31:25.933Z,99169.31
2022-10-16T13:34:00.318Z,99157.66
2022-10-16T13:36:32.241Z,99153.19
2022-10-16T13:39:09.194Z,99153.19
2022-10-16T13:41:36.230Z,99159.78
2022-10-16T13:44:04.308Z,99165.13
2022-10-16T13:46:35.746Z,99170.00
2022-10-16T13:49:05.949Z,99177.56
2022-10-16T13:51:34.205Z,99180.22
2022-10-16T13:54:02.277Z,99174.03
2022-10-16T13:56:32.721Z,99182.66
2022-10-16T13:59:05.851Z,99183.91
2022-10-16T14:01:45.463Z,99190.41
2022-10-16T14:04:14.521Z,99184.84
2022-10-16T14:06:44.905Z,99179.34
2022-10-16T14:09:27.559Z,99180.13
2022-10-16T14:12:01.251Z,99183.22
2022-10-16T14:14:43.754Z,99177.09
2022-10-16T14:17:22.311Z,99190.66
2022-10-16T14:19:56.944Z,99194.25
2022-10-16T14:22:31.852Z,99198.00
2022-10-16T14:24:59.735Z,99202.31
2022-10-16T14:27:34.649Z,99197.13
2022-10-16T14:30:22.389Z,99200.63
2022-10-16T14:33:05.241Z,99206.31
2022-10-16T14:35:40.405Z,99211.19
2022-10-16T14:38:15.935Z,99204.50
2022-10-16T14:40:48.837Z,99212.81
2022-10-16T14:43:23.443Z,99225.94
2022-10-16T14:45:56.875Z,99223.91
2022-10-16T14:48:24.022Z,99223.69
2022-10-16T14:50:51.477Z,99227.13
2022-10-16T14:53:19.705Z,99214.16
2022-10-16T14:55:47.307Z,99216.09
2022-10-16T14:58:33.240Z,99221.44
2022-10-16T15:01:00.705Z,99213.56
2022-10-16T15:03:28.283Z,99207.00
2022-10-16T15:05:55.400Z,99205.75
2022-10-16T15:08:24.289Z,99210.66
2022-10-16T15:10:51.505Z,99211.06
2022-10-16T15:13:18.513Z,99220.03
2022-10-16T15:15:47.581Z,99225.56
2022-10-16T15:18:25.152Z,99224.06
2022-10-16T15:20:53.498Z,99224.38
2022-10-16T15:23:23.330Z,99228.94
2022-10-16T15:25:51.875Z,99231.22
2022-10-16T15:28:20.141Z,99222.38
2022-10-16T15:30:50.725Z,99231.13
2022-10-16T15:33:20.781Z,99228.41
2022-10-16T15:35:49.432Z,99235.56
2022-10-16T15:38:17.643Z,99230.56
2022-10-16T15:40:44.948Z,99233.22
2022-10-16T15:43:13.708Z,99236.06
2022-10-16T15:45:41.688Z,99232.78
2022-10-16T15:48:14.038Z,99234.00
2022-10-16T15:50:41.886Z,99238.91
2022-10-16T15:53:09.426Z,99236.66
2022-10-16T15:55:39.076Z,99235.00
2022-10-16T15:58:07.064Z,99246.66
2022-10-16T16:00:34.636Z,99244.22
2022-10-16T16:03:03.053Z,99247.41
2022-10-16T16:05:30.868Z,99249.91
2022-10-16T16:07:58.739Z,99251.25
2022-10-16T16:10:27.266Z,99257.25
2022-10-16T16:12:54.481Z,99253.47
2022-10-16T16:15:22.894Z,99255.06
2022-10-16T16:17:50.962Z,99256.44
2022-10-16T16:20:18.302Z,99253.97
2022-10-16T16:22:45.383Z,99259.59
2022-10-16T16:25:12.718Z,99260.97
2022-10-16T16:27:39.965Z,99248.78
2022-10-16T16:30:08.936Z,99250.16
2022-10-16T16:32:36.684Z,99262.69
2022-10-16T16:35:05.071Z,99253.03
2022-10-16T16:37:33.022Z,99260.97
2022-10-16T16:40:03.665Z,99266.09
2022-10-16T16:42:32.802Z,99263.34
2022-10-16T16:45:03.317Z,99270.22
2022-10-16T16:47:34.352Z,99266.66
2022-10-16T16:50:06.779Z,99274.16
2022-10-16T16:52:37.497Z,99273.72
2022-10-16T16:55:06.745Z,99281.00
2022-10-16T16:57:34.269Z,99289.16
2022-10-16T17:00:02.409Z,99292.81
2022-10-16T17:02:33.206Z,99294.69
2022-10-16T17:05:04.689Z,99294.19
2022-10-16T17:07:35.779Z,99297.50
2022-10-16T17:10:04.780Z,99288.06
2022-10-16T17:12:33.847Z,99302.31
2022-10-16T17:15:02.754Z,99303.25
2022-10-16T17:17:31.983Z,99301.56
2022-10-16T17:20:03.796Z,99303.50
2022-10-16T17:22:33.343Z,99310.00
2022-10-16T17:25:02.290Z,99313.81
2022-10-16T17:27:32.720Z,99316.59
2022-10-16T17:30:01.048Z,99318.91
2022-10-16T17:32:29.536Z,99326.22
2022-10-16T17:34:57.473Z,99323.28
2022-10-16T17:37:25.002Z,99331.91
2022-10-16T17:39:53.858Z,99339.22
2022-10-16T17:42:23.047Z,99332.84
2022-10-16T17:44:50.842Z,99331.19
2022-10-16T17:47:18.440Z,99330.59
2022-10-16T17:49:45.611Z,99332.97
2022-10-16T17:52:16.344Z,99333.56
2022-10-16T17:54:46.062Z,99334.75
2022-10-16T17:57:16.149Z,99332.97
2022-10-16T17:59:46.298Z,99332.03
2022-10-16T18:02:16.037Z,99337.47
2022-10-16T18:04:46.374Z,99330.84
2022-10-16T18:07:18.090Z,99331.19
2022-10-16T18:10:10.288Z,99344.06
2022-10-16T18:12:36.887Z,99359.16
2022-10-16T18:15:06.622Z,99354.53
2022-10-16T18:17:40.573Z,99364.16
2022-10-16T18:20:08.463Z,99365.56
2022-10-16T18:22:37.746Z,99367.91
2022-10-16T18:25:07.375Z,99362.28
2022-10-16T18:27:37.103Z,99357.50
2022-10-16T18:30:08.789Z,99367.97
2022-10-16T18:32:36.095Z,99376.09
2022-10-16T18:35:05.599Z,99387.25
2022-10-16T18:37:38.807Z,99385.91
2022-10-16T18:40:10.017Z,99386.91
2022-10-16T18:42:41.085Z,99388.56
2022-10-16T18:45:13.940Z,99383.94
2022-10-16T18:47:46.027Z,99384.31
2022-10-16T18:50:17.049Z,99391.78
2022-10-16T18:52:49.733Z,99388.28
2022-10-16T18:55:21.066Z,99391.50
2022-10-16T18:57:53.419Z,99387.38
2022-10-16T19:00:22.347Z,99382.69
2022-10-16T19:02:51.739Z,99380.53
2022-10-16T19:05:23.720Z,99374.75
2022-10-16T19:07:53.406Z,99388.50
2022-10-16T19:10:23.345Z,99385.34
2022-10-16T19:12:52.345Z,99382.88
2022-10-16T19:15:23.693Z,99388.34
2022-10-16T19:17:54.856Z,99406.56
2022-10-16T19:20:25.398Z,99400.41
2022-10-16T19:22:59.639Z,99399.25
2022-10-16T19:25:28.613Z,99395.78
2022-10-16T19:27:57.740Z,99401.09
2022-10-16T19:30:27.374Z,99402.91
2022-10-16T19:32:58.160Z,99396.44
2022-10-16T19:35:27.256Z,99407.88
2022-10-16T19:37:58.112Z,99406.06
2022-10-16T19:40:28.942Z,99414.84
2022-10-16T19:43:00.331Z,99417.66
2022-10-16T19:45:32.452Z,99419.50
2022-10-16T19:48:04.671Z,99419.81
2022-10-16T19:50:36.307Z,99416.81
2022-10-16T19:53:06.102Z,99421.13
2022-10-16T19:55:37.605Z,99419.31
2022-10-16T19:58:08.863Z,99418.47
2022-10-16T20:00:41.063Z,99420.94
2022-10-16T20:03:10.344Z,99425.75
2022-10-16T20:05:39.961Z,99419.47
2022-10-16T20:08:09.719Z,99426.44
2022-10-16T20:10:40.418Z,99424.28
2022-10-16T20:13:11.432Z,99429.25
2022-10-16T20:15:41.902Z,99428.06
2022-10-16T20:18:12.794Z,99428.09
2022-10-16T20:20:43.626Z,99422.47
2022-10-16T20:23:12.220Z,99419.31
2022-10-16T20:25:44.158Z,99418.13
2022-10-16T20:28:21.341Z,99423.28
2022-10-16T20:30:51.634Z,99429.22
2022-10-16T20:33:21.737Z,99434.19
2022-10-16T20:35:52.249Z,99432.03
2022-10-16T20:38:22.035Z,99429.09
2022-10-16T20:40:50.693Z,99432.34
2022-10-16T20:43:20.874Z,99439.16
2022-10-16T20:45:49.153Z,99440.66
2022-10-16T20:48:16.873Z,99440.31
2022-10-16T20:50:47.359Z,99437.97
2022-10-16T20:53:18.718Z,99439.31
2022-10-16T20:55:52.409Z,99444.28
2022-10-16T20:58:21.853Z,99453.19
2022-10-16T21:00:53.253Z,99447.22
2022-10-16T21:03:25.133Z,99454.50
2022-10-16T21:05:56.556Z,99447.53
2022-10-16T21:08:30.349Z,99453.50
2022-10-16T21:10:59.917Z,99449.84
2022-10-16T21:13:30.749Z,99444.56
2022-10-16T21:15:59.985Z,99451.47
2022-10-16T21:18:28.131Z,99447.97
2022-10-16T21:20:58.238Z,99444.53
2022-10-16T21:23:27.258Z,99451.63
2022-10-16T21:25:56.094Z,99448.63
2022-10-16T21:28:30.360Z,99456.06
2022-10-16T21:30:59.765Z,99457.50
2022-10-16T21:33:28.977Z,99457.66
2022-10-16T21:36:02.628Z,99456.66
2022-10-16T21:38:30.764Z,99461.97
2022-10-16T21:41:01.788Z,99450.22
2022-10-16T21:43:31.563Z,99461.31
2022-10-16T21:46:00.304Z,99450.66
2022-10-16T21:48:31.091Z,99458.59
2022-10-16T21:50:58.966Z,99452.97
2022-10-16T21:53:28.920Z,99455.59
2022-10-16T21:55:57.653Z,99455.59
2022-10-16T21:58:27.688Z,99457.78
2022-10-16T22:00:56.857Z,99458.59
2022-10-16T22:03:27.826Z,99458.06
2022-10-16T22:06:06.393Z,99446.81
2022-10-16T22:08:40.342Z,99440.03
2022-10-16T22:11:22.362Z,99451.59
2022-10-16T22:13:54.273Z,99446.28
2022-10-16T22:16:27.650Z,99448.19
2022-10-16T22:18:58.247Z,99452.16
2022-10-16T22:21:29.824Z,99448.50
2022-10-16T22:23:59.510Z,99445.84
2022-10-16T22:26:29.945Z,99441.56
2022-10-16T22:28:59.479Z,99447.13
2022-10-16T22:31:29.382Z,99435.84
2022-10-16T22:34:02.842Z,99446.91
2022-10-16T22:36:33.270Z,99434.16
2022-10-16T22:39:01.524Z,99440.06
2022-10-16T22:41:30.316Z,99437.72
2022-10-16T22:44:00.799Z,99427.13
2022-10-16T22:46:30.850Z,99426.69
2022-10-16T22:48:59.310Z,99422.97
2022-10-16T22:51:29.375Z,99432.44
2022-10-16T22:53:58.907Z,99422.13
2022-10-16T22:56:28.537Z,99425.75
2022-10-16T22:58:58.435Z,99421.28
2022-10-16T23:01:29.926Z,99420.16
2022-10-16T23:03:59.879Z,99415.97
2022-10-16T23:06:29.890Z,99421.09
2022-10-16T23:08:59.812Z,99417.75
2022-10-16T23:11:31.444Z,99415.25
2022-10-16T23:14:01.127Z,99419.22
2022-10-16T23:16:31.494Z,99428.28
2022-10-16T23:19:03.230Z,99418.47
2022-10-16T23:21:33.763Z,99424.41
2022-10-16T23:24:03.580Z,99422.38
2022-10-16T23:26:33.690Z,99421.16
2022-10-16T23:29:04.885Z,99422.59
2022-10-16T23:31:34.197Z,99428.88
2022-10-16T23:34:04.444Z,99428.78
2022-10-16T23:36:35.440Z,99429.69
2022-10-16T23:39:06.758Z,99424.25
2022-10-16T23:41:38.014Z,99422.31
2022-10-16T23:44:07.882Z,99433.16
2022-10-16T23:46:37.837Z,99426.59
2022-10-16T23:49:11.504Z,99441.19
2022-10-16T23:51:42.806Z,99436.41
2022-10-16T23:54:14.432Z,99439.72
2022-10-16T23:56:45.278Z,99435.19
2022-10-16T23:59:17.234Z,99450.81
