createdAt,value
2023-01-30T00:00:12.186Z,10.82
2023-01-30T00:01:17.173Z,9.00
2023-01-30T00:02:19.645Z,7.50
2023-01-30T00:03:22.447Z,8.00
2023-01-30T00:04:25.679Z,10.09
2023-01-30T00:05:28.158Z,8.60
2023-01-30T00:06:31.094Z,9.00
2023-01-30T00:07:33.898Z,9.70
2023-01-30T00:08:36.360Z,8.82
2023-01-30T00:09:40.658Z,8.00
2023-01-30T00:10:43.906Z,5.20
2023-01-30T00:11:46.370Z,8.60
2023-01-30T00:12:48.676Z,9.70
2023-01-30T00:13:51.273Z,9.40
2023-01-30T00:14:53.595Z,9.90
2023-01-30T00:15:55.931Z,9.00
2023-01-30T00:16:58.485Z,10.30
2023-01-30T00:18:00.801Z,10.00
2023-01-30T00:19:03.107Z,9.70
2023-01-30T00:20:09.879Z,7.90
2023-01-30T00:21:13.373Z,9.40
2023-01-30T00:22:33.527Z,10.40
2023-01-30T00:23:36.460Z,8.70
2023-01-30T00:24:39.545Z,8.50
2023-01-30T00:25:45.147Z,9.40
2023-01-30T00:26:47.766Z,9.60
2023-01-30T00:27:50.376Z,9.20
2023-01-30T00:28:52.602Z,8.50
2023-01-30T00:30:02.820Z,11.40
2023-01-30T00:31:00.205Z,9.40
2023-01-30T00:32:02.727Z,9.90
2023-01-30T00:33:06.059Z,7.40
2023-01-30T00:34:08.790Z,8.00
2023-01-30T00:35:11.521Z,6.40
2023-01-30T00:36:14.041Z,9.80
2023-01-30T00:37:17.435Z,10.90
2023-01-30T00:38:20.036Z,8.30
2023-01-30T00:39:22.775Z,10.64
2023-01-30T00:40:27.272Z,8.09
2023-01-30T00:41:32.606Z,6.10
2023-01-30T00:42:54.147Z,9.30
2023-01-30T00:44:14.921Z,9.50
2023-01-30T00:45:35.635Z,8.00
2023-01-30T00:46:56.618Z,4.20
2023-01-30T00:47:59.099Z,10.10
2023-01-30T00:49:01.562Z,5.20
2023-01-30T00:50:05.074Z,7.64
2023-01-30T00:51:07.658Z,8.50
2023-01-30T00:52:11.157Z,8.50
2023-01-30T00:53:14.883Z,7.80
2023-01-30T00:54:17.426Z,7.30
2023-01-30T00:55:20.305Z,7.45
2023-01-30T00:56:22.958Z,7.64
2023-01-30T00:57:27.497Z,8.30
2023-01-30T00:58:29.996Z,8.00
2023-01-30T00:59:34.183Z,8.40
2023-01-30T01:00:36.819Z,9.80
2023-01-30T01:01:39.813Z,7.10
2023-01-30T01:02:42.387Z,8.60
2023-01-30T01:03:44.886Z,6.90
2023-01-30T01:04:47.315Z,6.70
2023-01-30T01:05:50.265Z,7.50
2023-01-30T01:06:53.632Z,7.64
2023-01-30T01:07:56.472Z,7.90
2023-01-30T01:08:59.347Z,6.90
2023-01-30T01:10:01.976Z,6.40
2023-01-30T01:11:04.520Z,7.60
2023-01-30T01:12:07.883Z,7.90
2023-01-30T01:13:10.867Z,9.10
2023-01-30T01:14:13.371Z,7.10
2023-01-30T01:15:17.207Z,9.60
2023-01-30T01:16:19.984Z,5.40
2023-01-30T01:17:22.842Z,10.18
2023-01-30T01:18:25.488Z,7.70
2023-01-30T01:19:28.149Z,7.70
2023-01-30T01:20:31.075Z,7.40
2023-01-30T01:21:33.649Z,8.10
2023-01-30T01:22:36.285Z,8.80
2023-01-30T01:23:38.888Z,9.00
2023-01-30T01:24:41.398Z,7.20
2023-01-30T01:25:44.034Z,6.80
2023-01-30T01:26:46.514Z,7.40
2023-01-30T01:27:49.541Z,9.30
2023-01-30T01:28:57.424Z,7.90
2023-01-30T01:30:02.113Z,7.40
2023-01-30T01:32:22.793Z,8.40
2023-01-30T01:33:28.641Z,6.90
2023-01-30T01:34:31.959Z,6.30
2023-01-30T01:35:34.327Z,8.60
2023-01-30T01:36:54.381Z,6.64
2023-01-30T01:37:44.018Z,8.50
2023-01-30T01:38:47.151Z,4.90
2023-01-30T01:40:09.976Z,7.27
2023-01-30T01:41:13.315Z,7.90
2023-01-30T01:42:16.282Z,7.64
2023-01-30T01:43:22.070Z,6.00
2023-01-30T04:48:56.477Z,7.10
2023-01-30T04:50:00.943Z,6.50
2023-01-30T04:51:03.908Z,6.30
2023-01-30T04:52:07.343Z,7.80
2023-01-30T04:53:12.875Z,5.60
2023-01-30T04:54:15.588Z,6.50
2023-01-30T04:55:18.386Z,5.80
2023-01-30T04:56:21.303Z,6.09
2023-01-30T04:57:25.324Z,7.40
2023-01-30T04:58:27.882Z,6.00
2023-01-30T04:59:30.756Z,7.18
2023-01-30T05:00:34.501Z,7.30
2023-01-30T05:01:38.077Z,7.09
2023-01-30T05:02:40.813Z,5.20
2023-01-30T05:03:43.983Z,6.30
2023-01-30T05:04:49.213Z,5.80
2023-01-30T05:05:51.787Z,7.20
2023-01-30T05:06:54.476Z,5.90
2023-01-30T05:07:57.874Z,4.90
2023-01-30T05:09:00.687Z,5.70
2023-01-30T05:10:05.901Z,5.27
2023-01-30T05:11:08.834Z,6.50
2023-01-30T05:12:11.932Z,5.90
2023-01-30T05:13:14.529Z,7.40
2023-01-30T05:14:17.552Z,8.30
2023-01-30T05:15:20.292Z,5.90
2023-01-30T05:16:24.171Z,5.30
2023-01-30T05:17:26.823Z,6.80
2023-01-30T05:18:30.755Z,7.82
2023-01-30T05:19:33.504Z,6.30
2023-01-30T05:20:35.969Z,6.91
2023-01-30T05:21:38.298Z,6.70
2023-01-30T05:22:40.725Z,7.70
2023-01-30T05:23:43.310Z,9.20
2023-01-30T05:24:46.322Z,8.90
2023-01-30T05:25:49.054Z,8.00
2023-01-30T05:26:52.122Z,10.50
2023-01-30T05:27:54.564Z,10.00
2023-01-30T05:28:57.173Z,7.40
2023-01-30T05:30:00.538Z,9.20
2023-01-30T05:31:05.103Z,9.60
2023-01-30T05:32:07.697Z,10.70
2023-01-30T05:33:10.990Z,9.80
2023-01-30T05:34:13.507Z,9.70
2023-01-30T05:35:17.301Z,9.60
2023-01-30T05:36:22.226Z,9.70
2023-01-30T05:37:24.941Z,9.70
2023-01-30T05:38:28.577Z,10.09
2023-01-30T05:39:32.500Z,7.80
2023-01-30T05:40:35.035Z,9.80
2023-01-30T05:41:38.915Z,8.30
2023-01-30T05:42:41.389Z,11.80
2023-01-30T05:43:43.817Z,11.10
2023-01-30T05:44:47.149Z,11.20
2023-01-30T05:45:54.811Z,9.20
2023-01-30T05:46:57.815Z,10.30
2023-01-30T05:48:01.689Z,11.64
2023-01-30T05:49:04.419Z,12.40
2023-01-30T05:50:09.122Z,12.70
2023-01-30T05:52:29.137Z,11.70
2023-01-30T05:53:34.432Z,10.45
2023-01-30T05:54:38.421Z,12.10
2023-01-30T05:55:40.975Z,12.30
2023-01-30T05:56:43.391Z,12.40
2023-01-30T05:57:45.617Z,10.50
2023-01-30T05:58:52.219Z,12.80
2023-01-30T05:59:56.670Z,11.10
2023-01-30T06:01:01.403Z,10.30
2023-01-30T06:02:03.865Z,10.90
2023-01-30T06:03:06.623Z,12.00
2023-01-30T06:04:09.936Z,11.50
2023-01-30T06:05:12.787Z,12.10
2023-01-30T06:06:15.545Z,11.64
2023-01-30T06:07:20.651Z,11.90
2023-01-30T06:08:23.301Z,12.20
2023-01-30T06:09:26.016Z,12.30
2023-01-30T06:10:29.316Z,10.90
2023-01-30T06:11:32.134Z,12.10
2023-01-30T06:12:35.453Z,13.40
2023-01-30T06:13:38.323Z,11.80
2023-01-30T06:14:42.355Z,12.80
2023-01-30T06:15:44.946Z,12.70
2023-01-30T06:16:49.776Z,14.00
2023-01-30T06:17:52.258Z,11.90
2023-01-30T06:18:55.344Z,14.20
2023-01-30T06:19:58.445Z,12.60
2023-01-30T06:21:02.767Z,13.30
2023-01-30T06:22:07.122Z,12.30
2023-01-30T06:23:10.747Z,12.10
2023-01-30T06:24:13.619Z,14.30
2023-01-30T06:25:16.422Z,10.18
2023-01-30T06:26:19.313Z,13.50
2023-01-30T06:27:24.569Z,13.30
2023-01-30T06:28:27.118Z,10.80
2023-01-30T06:29:31.306Z,13.70
2023-01-30T06:30:34.263Z,12.80
2023-01-30T06:31:37.765Z,13.00
2023-01-30T06:32:42.176Z,11.90
2023-01-30T06:33:45.053Z,12.10
2023-01-30T06:34:47.941Z,13.64
2023-01-30T06:35:50.868Z,11.50
2023-01-30T06:36:53.450Z,11.10
2023-01-30T06:37:55.898Z,13.20
2023-01-30T06:38:58.228Z,11.40
2023-01-30T06:40:00.682Z,14.20
2023-01-30T06:41:03.706Z,11.10
2023-01-30T06:42:06.999Z,13.80
2023-01-30T06:43:10.101Z,10.70
2023-01-30T06:44:13.610Z,9.20
2023-01-30T06:45:18.235Z,10.70
2023-01-30T06:46:24.458Z,10.60
2023-01-30T06:47:26.945Z,12.30
2023-01-30T06:48:29.274Z,11.10
2023-01-30T06:49:32.933Z,12.70
2023-01-30T06:50:35.498Z,11.20
2023-01-30T06:51:37.948Z,12.10
2023-01-30T06:52:41.901Z,11.90
2023-01-30T06:53:44.349Z,12.10
2023-01-30T06:54:47.807Z,12.90
2023-01-30T06:55:50.885Z,13.82
2023-01-30T06:56:53.615Z,9.91
2023-01-30T06:58:10.761Z,11.91
2023-01-30T06:59:13.259Z,14.50
2023-01-30T07:00:18.792Z,11.60
2023-01-30T07:01:21.498Z,12.60
2023-01-30T07:02:23.921Z,13.70
2023-01-30T07:03:26.371Z,11.70
2023-01-30T07:04:29.984Z,11.90
2023-01-30T07:05:33.259Z,14.30
2023-01-30T07:06:37.559Z,12.90
2023-01-30T07:07:41.909Z,12.50
2023-01-30T07:08:44.552Z,13.09
2023-01-30T07:09:53.290Z,13.90
2023-01-30T07:10:52.019Z,11.40
2023-01-30T07:11:54.507Z,13.80
2023-01-30T07:12:57.469Z,10.90
2023-01-30T07:13:59.949Z,11.36
2023-01-30T07:15:02.778Z,12.70
2023-01-30T07:16:07.150Z,13.73
2023-01-30T07:17:10.236Z,10.40
2023-01-30T07:18:12.809Z,13.40
2023-01-30T07:19:15.477Z,11.50
2023-01-30T07:20:18.206Z,12.70
2023-01-30T07:21:20.688Z,11.73
2023-01-30T07:22:22.980Z,12.50
2023-01-30T07:23:26.516Z,12.10
2023-01-30T07:24:29.776Z,11.50
2023-01-30T07:25:32.003Z,9.80
2023-01-30T07:26:34.958Z,15.00
2023-01-30T07:27:38.002Z,8.90
2023-01-30T07:28:40.980Z,11.70
2023-01-30T07:29:43.471Z,14.60
2023-01-30T07:30:46.482Z,12.60
2023-01-30T07:32:03.165Z,13.30
2023-01-30T07:33:06.458Z,12.20
2023-01-30T07:34:09.368Z,12.90
2023-01-30T07:35:14.096Z,12.00
2023-01-30T07:36:16.667Z,9.20
2023-01-30T07:37:19.136Z,12.30
2023-01-30T07:38:23.572Z,13.27
2023-01-30T07:39:26.272Z,13.50
2023-01-30T07:40:29.143Z,14.00
2023-01-30T07:41:33.329Z,11.70
2023-01-30T07:42:36.952Z,12.90
2023-01-30T07:43:39.883Z,13.50
2023-01-30T07:44:43.310Z,13.80
2023-01-30T07:45:47.192Z,13.80
2023-01-30T07:46:49.801Z,13.40
2023-01-30T07:47:55.186Z,12.20
2023-01-30T07:48:59.809Z,13.90
2023-01-30T07:50:03.494Z,13.40
2023-01-30T07:51:07.166Z,15.60
2023-01-30T07:52:10.157Z,14.20
2023-01-30T07:53:16.354Z,13.91
2023-01-30T07:54:20.281Z,12.60
2023-01-30T07:55:23.389Z,13.40
2023-01-30T07:56:27.243Z,12.00
2023-01-30T07:57:30.802Z,15.00
2023-01-30T07:58:33.680Z,12.60
2023-01-30T07:59:35.921Z,14.20
2023-01-30T08:00:38.447Z,13.90
2023-01-30T08:01:41.000Z,14.80
2023-01-30T08:02:43.649Z,13.50
2023-01-30T08:03:46.480Z,15.50
2023-01-30T08:04:49.781Z,14.80
2023-01-30T08:05:53.377Z,13.80
2023-01-30T08:06:55.951Z,13.10
2023-01-30T08:08:00.253Z,13.80
2023-01-30T08:09:02.884Z,14.30
2023-01-30T08:10:10.299Z,15.50
2023-01-30T08:11:12.467Z,15.10
2023-01-30T08:12:14.822Z,12.10
2023-01-30T08:13:18.287Z,14.10
2023-01-30T08:14:23.034Z,17.40
2023-01-30T08:15:25.678Z,14.90
2023-01-30T08:16:29.308Z,13.64
2023-01-30T08:17:32.262Z,13.40
2023-01-30T08:18:35.906Z,15.00
2023-01-30T08:19:38.957Z,14.00
2023-01-30T08:20:42.643Z,13.60
2023-01-30T08:21:45.397Z,15.40
2023-01-30T08:22:47.699Z,16.00
2023-01-30T08:23:50.431Z,16.40
2023-01-30T08:24:52.733Z,15.10
2023-01-30T08:27:28.340Z,14.80
2023-01-30T08:28:31.667Z,13.30
2023-01-30T08:29:34.410Z,17.80
2023-01-30T08:30:37.621Z,16.60
2023-01-30T08:31:42.009Z,19.00
2023-01-30T08:32:44.359Z,18.00
2023-01-30T08:33:47.741Z,17.20
2023-01-30T08:34:50.116Z,16.20
2023-01-30T08:35:52.523Z,18.10
2023-01-30T08:36:55.252Z,15.20
2023-01-30T08:37:57.578Z,19.20
2023-01-30T08:39:00.008Z,18.30
2023-01-30T08:40:02.317Z,18.70
2023-01-30T08:41:07.773Z,17.60
2023-01-30T08:42:10.231Z,16.70
2023-01-30T08:43:13.729Z,15.20
2023-01-30T08:44:16.936Z,18.64
2023-01-30T08:45:20.003Z,15.80
2023-01-30T08:46:24.343Z,16.90
2023-01-30T08:47:27.187Z,18.20
2023-01-30T08:48:40.019Z,16.90
2023-01-30T08:49:35.089Z,16.20
2023-01-30T08:50:37.393Z,19.80
2023-01-30T08:51:39.963Z,14.70
2023-01-30T08:52:44.624Z,12.10
2023-01-30T08:53:48.225Z,15.80
2023-01-30T08:54:50.585Z,17.10
2023-01-30T08:55:52.920Z,16.40
2023-01-30T08:56:56.172Z,16.00
2023-01-30T08:57:58.781Z,17.80
2023-01-30T08:59:01.410Z,15.50
2023-01-30T09:00:05.286Z,18.18
2023-01-30T09:01:08.238Z,19.40
2023-01-30T09:02:11.566Z,15.80
2023-01-30T09:03:14.933Z,17.40
2023-01-30T09:04:17.964Z,19.80
2023-01-30T09:05:20.267Z,17.20
2023-01-30T09:06:25.059Z,15.00
2023-01-30T09:07:28.780Z,17.30
2023-01-30T09:08:32.544Z,17.90
2023-01-30T09:09:35.318Z,16.90
2023-01-30T09:10:37.661Z,14.30
2023-01-30T09:11:40.006Z,13.10
2023-01-30T09:12:42.444Z,11.80
2023-01-30T09:13:48.634Z,16.80
2023-01-30T09:14:53.622Z,17.20
2023-01-30T09:15:57.347Z,16.60
2023-01-30T09:16:59.976Z,16.60
2023-01-30T09:18:02.709Z,17.73
2023-01-30T09:19:05.792Z,18.27
2023-01-30T09:20:09.958Z,15.00
2023-01-30T09:21:12.768Z,16.30
2023-01-30T09:22:16.315Z,15.90
2023-01-30T09:23:19.788Z,14.60
2023-01-30T09:24:26.454Z,14.60
2023-01-30T09:25:29.079Z,16.80
2023-01-30T09:26:32.736Z,14.80
2023-01-30T09:27:36.425Z,15.40
2023-01-30T09:28:38.730Z,14.50
2023-01-30T09:29:43.614Z,14.20
2023-01-30T09:30:46.127Z,14.50
2023-01-30T09:31:49.629Z,10.60
2023-01-30T09:32:52.140Z,12.09
2023-01-30T09:33:54.939Z,14.40
2023-01-30T09:34:57.395Z,12.80
2023-01-30T09:35:59.850Z,11.00
2023-01-30T09:37:05.007Z,11.20
2023-01-30T09:38:08.422Z,14.10
2023-01-30T09:39:10.890Z,12.40
2023-01-30T09:40:15.466Z,10.70
2023-01-30T09:41:40.378Z,9.40
2023-01-30T13:37:57.669Z,20.30
2023-01-30T13:39:04.434Z,19.00
2023-01-30T13:41:35.338Z,17.20
2023-01-30T13:42:52.436Z,22.20
2023-01-30T13:43:56.256Z,20.00
2023-01-30T13:45:00.240Z,19.80
2023-01-30T13:46:06.415Z,19.50
2023-01-30T13:47:21.691Z,21.40
2023-01-30T13:48:40.255Z,19.50
2023-01-30T13:49:47.518Z,19.20
2023-01-30T13:51:08.402Z,19.20
2023-01-30T13:53:49.240Z,17.90
2023-01-30T13:55:00.282Z,21.30
2023-01-30T13:57:48.938Z,17.40
2023-01-30T13:59:23.868Z,19.70
2023-01-30T14:00:31.280Z,21.40
2023-01-30T14:02:04.146Z,21.90
2023-01-30T14:03:13.594Z,20.90
2023-01-30T14:04:41.055Z,23.10
2023-01-30T14:06:02.186Z,21.90
2023-01-30T14:07:28.594Z,21.90
2023-01-30T14:10:14.730Z,24.80
2023-01-30T14:11:38.407Z,23.70
2023-01-30T14:12:47.036Z,23.90
2023-01-30T14:15:19.809Z,25.50
2023-01-30T14:16:22.535Z,23.80
2023-01-30T14:17:26.044Z,20.90
2023-01-30T14:18:32.123Z,23.90
2023-01-30T14:19:38.626Z,18.90
2023-01-30T14:20:44.912Z,23.40
2023-01-30T14:22:18.437Z,20.00
2023-01-30T14:23:34.179Z,23.00
2023-01-30T14:24:37.695Z,21.70
2023-01-30T14:25:44.895Z,22.20
2023-01-30T14:26:52.672Z,21.20
2023-01-30T14:28:05.483Z,22.30
2023-01-30T14:29:09.555Z,23.80
2023-01-30T14:30:49.909Z,23.50
2023-01-30T14:31:52.797Z,24.40
2023-01-30T14:32:55.860Z,25.30
2023-01-30T14:33:59.283Z,23.09
2023-01-30T14:35:08.967Z,22.30
2023-01-30T14:36:23.072Z,20.50
2023-01-30T14:37:38.025Z,22.90
2023-01-30T14:38:41.707Z,21.20
2023-01-30T14:39:48.001Z,23.10
2023-01-30T14:41:04.522Z,22.10
2023-01-30T14:42:24.628Z,18.80
2023-01-30T14:43:39.341Z,19.30
2023-01-30T14:44:58.709Z,20.10
2023-01-30T14:46:08.356Z,18.90
2023-01-30T14:47:34.167Z,18.30
2023-01-30T14:48:32.167Z,19.40
2023-01-30T14:49:36.099Z,20.40
2023-01-30T14:50:41.570Z,17.30
2023-01-30T14:51:48.389Z,16.90
2023-01-30T14:52:54.260Z,16.60
2023-01-30T14:54:15.516Z,16.30
2023-01-30T14:55:23.058Z,18.90
2023-01-30T14:58:01.125Z,15.20
2023-01-30T14:59:07.214Z,15.40
2023-01-30T15:00:19.019Z,17.30
2023-01-30T15:01:22.644Z,15.30
2023-01-30T15:02:27.594Z,16.80
2023-01-30T15:03:33.885Z,14.60
2023-01-30T15:05:04.389Z,16.30
2023-01-30T15:06:06.936Z,16.10
2023-01-30T15:08:29.064Z,17.00
2023-01-30T15:09:31.758Z,16.50
2023-01-30T15:10:54.653Z,17.64
2023-01-30T15:13:35.982Z,17.20
2023-01-30T15:16:37.935Z,18.00
2023-01-30T15:18:07.093Z,16.10
2023-01-30T15:19:09.621Z,16.10
2023-01-30T15:21:51.949Z,16.60
2023-01-30T15:24:49.318Z,15.70
2023-01-30T15:26:09.299Z,15.50
2023-01-30T15:27:33.024Z,18.00
2023-01-30T15:28:54.235Z,15.60
2023-01-30T15:31:26.774Z,19.20
2023-01-30T15:32:32.088Z,16.50
2023-01-30T15:35:00.204Z,16.40
2023-01-30T15:36:11.190Z,16.00
2023-01-30T15:39:21.878Z,16.70
2023-01-30T15:40:26.496Z,16.40
2023-01-30T15:41:30.699Z,16.90
2023-01-30T15:42:33.147Z,14.20
2023-01-30T15:43:48.420Z,15.90
2023-01-30T15:44:59.653Z,12.60
2023-01-30T15:46:09.410Z,17.10
2023-01-30T15:47:34.056Z,15.90
2023-01-30T15:49:16.379Z,16.10
2023-01-30T15:50:20.287Z,17.50
2023-01-30T15:51:29.275Z,15.30
2023-01-30T15:53:57.667Z,15.40
2023-01-30T15:55:01.520Z,13.18
2023-01-30T15:56:07.603Z,15.70
2023-01-30T15:57:13.629Z,15.00
2023-01-30T15:58:18.305Z,15.60
2023-01-30T15:59:35.437Z,12.10
2023-01-30T16:00:46.932Z,17.10
2023-01-30T16:02:08.194Z,14.30
2023-01-30T16:03:14.295Z,15.50
2023-01-30T16:04:26.445Z,15.20
2023-01-30T16:05:29.721Z,16.20
2023-01-30T16:06:34.413Z,17.80
2023-01-30T16:07:39.184Z,13.30
2023-01-30T16:08:42.549Z,18.60
2023-01-30T16:10:04.952Z,16.10
2023-01-30T16:10:53.974Z,17.30
2023-01-30T16:11:57.550Z,11.50
2023-01-30T16:13:02.906Z,12.60
2023-01-30T16:14:12.783Z,15.80
2023-01-30T16:15:24.278Z,16.20
2023-01-30T16:16:28.272Z,17.00
2023-01-30T16:17:32.132Z,17.10
2023-01-30T16:18:41.152Z,15.70
2023-01-30T16:19:47.453Z,15.10
2023-01-30T16:21:02.337Z,10.80
2023-01-30T16:22:06.397Z,17.30
2023-01-30T16:23:21.172Z,17.10
2023-01-30T16:24:26.057Z,14.00
2023-01-30T16:25:29.506Z,17.30
2023-01-30T16:26:35.839Z,18.40
2023-01-30T16:27:40.549Z,15.80
2023-01-30T16:28:50.714Z,16.50
2023-01-30T16:31:27.267Z,13.00
2023-01-30T16:32:42.556Z,18.40
2023-01-30T16:34:29.180Z,17.40
2023-01-30T16:37:27.023Z,17.40
2023-01-30T16:38:38.637Z,15.60
2023-01-30T16:39:41.554Z,14.70
2023-01-30T16:40:45.061Z,14.40
2023-01-30T16:41:50.207Z,16.10
2023-01-30T16:43:03.543Z,15.20
2023-01-30T16:45:39.882Z,14.20
2023-01-30T16:46:51.397Z,16.10
2023-01-30T16:47:54.712Z,13.20
2023-01-30T16:49:02.170Z,15.50
2023-01-30T16:50:07.411Z,16.30
2023-01-30T16:52:41.564Z,15.90
2023-01-30T16:53:52.781Z,14.20
2023-01-30T16:56:10.846Z,13.10
2023-01-30T16:58:41.422Z,17.20
2023-01-30T16:59:45.378Z,16.10
2023-01-30T17:00:51.288Z,16.60
2023-01-30T17:01:56.815Z,16.70
2023-01-30T17:03:07.733Z,14.80
2023-01-30T17:04:15.799Z,16.40
2023-01-30T17:05:23.342Z,15.40
2023-01-30T17:06:33.236Z,14.30
2023-01-30T17:07:37.428Z,16.20
2023-01-30T17:08:53.369Z,15.60
2023-01-30T17:09:56.464Z,17.60
2023-01-30T17:11:02.406Z,12.60
2023-01-30T17:12:30.493Z,16.40
2023-01-30T17:13:41.957Z,17.70
2023-01-30T17:14:45.038Z,18.70
2023-01-30T17:15:47.316Z,17.80
2023-01-30T17:17:01.780Z,17.00
2023-01-30T17:18:04.562Z,17.30
2023-01-30T17:19:07.671Z,12.45
2023-01-30T17:20:12.461Z,17.40
2023-01-30T17:21:15.687Z,19.20
2023-01-30T17:22:19.971Z,17.18
2023-01-30T17:23:23.111Z,16.70
2023-01-30T17:24:25.981Z,17.60
2023-01-30T17:25:36.650Z,17.40
2023-01-30T17:26:40.837Z,18.30
2023-01-30T17:27:57.019Z,17.80
2023-01-30T17:29:00.448Z,17.00
2023-01-30T17:30:05.452Z,16.20
2023-01-30T17:32:23.099Z,15.80
2023-01-30T17:33:25.291Z,18.20
2023-01-30T17:34:28.945Z,16.50
2023-01-30T17:35:32.595Z,15.60
2023-01-30T17:36:34.939Z,16.30
2023-01-30T17:37:39.326Z,15.30
2023-01-30T17:38:41.775Z,15.90
2023-01-30T17:39:44.161Z,12.50
2023-01-30T17:40:47.936Z,15.60
2023-01-30T17:41:51.287Z,13.20
2023-01-30T17:42:54.097Z,15.60
2023-01-30T17:43:57.103Z,16.27
2023-01-30T17:44:59.909Z,15.18
2023-01-30T17:46:02.871Z,13.27
2023-01-30T17:47:06.393Z,15.50
2023-01-30T17:48:10.540Z,14.90
2023-01-30T17:49:19.919Z,14.70
2023-01-30T17:50:22.495Z,14.90
2023-01-30T17:51:24.908Z,16.00
2023-01-30T17:52:27.301Z,14.30
2023-01-30T17:53:30.209Z,15.30
2023-01-30T17:54:33.307Z,15.90
2023-01-30T17:55:36.111Z,14.50
2023-01-30T17:56:40.398Z,16.91
2023-01-30T17:57:43.755Z,13.70
2023-01-30T17:58:46.222Z,14.10
2023-01-30T17:59:49.707Z,14.60
2023-01-30T22:28:26.783Z,21.70
2023-01-30T22:29:29.748Z,15.60
2023-01-30T22:30:32.421Z,20.30
2023-01-30T22:31:37.575Z,18.30
2023-01-30T22:32:41.363Z,17.10
2023-01-30T22:35:08.836Z,12.30
2023-01-30T22:36:12.497Z,19.00
2023-01-30T22:37:15.867Z,17.70
2023-01-30T22:38:19.643Z,18.20
2023-01-30T22:39:22.686Z,17.10
2023-01-30T22:40:28.179Z,20.40
2023-01-30T22:41:34.384Z,17.40
2023-01-30T22:42:37.170Z,16.80
2023-01-30T22:43:41.090Z,17.82
2023-01-30T22:44:46.337Z,16.40
2023-01-30T22:45:49.667Z,18.10
2023-01-30T22:46:52.410Z,16.70
2023-01-30T22:47:55.417Z,18.64
2023-01-30T22:50:12.569Z,13.60
2023-01-30T22:51:19.461Z,20.20
2023-01-30T22:52:23.475Z,17.00
2023-01-30T22:53:27.145Z,18.10
2023-01-30T22:54:29.672Z,19.10
2023-01-30T22:55:35.069Z,17.00
2023-01-30T22:56:40.556Z,16.70
2023-01-30T22:57:44.863Z,20.20
2023-01-30T22:58:48.473Z,14.00
2023-01-30T22:59:51.762Z,18.40
2023-01-30T23:00:54.588Z,19.30
2023-01-30T23:01:58.310Z,20.00
2023-01-30T23:03:00.941Z,13.90
2023-01-30T23:05:18.951Z,15.90
2023-01-30T23:06:30.687Z,16.70
2023-01-30T23:07:33.161Z,17.60
2023-01-30T23:08:38.136Z,18.00
2023-01-30T23:09:41.663Z,14.60
2023-01-30T23:10:44.833Z,16.70
2023-01-30T23:12:09.461Z,14.20
2023-01-30T23:13:13.817Z,13.30
2023-01-30T23:14:18.134Z,14.50
2023-01-30T23:15:22.450Z,14.80
2023-01-30T23:16:27.024Z,15.90
2023-01-30T23:17:47.836Z,14.10
2023-01-30T23:18:57.688Z,15.20
2023-01-30T23:20:00.064Z,15.70
2023-01-30T23:21:02.494Z,15.30
2023-01-30T23:22:04.921Z,13.70
2023-01-30T23:23:08.366Z,15.70
2023-01-30T23:24:13.684Z,15.50
2023-01-30T23:25:16.150Z,16.40
2023-01-30T23:26:19.288Z,15.00
2023-01-30T23:27:22.476Z,14.00
2023-01-30T23:28:24.844Z,15.20
2023-01-30T23:29:27.182Z,16.50
2023-01-30T23:30:29.699Z,12.00
2023-01-30T23:31:32.172Z,13.40
2023-01-30T23:32:34.549Z,14.80
2023-01-30T23:33:37.739Z,14.10
2023-01-30T23:34:41.451Z,16.00
2023-01-30T23:35:44.005Z,14.90
2023-01-30T23:36:46.525Z,12.50
2023-01-30T23:38:08.459Z,14.10
2023-01-30T23:39:12.846Z,14.60
2023-01-30T23:40:16.874Z,10.30
2023-01-30T23:41:30.261Z,15.00
2023-01-30T23:42:32.633Z,16.50
2023-01-30T23:43:35.383Z,15.70
2023-01-30T23:44:37.803Z,16.40
