createdAt,value
2022-10-25T00:00:36.273Z,0.00
2022-10-25T00:01:36.405Z,0.00
2022-10-25T00:02:36.282Z,0.00
2022-10-25T00:03:36.214Z,0.00
2022-10-25T00:04:36.228Z,0.00
2022-10-25T00:05:36.197Z,0.00
2022-10-25T00:06:36.195Z,0.00
2022-10-25T00:07:36.198Z,0.00
2022-10-25T00:08:36.169Z,0.00
2022-10-25T00:09:36.167Z,0.00
2022-10-25T00:10:36.161Z,0.00
2022-10-25T00:11:36.137Z,0.00
2022-10-25T00:12:36.175Z,0.00
2022-10-25T00:13:36.121Z,0.00
2022-10-25T00:14:36.096Z,0.00
2022-10-25T00:15:36.101Z,0.00
2022-10-25T00:16:36.083Z,0.00
2022-10-25T00:17:36.071Z,0.00
2022-10-25T00:18:36.062Z,0.00
2022-10-25T00:19:36.067Z,0.00
2022-10-25T00:20:36.028Z,0.00
2022-10-25T00:21:36.055Z,0.00
2022-10-25T00:22:36.038Z,0.00
2022-10-25T00:23:36.001Z,0.00
2022-10-25T00:24:35.996Z,0.00
2022-10-25T00:25:36.000Z,0.00
2022-10-25T00:26:35.974Z,0.00
2022-10-25T00:27:35.985Z,0.00
2022-10-25T00:28:35.942Z,0.00
2022-10-25T00:29:35.989Z,0.00
2022-10-25T00:30:35.950Z,0.00
2022-10-25T00:31:35.919Z,0.00
2022-10-25T00:32:35.909Z,0.00
2022-10-25T00:33:35.904Z,0.00
2022-10-25T00:34:35.894Z,0.00
2022-10-25T00:35:35.897Z,0.00
2022-10-25T00:36:35.887Z,0.00
2022-10-25T00:37:35.897Z,0.00
2022-10-25T00:38:35.849Z,0.00
2022-10-25T00:39:35.831Z,0.00
2022-10-25T00:40:35.840Z,0.00
2022-10-25T00:41:35.818Z,0.00
2022-10-25T00:42:35.803Z,0.00
2022-10-25T00:43:35.824Z,0.00
2022-10-25T00:44:35.782Z,0.00
2022-10-25T00:45:35.762Z,0.00
2022-10-25T00:46:35.758Z,0.00
2022-10-25T00:47:35.742Z,0.00
2022-10-25T00:48:35.749Z,0.00
2022-10-25T00:49:35.720Z,0.00
2022-10-25T00:50:35.700Z,0.00
2022-10-25T00:51:35.709Z,0.00
2022-10-25T00:52:35.708Z,0.00
2022-10-25T00:53:35.700Z,0.00
2022-10-25T00:54:35.667Z,0.00
2022-10-25T00:55:35.651Z,0.00
2022-10-25T00:56:35.642Z,0.00
2022-10-25T00:57:35.669Z,0.00
2022-10-25T00:58:35.655Z,0.00
2022-10-25T00:59:35.610Z,0.00
2022-10-25T01:00:35.605Z,0.00
2022-10-25T01:01:35.717Z,0.00
2022-10-25T01:02:35.708Z,0.00
2022-10-25T01:03:35.570Z,0.00
2022-10-25T01:04:35.569Z,0.00
2022-10-25T01:05:35.539Z,0.00
2022-10-25T01:06:35.558Z,0.00
2022-10-25T01:07:35.527Z,0.00
2022-10-25T01:08:35.513Z,0.00
2022-10-25T01:09:35.517Z,0.00
2022-10-25T01:10:35.494Z,0.00
2022-10-25T01:11:35.497Z,0.00
2022-10-25T01:12:35.472Z,0.00
2022-10-25T01:13:35.464Z,0.00
2022-10-25T01:14:35.448Z,0.00
2022-10-25T01:15:35.446Z,0.00
2022-10-25T01:16:35.415Z,0.00
2022-10-25T01:17:35.441Z,0.00
2022-10-25T01:18:35.407Z,0.00
2022-10-25T01:19:35.393Z,0.00
2022-10-25T01:20:35.382Z,0.00
2022-10-25T01:21:35.384Z,0.00
2022-10-25T01:22:35.354Z,0.00
2022-10-25T01:23:35.348Z,0.00
2022-10-25T01:24:35.333Z,0.00
2022-10-25T01:25:35.340Z,0.00
2022-10-25T01:26:35.319Z,0.00
2022-10-25T01:27:35.302Z,0.00
2022-10-25T01:28:35.296Z,0.00
2022-10-25T01:29:35.297Z,0.00
2022-10-25T01:30:35.276Z,0.00
2022-10-25T01:31:35.254Z,0.00
2022-10-25T01:32:35.247Z,0.00
2022-10-25T01:33:35.234Z,0.00
2022-10-25T01:34:35.242Z,0.00
2022-10-25T01:35:35.237Z,0.00
2022-10-25T01:36:35.195Z,0.00
2022-10-25T01:37:35.189Z,0.00
2022-10-25T01:38:35.173Z,0.00
2022-10-25T01:39:35.166Z,0.00
2022-10-25T01:40:35.157Z,0.00
2022-10-25T01:41:35.174Z,0.00
2022-10-25T01:42:35.136Z,0.00
2022-10-25T01:43:35.130Z,0.00
2022-10-25T01:45:35.117Z,0.00
2022-10-25T01:46:35.094Z,0.00
2022-10-25T01:47:35.084Z,0.00
2022-10-25T01:48:35.083Z,0.00
2022-10-25T01:49:35.060Z,0.00
2022-10-25T01:50:35.059Z,0.00
2022-10-25T01:51:35.039Z,0.00
2022-10-25T01:52:35.025Z,0.00
2022-10-25T01:53:35.043Z,0.00
2022-10-25T01:54:34.997Z,0.00
2022-10-25T01:55:34.998Z,0.00
2022-10-25T01:56:34.979Z,0.00
2022-10-25T01:57:34.965Z,0.00
2022-10-25T01:58:34.977Z,0.00
2022-10-25T01:59:34.967Z,0.00
2022-10-25T02:00:34.972Z,0.00
2022-10-25T02:01:35.128Z,0.00
2022-10-25T02:02:34.915Z,0.00
2022-10-25T02:03:34.920Z,0.00
2022-10-25T02:04:34.891Z,0.00
2022-10-25T02:05:34.892Z,0.00
2022-10-25T02:06:34.877Z,0.00
2022-10-25T02:07:34.866Z,0.00
2022-10-25T02:08:34.863Z,0.00
2022-10-25T02:09:34.838Z,0.00
2022-10-25T02:10:34.862Z,0.00
2022-10-25T02:11:34.812Z,0.00
2022-10-25T02:12:34.807Z,0.00
2022-10-25T02:13:34.801Z,0.00
2022-10-25T02:14:34.791Z,0.00
2022-10-25T02:15:34.777Z,0.00
2022-10-25T02:16:34.793Z,0.00
2022-10-25T02:17:34.764Z,0.00
2022-10-25T02:18:34.747Z,0.00
2022-10-25T02:19:34.732Z,0.00
2022-10-25T02:20:34.718Z,0.00
2022-10-25T02:21:34.707Z,0.00
2022-10-25T02:22:34.707Z,0.00
2022-10-25T02:23:34.691Z,0.00
2022-10-25T02:24:34.677Z,0.00
2022-10-25T02:25:34.668Z,0.00
2022-10-25T02:26:34.647Z,0.00
2022-10-25T02:27:34.653Z,0.00
2022-10-25T02:28:34.628Z,0.00
2022-10-25T02:29:34.617Z,0.00
2022-10-25T02:30:34.613Z,0.00
2022-10-25T02:31:34.611Z,0.00
2022-10-25T02:32:34.609Z,0.00
2022-10-25T02:33:34.592Z,0.00
2022-10-25T02:34:34.562Z,0.00
2022-10-25T02:35:34.547Z,0.00
2022-10-25T02:36:34.545Z,0.00
2022-10-25T02:37:34.537Z,0.00
2022-10-25T02:38:34.543Z,0.00
2022-10-25T02:39:34.519Z,0.00
2022-10-25T02:40:34.499Z,0.00
2022-10-25T02:41:34.486Z,0.00
2022-10-25T02:42:34.473Z,0.00
2022-10-25T02:43:34.494Z,0.00
2022-10-25T02:44:34.469Z,0.00
2022-10-25T02:45:34.458Z,0.00
2022-10-25T02:46:34.442Z,0.00
2022-10-25T02:47:34.425Z,0.00
2022-10-25T02:48:34.420Z,0.00
2022-10-25T02:49:34.433Z,0.00
2022-10-25T02:50:34.411Z,0.00
2022-10-25T02:51:34.384Z,0.00
2022-10-25T02:52:34.367Z,0.00
2022-10-25T02:53:34.371Z,0.00
2022-10-25T02:54:34.361Z,0.00
2022-10-25T02:55:34.336Z,0.00
2022-10-25T02:56:34.328Z,0.00
2022-10-25T02:57:34.314Z,0.00
2022-10-25T02:58:34.321Z,0.00
2022-10-25T02:59:34.321Z,0.00
2022-10-25T03:00:34.416Z,0.00
2022-10-25T03:01:34.401Z,0.00
2022-10-25T03:02:34.261Z,0.00
2022-10-25T03:03:34.249Z,0.00
2022-10-25T03:04:34.243Z,0.00
2022-10-25T03:05:34.261Z,0.00
2022-10-25T03:06:34.227Z,0.00
2022-10-25T03:07:34.217Z,0.00
2022-10-25T03:08:34.199Z,0.00
2022-10-25T03:09:34.182Z,0.00
2022-10-25T03:10:34.179Z,0.00
2022-10-25T03:11:34.168Z,0.00
2022-10-25T03:12:34.156Z,0.00
2022-10-25T03:13:34.142Z,0.00
2022-10-25T03:14:34.160Z,0.00
2022-10-25T03:15:34.115Z,0.00
2022-10-25T03:16:34.182Z,0.00
2022-10-25T03:17:34.107Z,0.00
2022-10-25T03:18:34.099Z,0.00
2022-10-25T03:19:34.082Z,0.00
2022-10-25T03:20:34.059Z,0.00
2022-10-25T03:21:36.609Z,0.00
2022-10-25T03:22:34.044Z,0.00
2022-10-25T03:23:34.047Z,0.00
2022-10-25T03:24:34.030Z,0.00
2022-10-25T03:25:34.018Z,0.00
2022-10-25T03:26:33.999Z,0.00
2022-10-25T03:27:33.993Z,0.00
2022-10-25T03:28:34.000Z,0.00
2022-10-25T03:29:33.968Z,0.00
2022-10-25T03:30:33.950Z,0.00
2022-10-25T03:31:33.941Z,0.00
2022-10-25T03:32:33.936Z,0.00
2022-10-25T03:33:33.927Z,0.00
2022-10-25T03:34:33.921Z,0.00
2022-10-25T03:35:33.904Z,0.00
2022-10-25T03:36:33.895Z,0.00
2022-10-25T03:37:33.895Z,0.00
2022-10-25T03:38:33.888Z,0.00
2022-10-25T03:39:33.864Z,0.00
2022-10-25T03:40:33.848Z,0.00
2022-10-25T03:41:33.837Z,0.00
2022-10-25T03:42:33.822Z,0.00
2022-10-25T03:43:33.808Z,0.00
2022-10-25T03:44:33.829Z,0.00
2022-10-25T03:45:33.798Z,0.00
2022-10-25T03:46:33.773Z,0.00
2022-10-25T03:47:33.781Z,0.00
2022-10-25T03:48:33.756Z,0.00
2022-10-25T03:49:33.754Z,0.00
2022-10-25T03:50:33.743Z,0.00
2022-10-25T03:51:33.744Z,0.00
2022-10-25T03:52:33.712Z,0.00
2022-10-25T03:53:33.733Z,0.00
2022-10-25T03:54:33.705Z,0.00
2022-10-25T03:55:33.675Z,0.00
2022-10-25T03:56:33.663Z,0.00
2022-10-25T03:57:33.668Z,0.00
2022-10-25T03:58:33.651Z,0.00
2022-10-25T03:59:33.638Z,0.00
2022-10-25T04:00:33.700Z,0.00
2022-10-25T04:01:33.727Z,0.00
2022-10-25T04:02:33.611Z,0.00
2022-10-25T04:03:33.593Z,0.00
2022-10-25T04:04:33.578Z,0.00
2022-10-25T04:05:33.575Z,0.00
2022-10-25T04:06:33.584Z,0.00
2022-10-25T04:07:33.566Z,0.00
2022-10-25T04:08:33.549Z,0.00
2022-10-25T04:09:33.541Z,0.00
2022-10-25T04:10:33.507Z,0.00
2022-10-25T04:11:33.497Z,0.00
2022-10-25T04:12:33.508Z,0.00
2022-10-25T04:13:33.482Z,0.00
2022-10-25T04:14:33.487Z,0.00
2022-10-25T04:15:33.466Z,0.00
2022-10-25T04:16:33.446Z,0.00
2022-10-25T04:17:33.461Z,0.00
2022-10-25T04:18:33.426Z,0.00
2022-10-25T04:19:33.435Z,0.00
2022-10-25T04:20:33.417Z,0.00
2022-10-25T04:21:33.399Z,0.00
2022-10-25T04:22:33.449Z,0.00
2022-10-25T04:23:33.385Z,0.00
2022-10-25T04:24:33.371Z,0.00
2022-10-25T04:25:33.387Z,0.00
2022-10-25T04:26:33.345Z,0.00
2022-10-25T04:27:33.335Z,0.00
2022-10-25T04:28:33.324Z,0.00
2022-10-25T04:29:33.314Z,0.00
2022-10-25T04:30:36.523Z,0.00
2022-10-25T04:31:34.290Z,0.00
2022-10-25T04:32:33.302Z,0.00
2022-10-25T04:33:33.262Z,0.00
2022-10-25T04:34:33.255Z,0.00
2022-10-25T04:35:33.252Z,0.00
2022-10-25T04:36:33.265Z,0.00
2022-10-25T04:37:33.219Z,0.00
2022-10-25T04:38:33.218Z,0.00
2022-10-25T04:39:33.195Z,0.00
2022-10-25T04:40:33.190Z,0.00
2022-10-25T04:41:33.215Z,0.00
2022-10-25T04:42:33.186Z,0.00
2022-10-25T04:43:33.146Z,0.00
2022-10-25T04:44:33.147Z,0.00
2022-10-25T04:45:33.180Z,0.00
2022-10-25T04:46:33.123Z,0.00
2022-10-25T04:47:33.133Z,0.00
2022-10-25T04:48:33.122Z,0.00
2022-10-25T04:49:33.090Z,0.00
2022-10-25T04:50:33.076Z,0.00
2022-10-25T04:51:33.063Z,0.00
2022-10-25T04:52:33.071Z,0.00
2022-10-25T04:53:33.070Z,0.00
2022-10-25T04:54:33.039Z,0.00
2022-10-25T04:55:33.027Z,0.00
2022-10-25T04:56:33.007Z,0.00
2022-10-25T04:57:33.020Z,0.00
2022-10-25T04:58:33.009Z,0.00
2022-10-25T04:59:32.979Z,0.00
2022-10-25T05:00:32.971Z,0.00
2022-10-25T05:01:33.149Z,0.00
2022-10-25T05:02:32.999Z,0.00
2022-10-25T05:03:32.964Z,0.00
2022-10-25T05:04:32.922Z,0.00
2022-10-25T05:05:32.930Z,0.00
2022-10-25T05:06:32.913Z,0.00
2022-10-25T05:07:32.891Z,0.00
2022-10-25T05:08:32.890Z,0.00
2022-10-25T05:09:32.883Z,0.00
2022-10-25T05:10:32.854Z,0.00
2022-10-25T05:11:32.913Z,0.00
2022-10-25T05:12:32.832Z,0.00
2022-10-25T05:13:32.839Z,0.00
2022-10-25T05:14:32.822Z,0.00
2022-10-25T05:15:32.822Z,0.00
2022-10-25T05:16:32.789Z,0.00
2022-10-25T05:17:32.786Z,0.00
2022-10-25T05:18:32.776Z,0.00
2022-10-25T05:19:32.785Z,0.00
2022-10-25T05:20:32.756Z,0.00
2022-10-25T05:21:32.747Z,4.00
2022-10-25T05:22:32.727Z,4.00
2022-10-25T05:23:32.721Z,0.00
2022-10-25T05:24:32.708Z,0.00
2022-10-25T05:25:32.728Z,4.00
2022-10-25T05:26:32.687Z,4.00
2022-10-25T05:27:32.667Z,4.00
2022-10-25T05:28:32.659Z,4.00
2022-10-25T05:29:32.669Z,8.00
2022-10-25T05:30:32.665Z,8.00
2022-10-25T05:31:32.637Z,8.00
2022-10-25T05:32:32.669Z,12.00
2022-10-25T05:33:32.628Z,12.00
2022-10-25T05:34:32.599Z,16.00
2022-10-25T05:35:32.588Z,16.00
2022-10-25T05:36:32.612Z,20.00
2022-10-25T05:37:32.568Z,24.00
2022-10-25T05:38:34.380Z,28.00
2022-10-25T05:39:32.552Z,28.00
2022-10-25T05:40:32.536Z,32.00
2022-10-25T05:41:36.051Z,36.00
2022-10-25T05:42:32.519Z,32.00
2022-10-25T05:43:32.500Z,32.00
2022-10-25T05:44:32.494Z,32.00
2022-10-25T05:45:32.497Z,40.00
2022-10-25T05:46:32.490Z,48.00
2022-10-25T05:47:32.470Z,52.00
2022-10-25T05:48:32.449Z,56.00
2022-10-25T05:49:32.456Z,56.00
2022-10-25T05:50:32.476Z,64.00
2022-10-25T05:51:36.782Z,68.00
2022-10-25T05:52:32.419Z,76.00
2022-10-25T05:53:32.402Z,80.00
2022-10-25T05:54:32.382Z,92.00
2022-10-25T05:55:32.372Z,92.00
2022-10-25T05:56:32.362Z,84.00
2022-10-25T05:57:32.354Z,88.00
2022-10-25T05:58:32.345Z,100.00
2022-10-25T05:59:32.356Z,96.00
2022-10-25T06:00:32.353Z,88.00
2022-10-25T06:01:32.468Z,80.00
2022-10-25T06:02:32.348Z,80.00
2022-10-25T06:03:32.282Z,88.00
2022-10-25T06:04:32.274Z,104.00
2022-10-25T06:05:32.257Z,100.00
2022-10-25T06:06:32.286Z,136.00
2022-10-25T06:07:32.251Z,204.00
2022-10-25T06:08:32.240Z,300.00
2022-10-25T06:09:32.289Z,404.00
2022-10-25T06:10:32.218Z,412.00
2022-10-25T06:11:32.188Z,380.00
2022-10-25T06:12:32.179Z,340.00
2022-10-25T06:13:32.200Z,320.00
2022-10-25T06:14:32.157Z,308.00
2022-10-25T06:15:32.155Z,312.00
2022-10-25T06:16:32.142Z,312.00
2022-10-25T06:17:32.137Z,292.00
2022-10-25T06:18:32.118Z,300.00
2022-10-25T06:19:32.138Z,304.00
2022-10-25T06:20:32.210Z,376.00
2022-10-25T06:21:32.086Z,420.00
2022-10-25T06:22:32.077Z,404.00
2022-10-25T06:23:32.058Z,428.00
2022-10-25T06:24:32.061Z,424.00
2022-10-25T06:25:32.087Z,364.00
2022-10-25T06:26:32.030Z,408.00
2022-10-25T06:27:32.043Z,492.00
2022-10-25T06:28:32.055Z,468.00
2022-10-25T06:29:31.994Z,484.00
2022-10-25T06:30:32.045Z,472.00
2022-10-25T06:31:31.970Z,468.00
2022-10-25T06:32:31.985Z,428.00
2022-10-25T06:33:31.980Z,312.00
2022-10-25T06:34:31.945Z,296.00
2022-10-25T06:35:31.940Z,448.00
2022-10-25T06:36:31.937Z,596.00
2022-10-25T06:37:32.022Z,836.00
2022-10-25T06:38:31.895Z,924.00
2022-10-25T06:39:31.885Z,896.00
2022-10-25T06:40:31.869Z,1064.00
2022-10-25T06:41:31.862Z,1160.00
2022-10-25T06:42:31.858Z,1236.00
2022-10-25T06:43:31.852Z,1292.00
2022-10-25T06:44:31.829Z,1416.00
2022-10-25T06:45:31.815Z,1348.00
2022-10-25T06:46:31.829Z,1208.00
2022-10-25T06:47:31.793Z,1316.00
2022-10-25T06:48:31.800Z,1404.00
2022-10-25T06:49:32.107Z,1036.00
2022-10-25T06:50:31.760Z,1288.00
2022-10-25T06:51:31.753Z,1524.00
2022-10-25T06:52:31.756Z,1572.00
2022-10-25T06:53:31.738Z,1768.00
2022-10-25T06:54:31.731Z,1760.00
2022-10-25T06:55:31.709Z,1936.00
2022-10-25T06:56:31.708Z,1892.00
2022-10-25T06:57:31.707Z,2160.00
2022-10-25T06:58:31.669Z,2692.00
2022-10-25T06:59:31.679Z,4040.00
2022-10-25T07:00:31.648Z,3488.00
2022-10-25T07:01:31.747Z,2204.00
2022-10-25T07:02:31.718Z,3384.00
2022-10-25T07:03:31.630Z,3244.00
2022-10-25T07:04:31.652Z,2504.00
2022-10-25T07:05:31.617Z,2096.00
2022-10-25T07:07:31.573Z,1856.00
2022-10-25T07:08:31.573Z,2136.00
2022-10-25T07:09:31.562Z,2324.00
2022-10-25T07:10:31.583Z,2408.00
2022-10-25T07:11:31.538Z,2388.00
2022-10-25T07:12:31.523Z,2120.00
2022-10-25T07:13:31.518Z,1864.00
2022-10-25T07:14:31.492Z,1956.00
2022-10-25T07:15:31.510Z,2060.00
2022-10-25T07:16:31.517Z,1856.00
2022-10-25T07:17:31.476Z,1700.00
2022-10-25T07:18:31.466Z,1920.00
2022-10-25T07:19:31.470Z,2292.00
2022-10-25T07:20:31.471Z,2532.00
2022-10-25T07:21:31.443Z,3348.00
2022-10-25T07:22:31.416Z,4100.00
2022-10-25T07:23:31.410Z,4212.00
2022-10-25T07:24:31.405Z,4084.00
2022-10-25T07:25:31.393Z,3692.00
2022-10-25T07:26:31.397Z,3208.00
2022-10-25T07:27:31.378Z,2744.00
2022-10-25T07:28:31.348Z,2292.00
2022-10-25T07:29:31.343Z,2512.00
2022-10-25T07:30:31.325Z,2212.00
2022-10-25T07:31:31.346Z,2048.00
2022-10-25T07:32:31.312Z,1752.00
2022-10-25T07:33:31.287Z,1772.00
2022-10-25T07:34:31.284Z,1648.00
2022-10-25T07:35:35.552Z,1644.00
2022-10-25T07:36:32.301Z,1716.00
2022-10-25T07:37:31.260Z,1636.00
2022-10-25T07:38:31.256Z,1728.00
2022-10-25T07:39:31.275Z,2200.00
2022-10-25T07:40:31.223Z,2152.00
2022-10-25T07:41:31.209Z,1272.00
2022-10-25T07:42:31.210Z,1352.00
2022-10-25T07:43:31.194Z,1760.00
2022-10-25T07:44:31.186Z,2264.00
2022-10-25T07:45:31.338Z,2948.00
2022-10-25T07:46:31.153Z,3592.00
2022-10-25T07:47:31.160Z,4160.00
2022-10-25T07:48:31.131Z,4608.00
2022-10-25T07:49:31.124Z,4376.00
2022-10-25T07:50:31.117Z,4064.00
2022-10-25T07:51:31.104Z,4592.00
2022-10-25T07:52:31.107Z,4556.00
2022-10-25T07:53:31.100Z,5152.00
2022-10-25T07:54:31.115Z,3472.00
2022-10-25T07:55:31.063Z,2556.00
2022-10-25T07:56:31.045Z,2164.00
2022-10-25T07:57:31.034Z,2188.00
2022-10-25T07:58:31.024Z,1624.00
2022-10-25T07:59:31.029Z,2108.00
2022-10-25T08:00:31.013Z,2100.00
2022-10-25T08:01:31.024Z,1732.00
2022-10-25T08:02:30.970Z,1664.00
2022-10-25T08:03:31.103Z,2020.00
2022-10-25T08:05:30.944Z,2240.00
2022-10-25T08:06:30.944Z,2220.00
2022-10-25T08:07:30.928Z,2296.00
2022-10-25T08:08:30.943Z,2380.00
2022-10-25T08:09:38.235Z,2856.00
2022-10-25T08:10:31.892Z,2996.00
2022-10-25T08:11:30.906Z,2292.00
2022-10-25T08:12:30.902Z,2380.00
2022-10-25T08:13:30.858Z,1884.00
2022-10-25T08:14:32.215Z,1712.00
2022-10-25T08:15:30.835Z,1588.00
2022-10-25T08:16:30.828Z,1560.00
2022-10-25T08:17:30.841Z,2544.00
2022-10-25T08:18:30.815Z,2568.00
2022-10-25T08:19:30.789Z,2324.00
2022-10-25T08:20:49.521Z,4144.00
2022-10-25T08:21:31.787Z,8668.00
2022-10-25T08:22:30.755Z,2568.00
2022-10-25T08:23:30.765Z,1368.00
2022-10-25T08:24:30.748Z,876.00
2022-10-25T08:25:30.766Z,812.00
2022-10-25T08:26:36.519Z,808.00
2022-10-25T08:27:31.719Z,1052.00
2022-10-25T08:28:30.738Z,1312.00
2022-10-25T08:29:30.681Z,1912.00
2022-10-25T08:30:30.681Z,1784.00
2022-10-25T08:31:30.666Z,2776.00
2022-10-25T08:32:30.675Z,2232.00
2022-10-25T08:33:30.647Z,2216.00
2022-10-25T08:34:33.089Z,1436.00
2022-10-25T08:35:30.622Z,996.00
2022-10-25T08:36:30.612Z,1204.00
2022-10-25T08:37:30.609Z,1436.00
2022-10-25T08:38:30.592Z,1636.00
2022-10-25T08:39:30.638Z,2388.00
2022-10-25T08:40:30.562Z,2680.00
2022-10-25T08:41:30.574Z,2828.00
2022-10-25T08:42:30.550Z,1812.00
2022-10-25T08:43:30.530Z,1836.00
2022-10-25T08:44:30.518Z,2264.00
2022-10-25T08:45:30.533Z,3060.00
2022-10-25T08:46:30.504Z,3468.00
2022-10-25T08:47:30.513Z,4616.00
2022-10-25T08:48:30.480Z,4668.00
2022-10-25T08:49:30.500Z,5052.00
2022-10-25T08:50:30.468Z,5136.00
2022-10-25T08:51:30.440Z,5232.00
2022-10-25T08:52:30.437Z,4808.00
2022-10-25T08:53:30.424Z,3124.00
2022-10-25T08:54:30.415Z,2564.00
2022-10-25T08:55:30.421Z,2820.00
2022-10-25T08:56:30.406Z,2104.00
2022-10-25T08:57:30.396Z,2540.00
2022-10-25T08:58:30.372Z,2860.00
2022-10-25T08:59:30.365Z,3272.00
2022-10-25T09:00:30.362Z,5360.00
2022-10-25T09:01:30.450Z,8112.00
2022-10-25T09:02:30.469Z,8296.00
2022-10-25T09:03:30.362Z,5804.00
2022-10-25T09:04:30.315Z,5724.00
2022-10-25T09:05:30.295Z,6240.00
2022-10-25T09:06:30.281Z,4732.00
2022-10-25T09:07:30.292Z,3028.00
2022-10-25T09:08:30.253Z,3096.00
2022-10-25T09:09:30.251Z,3016.00
2022-10-25T09:10:30.240Z,2340.00
2022-10-25T09:11:30.252Z,3440.00
2022-10-25T09:12:30.223Z,5600.00
2022-10-25T09:13:30.313Z,4124.00
2022-10-25T09:14:30.202Z,3776.00
2022-10-25T09:15:30.231Z,4044.00
2022-10-25T09:16:30.165Z,4764.00
2022-10-25T09:17:30.156Z,5376.00
2022-10-25T09:18:30.170Z,4624.00
2022-10-25T09:19:30.138Z,4288.00
2022-10-25T09:20:30.130Z,3672.00
2022-10-25T09:21:30.159Z,4116.00
2022-10-25T09:22:30.117Z,4508.00
2022-10-25T09:23:30.119Z,4808.00
2022-10-25T09:24:30.098Z,5228.00
2022-10-25T09:25:30.076Z,4760.00
2022-10-25T09:26:30.069Z,4232.00
2022-10-25T09:27:30.048Z,4208.00
2022-10-25T09:28:30.037Z,4560.00
2022-10-25T09:29:30.051Z,4916.00
2022-10-25T09:30:30.034Z,6696.00
2022-10-25T09:31:30.003Z,6992.00
2022-10-25T09:32:30.003Z,6912.00
2022-10-25T09:33:29.984Z,7360.00
2022-10-25T09:34:29.991Z,5540.00
2022-10-25T09:35:29.968Z,5884.00
2022-10-25T09:36:29.964Z,8144.00
2022-10-25T09:37:29.942Z,6424.00
2022-10-25T09:38:29.936Z,7592.00
2022-10-25T09:39:29.948Z,7816.00
2022-10-25T09:40:29.910Z,5712.00
2022-10-25T09:41:29.896Z,5436.00
2022-10-25T09:42:29.887Z,6708.00
2022-10-25T09:43:29.888Z,6688.00
2022-10-25T09:44:29.860Z,6480.00
2022-10-25T09:45:29.913Z,6504.00
2022-10-25T09:46:29.839Z,7316.00
2022-10-25T09:47:29.846Z,7972.00
2022-10-25T09:48:29.817Z,6204.00
2022-10-25T09:49:29.820Z,5644.00
2022-10-25T09:50:29.795Z,6556.00
2022-10-25T09:51:29.810Z,3572.00
2022-10-25T09:52:29.773Z,4712.00
2022-10-25T09:53:29.791Z,4068.00
2022-10-25T09:54:29.755Z,4084.00
2022-10-25T09:55:29.760Z,3636.00
2022-10-25T09:56:29.740Z,4092.00
2022-10-25T09:57:29.736Z,4260.00
2022-10-25T09:58:29.715Z,4092.00
2022-10-25T09:59:29.718Z,5436.00
2022-10-25T10:00:29.693Z,3452.00
2022-10-25T10:01:29.903Z,3716.00
2022-10-25T10:02:29.777Z,3896.00
2022-10-25T10:03:29.653Z,3584.00
2022-10-25T10:04:29.637Z,4212.00
2022-10-25T10:05:29.627Z,2988.00
2022-10-25T10:06:29.660Z,2892.00
2022-10-25T10:07:29.604Z,3488.00
2022-10-25T10:08:29.608Z,3104.00
2022-10-25T10:09:29.621Z,2360.00
2022-10-25T10:10:29.583Z,2152.00
2022-10-25T10:11:29.571Z,3112.00
2022-10-25T10:12:29.585Z,2020.00
2022-10-25T10:13:29.545Z,2184.00
2022-10-25T10:14:29.536Z,2744.00
2022-10-25T10:15:29.531Z,2880.00
2022-10-25T10:16:29.510Z,2876.00
2022-10-25T10:17:29.518Z,2784.00
2022-10-25T10:18:29.527Z,3084.00
2022-10-25T10:19:29.486Z,3660.00
2022-10-25T10:20:29.471Z,3192.00
2022-10-25T10:21:29.454Z,2604.00
2022-10-25T10:22:29.444Z,2932.00
2022-10-25T10:23:29.428Z,2480.00
2022-10-25T10:24:29.436Z,1864.00
2022-10-25T10:25:29.408Z,1256.00
2022-10-25T10:26:29.397Z,1468.00
2022-10-25T10:27:29.389Z,1216.00
2022-10-25T10:28:29.400Z,884.00
2022-10-25T10:29:29.427Z,1316.00
2022-10-25T10:30:29.359Z,1600.00
2022-10-25T10:31:29.356Z,2788.00
2022-10-25T10:32:29.366Z,2372.00
2022-10-25T10:33:29.342Z,1316.00
2022-10-25T10:34:29.337Z,996.00
2022-10-25T10:35:29.302Z,848.00
2022-10-25T10:36:29.287Z,1088.00
2022-10-25T10:37:29.285Z,1092.00
2022-10-25T10:38:29.274Z,1236.00
2022-10-25T10:39:29.259Z,1116.00
2022-10-25T10:40:29.271Z,1176.00
2022-10-25T10:41:29.232Z,1240.00
2022-10-25T10:42:29.224Z,1644.00
2022-10-25T10:43:29.307Z,1552.00
2022-10-25T10:44:29.209Z,1152.00
2022-10-25T10:45:29.205Z,1280.00
2022-10-25T10:46:29.184Z,1112.00
2022-10-25T10:47:29.172Z,820.00
2022-10-25T10:48:29.163Z,916.00
2022-10-25T10:49:29.165Z,1648.00
2022-10-25T10:50:29.137Z,2012.00
2022-10-25T10:51:43.538Z,2668.00
2022-10-25T10:52:30.130Z,4032.00
2022-10-25T10:53:29.096Z,3544.00
2022-10-25T10:54:29.115Z,4112.00
2022-10-25T10:55:29.086Z,4004.00
2022-10-25T10:56:29.102Z,4168.00
2022-10-25T10:57:29.055Z,4664.00
2022-10-25T10:58:29.047Z,4516.00
2022-10-25T10:59:29.041Z,4988.00
2022-10-25T11:00:29.036Z,5320.00
2022-10-25T11:01:29.124Z,5296.00
2022-10-25T11:02:29.227Z,4876.00
2022-10-25T11:03:28.987Z,5400.00
2022-10-25T11:04:28.998Z,5452.00
2022-10-25T11:05:28.985Z,5340.00
2022-10-25T11:06:28.966Z,5468.00
2022-10-25T11:07:28.976Z,5304.00
2022-10-25T11:08:28.935Z,5240.00
2022-10-25T11:09:28.945Z,5472.00
2022-10-25T11:10:29.031Z,4956.00
2022-10-25T11:11:28.933Z,4584.00
2022-10-25T11:12:28.889Z,4020.00
2022-10-25T11:13:28.899Z,3788.00
2022-10-25T11:14:28.865Z,3644.00
2022-10-25T11:15:28.866Z,4160.00
2022-10-25T11:16:28.847Z,3772.00
2022-10-25T11:17:28.841Z,4664.00
2022-10-25T11:18:28.853Z,4852.00
2022-10-25T11:19:28.827Z,5872.00
2022-10-25T11:20:28.798Z,5828.00
2022-10-25T11:21:28.893Z,6012.00
2022-10-25T11:22:32.140Z,5620.00
2022-10-25T11:23:28.772Z,5732.00
2022-10-25T11:24:28.763Z,6880.00
2022-10-25T11:25:28.746Z,6184.00
2022-10-25T11:26:28.758Z,5244.00
2022-10-25T11:27:31.804Z,5672.00
2022-10-25T11:28:29.752Z,5828.00
2022-10-25T11:29:28.705Z,6080.00
2022-10-25T11:30:28.703Z,6092.00
2022-10-25T11:31:28.704Z,5840.00
2022-10-25T11:32:28.731Z,6088.00
2022-10-25T11:33:28.671Z,5824.00
2022-10-25T11:34:28.680Z,5556.00
2022-10-25T11:35:28.637Z,5220.00
2022-10-25T11:36:28.628Z,5364.00
2022-10-25T11:37:28.724Z,5468.00
2022-10-25T11:38:28.599Z,5644.00
2022-10-25T11:39:28.609Z,5960.00
2022-10-25T11:40:28.584Z,6416.00
2022-10-25T11:41:28.566Z,5816.00
2022-10-25T11:42:28.557Z,5712.00
2022-10-25T11:43:28.559Z,6480.00
2022-10-25T11:44:28.537Z,5964.00
2022-10-25T11:45:28.552Z,5252.00
2022-10-25T11:46:28.515Z,4656.00
2022-10-25T11:47:28.509Z,5240.00
2022-10-25T11:48:28.497Z,5076.00
2022-10-25T11:49:28.481Z,5888.00
2022-10-25T11:50:28.476Z,6148.00
2022-10-25T11:51:28.483Z,5724.00
2022-10-25T11:52:28.445Z,5884.00
2022-10-25T11:53:28.564Z,6172.00
2022-10-25T11:54:28.430Z,3912.00
2022-10-25T11:55:28.424Z,5092.00
2022-10-25T11:56:28.431Z,3832.00
2022-10-25T11:57:28.410Z,5884.00
2022-10-25T11:58:28.387Z,5020.00
2022-10-25T11:59:28.376Z,5052.00
2022-10-25T12:00:28.415Z,3656.00
2022-10-25T12:01:28.439Z,6048.00
2022-10-25T12:02:28.398Z,3296.00
2022-10-25T12:03:28.333Z,3636.00
2022-10-25T12:04:29.553Z,6532.00
2022-10-25T12:05:28.301Z,7112.00
2022-10-25T12:06:28.300Z,5376.00
2022-10-25T12:07:28.327Z,5352.00
2022-10-25T12:08:28.271Z,5024.00
2022-10-25T12:09:28.504Z,4352.00
2022-10-25T12:10:28.245Z,4576.00
2022-10-25T12:11:28.234Z,3796.00
2022-10-25T12:12:28.220Z,2092.00
2022-10-25T12:13:28.233Z,3396.00
2022-10-25T12:14:28.208Z,4028.00
2022-10-25T12:15:28.190Z,4424.00
2022-10-25T12:16:28.185Z,1964.00
2022-10-25T12:17:28.200Z,2044.00
2022-10-25T12:18:28.165Z,2260.00
2022-10-25T12:19:28.152Z,4056.00
2022-10-25T12:20:28.208Z,4500.00
2022-10-25T12:21:28.130Z,3256.00
2022-10-25T12:22:28.121Z,3492.00
2022-10-25T12:23:28.123Z,6128.00
2022-10-25T12:24:28.096Z,6260.00
2022-10-25T12:25:28.191Z,5332.00
2022-10-25T12:26:28.070Z,5336.00
2022-10-25T12:27:28.059Z,4968.00
2022-10-25T12:28:28.044Z,5216.00
2022-10-25T12:29:28.052Z,5636.00
2022-10-25T12:30:28.030Z,4948.00
2022-10-25T12:31:28.025Z,3916.00
2022-10-25T12:32:28.001Z,4020.00
2022-10-25T12:33:28.006Z,3252.00
2022-10-25T12:34:28.016Z,2676.00
2022-10-25T12:35:27.980Z,1708.00
2022-10-25T12:36:27.971Z,1416.00
2022-10-25T12:37:27.948Z,1344.00
2022-10-25T12:38:27.991Z,1296.00
2022-10-25T12:39:27.975Z,1332.00
2022-10-25T12:40:27.920Z,1204.00
2022-10-25T12:41:28.016Z,1064.00
2022-10-25T12:42:27.908Z,1032.00