createdAt,value
2023-04-09T00:02:53.753Z,100.00
2023-04-09T00:05:59.317Z,100.00
2023-04-09T00:09:05.195Z,100.00
2023-04-09T00:12:10.843Z,100.00
2023-04-09T00:15:27.817Z,100.00
2023-04-09T00:18:36.606Z,100.00
2023-04-09T00:21:41.842Z,100.00
2023-04-09T00:24:47.540Z,100.00
2023-04-09T00:27:53.202Z,100.00
2023-04-09T00:30:58.744Z,100.00
2023-04-09T00:34:03.818Z,100.00
2023-04-09T00:37:09.323Z,100.00
2023-04-09T00:40:15.610Z,100.00
2023-04-09T00:43:21.902Z,100.00
2023-04-09T00:46:27.512Z,100.00
2023-04-09T00:49:33.974Z,100.00
2023-04-09T00:52:39.970Z,100.00
2023-04-09T00:55:46.306Z,100.00
2023-04-09T00:58:52.164Z,100.00
2023-04-09T01:01:57.799Z,100.00
2023-04-09T01:05:03.780Z,100.00
2023-04-09T01:08:19.823Z,100.00
2023-04-09T01:11:46.906Z,100.00
2023-04-09T01:14:52.395Z,100.00
2023-04-09T01:18:16.409Z,100.00
2023-04-09T01:21:27.838Z,100.00
2023-04-09T01:24:53.474Z,100.00
2023-04-09T01:28:28.174Z,100.00
2023-04-09T01:31:39.322Z,100.00
2023-04-09T01:34:48.160Z,100.00
2023-04-09T01:37:55.222Z,100.00
2023-04-09T01:41:03.831Z,100.00
2023-04-09T01:44:13.068Z,100.00
2023-04-09T01:47:18.897Z,100.00
2023-04-09T01:50:24.562Z,100.00
2023-04-09T01:53:31.498Z,100.00
2023-04-09T01:56:49.197Z,100.00
2023-04-09T01:59:55.392Z,100.00
2023-04-09T02:03:11.053Z,100.00
2023-04-09T02:06:44.634Z,100.00
2023-04-09T02:09:50.662Z,100.00
2023-04-09T02:12:57.509Z,100.00
2023-04-09T02:16:04.793Z,100.00
2023-04-09T02:19:10.715Z,100.00
2023-04-09T02:22:16.999Z,100.00
2023-04-09T02:25:23.239Z,100.00
2023-04-09T02:28:28.902Z,100.00
2023-04-09T02:31:34.633Z,100.00
2023-04-09T02:34:39.796Z,100.00
2023-04-09T02:37:45.066Z,100.00
2023-04-09T02:40:50.537Z,100.00
2023-04-09T02:43:55.998Z,100.00
2023-04-09T02:47:01.661Z,100.00
2023-04-09T02:50:07.896Z,100.00
2023-04-09T02:53:16.147Z,100.00
2023-04-09T02:56:21.831Z,100.00
2023-04-09T02:59:27.470Z,100.00
2023-04-09T03:02:32.867Z,100.00
2023-04-09T03:05:39.177Z,100.00
2023-04-09T03:08:44.630Z,100.00
2023-04-09T03:11:50.311Z,100.00
2023-04-09T03:14:55.772Z,100.00
2023-04-09T03:18:01.560Z,100.00
2023-04-09T03:21:08.092Z,100.00
2023-04-09T03:24:16.326Z,100.00
2023-04-09T03:27:22.491Z,100.00
2023-04-09T03:30:31.480Z,100.00
2023-04-09T03:33:39.972Z,100.00
2023-04-09T03:36:46.630Z,100.00
2023-04-09T03:40:00.922Z,100.00
2023-04-09T03:43:08.902Z,100.00
2023-04-09T03:46:18.073Z,100.00
2023-04-09T03:49:26.970Z,100.00
2023-04-09T03:52:35.892Z,100.00
2023-04-09T03:55:45.803Z,100.00
2023-04-09T03:58:58.213Z,100.00
2023-04-09T04:02:13.124Z,100.00
2023-04-09T04:05:26.460Z,100.00
2023-04-09T04:08:34.417Z,100.00
2023-04-09T04:11:40.091Z,100.00
2023-04-09T04:14:45.984Z,100.00
2023-04-09T04:18:02.472Z,100.00
2023-04-09T04:21:21.635Z,100.00
2023-04-09T04:24:35.794Z,100.00
2023-04-09T04:27:42.923Z,100.00
2023-04-09T04:30:49.936Z,100.00
2023-04-09T04:33:55.411Z,100.00
2023-04-09T04:37:01.192Z,100.00
2023-04-09T04:40:10.793Z,100.00
2023-04-09T04:43:20.567Z,100.00
2023-04-09T04:46:27.175Z,100.00
2023-04-09T04:49:32.605Z,100.00
2023-04-09T04:52:40.874Z,100.00
2023-04-09T04:55:46.998Z,100.00
2023-04-09T04:58:55.658Z,100.00
2023-04-09T05:02:02.972Z,100.00
2023-04-09T05:05:14.789Z,100.00
2023-04-09T05:08:26.972Z,100.00
2023-04-09T05:11:34.614Z,100.00
2023-04-09T05:14:44.517Z,100.00
2023-04-09T05:17:50.490Z,100.00
2023-04-09T05:20:56.964Z,100.00
2023-04-09T05:24:04.567Z,100.00
2023-04-09T05:27:11.855Z,100.00
2023-04-09T05:30:18.727Z,100.00
2023-04-09T05:33:25.001Z,100.00
2023-04-09T05:36:30.773Z,100.00
2023-04-09T05:39:37.568Z,100.00
2023-04-09T05:42:43.180Z,100.00
2023-04-09T05:45:58.332Z,100.00
2023-04-09T05:49:04.196Z,100.00
2023-04-09T05:52:12.026Z,100.00
2023-04-09T05:55:17.702Z,100.00
2023-04-09T05:58:30.906Z,100.00
2023-04-09T06:01:37.324Z,100.00
2023-04-09T06:04:42.658Z,100.00
2023-04-09T06:07:51.981Z,100.00
2023-04-09T06:10:57.453Z,100.00
2023-04-09T06:14:02.887Z,100.00
2023-04-09T06:17:08.249Z,100.00
2023-04-09T06:20:13.667Z,100.00
2023-04-09T06:23:19.442Z,100.00
2023-04-09T06:26:25.054Z,100.00
2023-04-09T06:29:30.641Z,100.00
2023-04-09T06:32:46.853Z,100.00
2023-04-09T06:35:59.533Z,100.00
2023-04-09T06:39:05.040Z,100.00
2023-04-09T06:42:10.231Z,100.00
2023-04-09T06:45:29.687Z,100.00
2023-04-09T06:48:35.282Z,100.00
2023-04-09T06:51:41.217Z,100.00
2023-04-09T06:54:47.640Z,100.00
2023-04-09T06:57:52.718Z,100.00
2023-04-09T07:00:57.874Z,100.00
2023-04-09T07:04:02.999Z,100.00
2023-04-09T07:07:08.407Z,100.00
2023-04-09T07:10:13.733Z,100.00
2023-04-09T07:13:19.245Z,100.00
2023-04-09T07:16:24.718Z,100.00
2023-04-09T07:19:29.583Z,100.00
2023-04-09T07:22:36.913Z,100.00
2023-04-09T07:25:42.617Z,96.26
2023-04-09T07:28:48.009Z,95.90
2023-04-09T07:31:53.250Z,96.17
2023-04-09T07:34:59.637Z,91.77
2023-04-09T07:38:05.250Z,88.86
2023-04-09T07:41:13.593Z,88.66
2023-04-09T07:44:18.938Z,88.17
2023-04-09T07:47:24.388Z,85.52
2023-04-09T07:50:30.208Z,85.00
2023-04-09T07:53:35.583Z,85.06
2023-04-09T07:56:41.024Z,85.64
2023-04-09T07:59:46.881Z,84.15
2023-04-09T08:02:53.123Z,86.68
2023-04-09T08:05:58.419Z,84.32
2023-04-09T08:09:04.030Z,85.30
2023-04-09T08:12:09.137Z,84.08
2023-04-09T08:15:14.587Z,81.15
2023-04-09T08:18:19.382Z,80.46
2023-04-09T08:21:24.476Z,76.75
2023-04-09T08:24:29.912Z,78.35
2023-04-09T08:27:36.338Z,75.86
2023-04-09T08:30:41.922Z,72.09
2023-04-09T08:33:47.972Z,69.42
2023-04-09T08:36:53.530Z,67.31
2023-04-09T08:39:58.890Z,68.11
2023-04-09T08:43:09.339Z,68.47
2023-04-09T08:46:18.296Z,71.20
2023-04-09T08:49:23.188Z,69.36
2023-04-09T08:52:34.168Z,69.03
2023-04-09T08:55:39.389Z,68.69
2023-04-09T08:58:46.197Z,67.85
2023-04-09T09:02:08.938Z,69.13
2023-04-09T09:05:14.934Z,66.17
2023-04-09T09:08:27.000Z,62.07
2023-04-09T09:11:33.019Z,62.99
2023-04-09T09:14:38.108Z,62.98
2023-04-09T09:17:55.975Z,60.16
2023-04-09T09:21:15.858Z,60.83
2023-04-09T09:24:21.060Z,61.06
2023-04-09T09:27:33.848Z,60.46
2023-04-09T09:30:41.162Z,61.81
2023-04-09T09:33:47.522Z,60.86
2023-04-09T09:36:52.844Z,59.35
2023-04-09T09:39:59.325Z,60.89
2023-04-09T09:43:04.032Z,60.81
2023-04-09T09:46:11.417Z,59.76
2023-04-09T09:49:16.427Z,60.14
2023-04-09T09:52:28.915Z,58.10
2023-04-09T09:55:38.360Z,59.85
2023-04-09T09:59:00.422Z,57.35
2023-04-09T10:02:07.743Z,56.69
2023-04-09T10:05:14.532Z,57.78
2023-04-09T10:08:22.740Z,52.80
2023-04-09T10:11:28.282Z,52.93
2023-04-09T10:14:36.271Z,53.11
2023-04-09T10:17:42.322Z,54.69
2023-04-09T10:21:14.694Z,54.70
2023-04-09T10:24:21.034Z,54.25
2023-04-09T10:27:28.573Z,53.79
2023-04-09T10:30:35.334Z,54.38
2023-04-09T10:33:43.733Z,53.55
2023-04-09T10:36:56.541Z,52.80
2023-04-09T10:40:05.019Z,54.14
2023-04-09T10:43:11.007Z,55.06
2023-04-09T10:46:31.119Z,55.33
2023-04-09T10:49:39.959Z,56.31
2023-04-09T10:52:45.905Z,54.56
2023-04-09T10:55:53.289Z,53.28
2023-04-09T10:58:58.682Z,53.73
2023-04-09T11:02:13.829Z,54.83
2023-04-09T11:05:38.589Z,54.33
2023-04-09T11:08:44.732Z,52.80
2023-04-09T11:11:57.833Z,53.23
2023-04-09T11:15:04.125Z,51.89
2023-04-09T11:18:14.280Z,51.71
2023-04-09T11:21:19.850Z,52.91
2023-04-09T11:24:25.040Z,52.50
2023-04-09T11:27:30.561Z,53.47
2023-04-09T11:30:37.628Z,53.27
2023-04-09T11:33:47.520Z,51.44
2023-04-09T11:36:52.837Z,51.73
2023-04-09T11:39:59.486Z,51.94
2023-04-09T11:43:08.570Z,51.54
2023-04-09T11:46:14.421Z,52.19
2023-04-09T11:49:20.397Z,52.05
2023-04-09T11:52:25.879Z,51.50
2023-04-09T11:55:31.319Z,51.90
2023-04-09T11:58:36.712Z,49.33
2023-04-09T12:01:42.294Z,50.51
2023-04-09T12:04:51.281Z,51.08
2023-04-09T12:08:05.236Z,51.03
2023-04-09T12:11:12.980Z,51.75
2023-04-09T12:14:21.782Z,49.61
2023-04-09T12:17:27.425Z,49.77
2023-04-09T12:20:47.919Z,49.09
2023-04-09T12:23:54.008Z,47.57
2023-04-09T12:26:59.350Z,48.73
2023-04-09T12:30:05.122Z,49.87
2023-04-09T12:33:11.587Z,49.95
2023-04-09T12:36:17.191Z,49.28
2023-04-09T12:39:23.070Z,50.17
2023-04-09T12:42:28.604Z,48.10
2023-04-09T12:45:34.007Z,48.00
2023-04-09T12:48:39.612Z,46.75
2023-04-09T12:51:45.287Z,47.17
2023-04-09T12:54:52.525Z,46.12
2023-04-09T12:57:58.722Z,46.21
2023-04-09T13:01:04.664Z,47.03
2023-04-09T13:04:10.072Z,45.77
2023-04-09T13:07:17.774Z,45.90
2023-04-09T13:10:23.452Z,45.64
2023-04-09T13:13:29.110Z,45.57
2023-04-09T13:16:34.643Z,46.19
2023-04-09T13:19:42.477Z,45.07
2023-04-09T13:22:49.341Z,44.55
2023-04-09T13:25:54.987Z,45.55
2023-04-09T13:29:00.452Z,45.77
2023-04-09T13:32:07.803Z,44.17
2023-04-09T13:35:13.245Z,44.25
2023-04-09T13:38:18.913Z,44.74
2023-04-09T13:41:29.823Z,44.69
2023-04-09T13:44:36.290Z,44.81
2023-04-09T13:47:43.189Z,45.20
2023-04-09T13:50:48.859Z,43.92
2023-04-09T13:53:54.456Z,46.05
2023-04-09T13:56:59.942Z,45.68
2023-04-09T14:00:06.809Z,45.39
2023-04-09T14:03:13.493Z,46.22
2023-04-09T14:06:19.284Z,46.43
2023-04-09T14:09:25.055Z,45.26
2023-04-09T14:12:30.656Z,45.27
2023-04-09T14:15:35.945Z,47.25
2023-04-09T14:18:41.855Z,46.36
2023-04-09T14:21:47.167Z,47.93
2023-04-09T14:24:52.738Z,46.71
2023-04-09T14:27:59.362Z,46.56
2023-04-09T14:31:05.404Z,46.92
2023-04-09T14:34:11.300Z,45.86
2023-04-09T14:37:16.789Z,45.94
2023-04-09T14:40:22.201Z,47.12
2023-04-09T14:43:27.836Z,45.29
2023-04-09T14:46:33.480Z,45.24
2023-04-09T14:49:39.353Z,44.24
2023-04-09T14:52:48.600Z,45.79
2023-04-09T14:55:53.932Z,47.07
2023-04-09T14:58:59.513Z,45.80
2023-04-09T15:02:06.158Z,44.70
2023-04-09T15:05:11.824Z,45.78
2023-04-09T15:08:17.438Z,44.51
2023-04-09T15:11:23.280Z,44.00
2023-04-09T15:14:30.929Z,45.29
2023-04-09T15:17:36.823Z,45.17
2023-04-09T15:20:43.917Z,43.99
2023-04-09T15:23:53.228Z,43.81
2023-04-09T15:26:58.837Z,44.41
2023-04-09T15:30:04.985Z,44.38
2023-04-09T15:33:10.710Z,45.59
2023-04-09T15:36:16.023Z,43.37
2023-04-09T15:39:24.894Z,43.89
2023-04-09T15:42:30.092Z,43.81
2023-04-09T15:45:35.697Z,43.87
2023-04-09T15:48:41.948Z,43.92
2023-04-09T15:51:48.662Z,43.64
2023-04-09T15:54:54.326Z,43.77
2023-04-09T15:58:00.739Z,43.74
2023-04-09T16:01:09.754Z,45.06
2023-04-09T16:04:15.677Z,44.71
2023-04-09T16:07:21.713Z,44.17
2023-04-09T16:10:27.010Z,43.70
2023-04-09T16:13:32.538Z,45.11
2023-04-09T16:16:38.967Z,46.43
2023-04-09T16:19:44.602Z,46.93
2023-04-09T16:22:50.471Z,47.22
2023-04-09T16:25:56.186Z,47.37
2023-04-09T16:29:04.608Z,47.44
2023-04-09T16:32:10.590Z,47.76
2023-04-09T16:35:16.556Z,47.09
2023-04-09T16:38:23.851Z,47.70
2023-04-09T16:41:29.220Z,47.67
2023-04-09T16:44:34.322Z,48.21
2023-04-09T16:47:39.497Z,48.35
2023-04-09T16:50:44.869Z,47.95
2023-04-09T16:53:50.353Z,47.93
2023-04-09T16:56:57.667Z,48.59
2023-04-09T17:00:06.780Z,47.97
2023-04-09T17:03:12.158Z,47.92
2023-04-09T17:06:18.296Z,48.62
2023-04-09T17:09:24.880Z,49.23
2023-04-09T17:12:31.621Z,49.34
2023-04-09T17:15:37.865Z,49.63
2023-04-09T17:18:43.196Z,49.57
2023-04-09T17:21:48.568Z,50.43
2023-04-09T17:24:56.725Z,50.04
2023-04-09T17:28:02.374Z,49.83
2023-04-09T17:31:14.868Z,50.08
2023-04-09T17:34:20.359Z,50.09
2023-04-09T17:37:28.229Z,51.00
2023-04-09T17:40:33.295Z,51.14
2023-04-09T17:43:38.409Z,51.30
2023-04-09T17:46:44.135Z,51.59
2023-04-09T17:49:49.273Z,51.85
2023-04-09T17:52:54.326Z,51.57
2023-04-09T17:56:03.276Z,51.24
2023-04-09T17:59:08.735Z,51.53
2023-04-09T18:02:14.273Z,50.84
2023-04-09T18:05:20.123Z,50.01
2023-04-09T18:08:25.372Z,50.22
2023-04-09T18:11:30.338Z,50.93
2023-04-09T18:14:35.417Z,51.61
2023-04-09T18:17:40.969Z,51.93
2023-04-09T18:20:47.718Z,51.90
2023-04-09T18:23:53.243Z,52.18
2023-04-09T18:27:00.378Z,52.27
2023-04-09T18:30:06.428Z,52.32
2023-04-09T18:33:11.573Z,52.45
2023-04-09T18:36:16.962Z,53.61
2023-04-09T18:39:22.959Z,54.81
2023-04-09T18:42:28.505Z,55.61
2023-04-09T18:45:34.103Z,56.09
2023-04-09T18:48:40.136Z,56.08
2023-04-09T18:51:45.608Z,56.57
2023-04-09T18:54:51.077Z,57.35
2023-04-09T18:57:57.612Z,57.74
2023-04-09T19:01:11.195Z,58.18
2023-04-09T19:04:16.520Z,59.34
2023-04-09T19:07:22.384Z,59.82
2023-04-09T19:10:28.939Z,60.27
2023-04-09T19:13:34.661Z,61.07
2023-04-09T19:16:39.958Z,62.13
2023-04-09T19:19:45.130Z,62.35
2023-04-09T19:22:53.637Z,63.46
2023-04-09T19:25:58.752Z,63.44
2023-04-09T19:29:05.762Z,63.70
2023-04-09T19:32:13.407Z,64.29
2023-04-09T19:35:18.815Z,65.76
2023-04-09T19:38:24.365Z,66.13
2023-04-09T19:41:29.979Z,66.82
2023-04-09T19:44:35.688Z,66.85
2023-04-09T19:47:41.263Z,66.86
2023-04-09T19:50:48.556Z,66.44
2023-04-09T19:53:53.644Z,65.62
2023-04-09T19:57:00.124Z,66.10
2023-04-09T20:00:07.489Z,64.35
2023-04-09T20:03:19.041Z,63.67
2023-04-09T20:06:24.573Z,63.42
2023-04-09T20:09:30.190Z,63.18
2023-04-09T20:12:35.684Z,63.35
2023-04-09T20:15:41.712Z,64.05
2023-04-09T20:18:47.684Z,66.14
2023-04-09T20:21:52.980Z,66.55
2023-04-09T20:25:00.202Z,67.77
2023-04-09T20:28:05.457Z,69.71
2023-04-09T20:31:10.528Z,70.32
2023-04-09T20:34:16.083Z,70.54
2023-04-09T20:37:21.617Z,71.74
2023-04-09T20:40:27.124Z,71.58
2023-04-09T20:43:33.224Z,72.93
2023-04-09T20:46:40.072Z,74.64
2023-04-09T20:49:47.531Z,75.17
2023-04-09T20:52:53.698Z,75.40
2023-04-09T20:55:59.702Z,77.72
2023-04-09T20:59:05.400Z,78.38
2023-04-09T21:02:13.123Z,78.55
2023-04-09T21:05:23.934Z,77.66
2023-04-09T21:08:30.553Z,79.25
2023-04-09T21:11:36.544Z,80.23
2023-04-09T21:14:42.509Z,80.84
2023-04-09T21:17:48.238Z,81.97
2023-04-09T21:20:53.431Z,83.17
2023-04-09T21:24:00.392Z,84.51
2023-04-09T21:27:07.631Z,86.19
2023-04-09T21:30:12.725Z,85.85
2023-04-09T21:33:18.478Z,86.81
2023-04-09T21:36:26.434Z,86.31
2023-04-09T21:39:31.920Z,85.93
2023-04-09T21:42:37.381Z,85.40
2023-04-09T21:45:42.917Z,85.19
2023-04-09T21:48:48.523Z,86.75
2023-04-09T21:51:56.000Z,84.54
2023-04-09T21:55:01.770Z,86.17
2023-04-09T21:58:08.618Z,87.66
2023-04-09T22:01:22.668Z,88.83
2023-04-09T22:04:37.760Z,91.37
2023-04-09T22:07:43.151Z,92.55
2023-04-09T22:10:48.312Z,95.05
2023-04-09T22:13:53.651Z,95.36
2023-04-09T22:17:01.755Z,97.98
2023-04-09T22:20:07.992Z,96.09
2023-04-09T22:23:13.081Z,99.26
2023-04-09T22:26:18.345Z,99.99
2023-04-09T22:29:28.207Z,100.00
2023-04-09T22:32:33.900Z,100.00
2023-04-09T22:35:39.523Z,100.00
2023-04-09T22:38:44.792Z,100.00
2023-04-09T22:41:50.350Z,100.00
2023-04-09T22:44:55.645Z,100.00
2023-04-09T22:48:00.913Z,100.00
2023-04-09T22:51:07.021Z,100.00
2023-04-09T22:54:12.357Z,100.00
2023-04-09T22:57:18.079Z,100.00
2023-04-09T23:00:23.610Z,100.00
2023-04-09T23:03:29.069Z,100.00
2023-04-09T23:06:34.886Z,100.00
2023-04-09T23:09:40.239Z,100.00
2023-04-09T23:12:45.648Z,100.00
2023-04-09T23:15:51.422Z,100.00
2023-04-09T23:18:56.956Z,100.00
2023-04-09T23:22:02.100Z,100.00
2023-04-09T23:25:07.587Z,100.00
2023-04-09T23:28:12.551Z,100.00
2023-04-09T23:31:17.467Z,100.00
2023-04-09T23:34:22.764Z,100.00
2023-04-09T23:37:28.322Z,100.00
2023-04-09T23:40:33.556Z,100.00
2023-04-09T23:43:38.837Z,100.00
2023-04-09T23:46:44.274Z,100.00
2023-04-09T23:49:49.666Z,100.00
2023-04-09T23:53:00.168Z,100.00
2023-04-09T23:56:05.785Z,100.00
2023-04-09T23:59:10.705Z,100.00
