createdAt,value
2019-04-21T00:00:35.582Z,40.82
2019-04-21T00:03:16.446Z,40.85
2019-04-21T00:06:03.234Z,40.67
2019-04-21T00:08:50.870Z,40.68
2019-04-21T00:11:09.742Z,40.66
2019-04-21T00:13:39.662Z,40.75
2019-04-21T00:16:03.405Z,40.76
2019-04-21T00:18:58.017Z,40.92
2019-04-21T00:21:34.376Z,40.69
2019-04-21T00:24:30.247Z,41.01
2019-04-21T00:27:01.929Z,40.91
2019-04-21T00:29:52.001Z,40.86
2019-04-21T00:32:06.813Z,40.76
2019-04-21T00:34:28.085Z,40.87
2019-04-21T00:37:12.180Z,40.96
2019-04-21T00:40:01.824Z,41.45
2019-04-21T00:42:31.865Z,41.39
2019-04-21T00:44:58.943Z,41.49
2019-04-21T00:47:34.060Z,42.26
2019-04-21T00:50:24.726Z,42.64
2019-04-21T00:53:03.540Z,42.76
2019-04-21T00:56:01.500Z,42.82
2019-04-21T00:58:36.713Z,43.04
2019-04-21T01:01:05.898Z,42.94
2019-04-21T01:03:41.732Z,43.30
2019-04-21T01:06:14.381Z,42.80
2019-04-21T01:08:41.342Z,42.81
2019-04-21T01:11:17.849Z,43.00
2019-04-21T01:14:00.993Z,43.29
2019-04-21T01:16:29.518Z,43.80
2019-04-21T01:18:56.564Z,43.59
2019-04-21T01:21:14.466Z,43.85
2019-04-21T01:23:46.500Z,43.96
2019-04-21T01:26:37.264Z,44.05
2019-04-21T01:29:05.432Z,44.63
2019-04-21T01:31:41.919Z,45.62
2019-04-21T01:34:24.894Z,45.43
2019-04-21T01:36:52.450Z,45.82
2019-04-21T01:39:35.241Z,45.70
2019-04-21T01:42:03.520Z,45.93
2019-04-21T01:44:44.472Z,46.76
2019-04-21T01:47:06.120Z,47.37
2019-04-21T01:49:39.405Z,47.78
2019-04-21T01:52:23.784Z,47.25
2019-04-21T01:55:10.790Z,47.06
2019-04-21T01:58:00.417Z,47.19
2019-04-21T02:00:41.179Z,47.05
2019-04-21T02:03:34.507Z,47.29
2019-04-21T02:06:02.976Z,47.55
2019-04-21T02:08:27.491Z,47.61
2019-04-21T02:11:09.186Z,47.36
2019-04-21T02:13:35.203Z,47.45
2019-04-21T02:16:11.247Z,47.45
2019-04-21T02:18:39.123Z,47.70
2019-04-21T02:21:03.706Z,48.01
2019-04-21T02:23:57.688Z,48.68
2019-04-21T02:26:31.962Z,48.62
2019-04-21T02:29:03.261Z,49.16
2019-04-21T02:34:16.123Z,49.85
2019-04-21T02:42:03.355Z,49.90
2019-04-21T02:44:37.732Z,50.24
2019-04-21T02:46:54.751Z,50.44
2019-04-21T02:49:57.395Z,50.50
2019-04-21T02:52:25.862Z,50.63
2019-04-21T03:05:50.785Z,51.70
2019-04-21T03:10:54.096Z,51.62
2019-04-21T03:13:21.612Z,51.49
2019-04-21T03:15:59.137Z,51.71
2019-04-21T03:21:13.380Z,52.18
2019-04-21T03:26:23.065Z,52.18
2019-04-21T03:28:37.426Z,52.12
2019-04-21T03:31:49.703Z,51.84
2019-04-21T03:34:29.350Z,51.77
2019-04-21T03:41:31.784Z,52.16
2019-04-21T03:46:41.309Z,52.61
2019-04-21T03:49:19.227Z,52.53
2019-04-21T03:51:48.659Z,52.83
2019-04-21T03:54:16.129Z,52.76
2019-04-21T03:57:10.825Z,53.31
2019-04-21T03:59:16.106Z,53.31
2019-04-21T04:02:23.007Z,53.00
2019-04-21T04:05:10.956Z,52.98
2019-04-21T04:10:22.822Z,52.76
2019-04-21T04:12:57.187Z,52.61
2019-04-21T04:15:45.388Z,52.20
2019-04-21T04:18:28.298Z,51.52
2019-04-21T04:20:35.613Z,50.73
2019-04-21T04:25:42.622Z,48.66
2019-04-21T04:28:23.037Z,47.22
2019-04-21T04:30:56.219Z,45.46
2019-04-21T04:36:15.637Z,42.54
2019-04-21T04:38:39.599Z,40.28
2019-04-21T04:43:54.461Z,37.16
2019-04-21T04:46:29.349Z,35.21
2019-04-21T04:49:03.905Z,33.35
2019-04-21T04:51:43.836Z,31.77
2019-04-21T04:54:05.902Z,30.70
2019-04-21T04:56:44.534Z,29.44
2019-04-21T05:01:53.100Z,26.70
2019-04-21T05:04:30.409Z,25.24
2019-04-21T05:09:30.695Z,23.53
2019-04-21T05:11:55.668Z,21.81
2019-04-21T05:14:30.429Z,20.54
2019-04-21T05:17:19.649Z,19.39
2019-04-21T05:19:48.945Z,18.00
2019-04-21T05:22:17.189Z,16.89
2019-04-21T05:24:42.009Z,16.23
2019-04-21T05:27:29.605Z,15.35
2019-04-21T05:30:17.338Z,14.56
2019-04-21T05:32:52.970Z,14.12
2019-04-21T05:35:45.070Z,13.09
2019-04-21T05:38:25.466Z,12.16
2019-04-21T05:40:49.841Z,11.18
2019-04-21T05:43:32.510Z,10.62
2019-04-21T05:46:10.476Z,10.14
2019-04-21T05:48:39.227Z,9.68
2019-04-21T05:51:13.039Z,8.91
2019-04-21T05:53:48.037Z,8.28
2019-04-21T05:56:24.276Z,7.60
2019-04-21T05:59:00.173Z,7.14
2019-04-21T06:01:37.802Z,6.72
2019-04-21T06:04:14.025Z,6.27
2019-04-21T06:06:39.372Z,5.82
2019-04-21T06:09:15.554Z,5.36
2019-04-21T06:11:51.267Z,5.16
2019-04-21T06:14:25.357Z,4.87
2019-04-21T06:16:55.616Z,4.39
2019-04-21T06:19:36.978Z,4.14
2019-04-21T06:22:03.608Z,3.86
2019-04-21T06:24:42.326Z,3.59
2019-04-21T06:27:19.442Z,3.33
2019-04-21T06:29:46.659Z,3.02
2019-04-21T06:32:37.443Z,2.66
2019-04-21T06:37:43.542Z,2.39
2019-04-21T06:40:15.875Z,2.02
2019-04-21T06:42:43.002Z,1.80
2019-04-21T06:45:14.263Z,1.57
2019-04-21T06:48:05.950Z,1.43
2019-04-21T06:50:23.954Z,1.29
2019-04-21T06:53:01.111Z,1.12
2019-04-21T06:55:29.265Z,1.11
2019-04-21T06:57:58.226Z,0.94
2019-04-21T07:00:31.832Z,0.71
2019-04-21T07:03:14.155Z,0.55
2019-04-21T07:05:50.474Z,0.38
2019-04-21T07:10:52.073Z,0.08
2019-04-21T07:13:22.296Z,0.00
2019-04-21T07:15:57.176Z,0.00
2019-04-21T07:18:34.327Z,0.00
2019-04-21T07:21:06.444Z,0.00
2019-04-21T07:23:45.939Z,0.00
2019-04-21T07:26:11.132Z,0.15
2019-04-21T07:28:51.274Z,0.39
2019-04-21T07:31:24.987Z,0.91
2019-04-21T07:34:01.550Z,1.77
2019-04-21T07:36:41.165Z,2.55
2019-04-21T07:39:02.005Z,3.32
2019-04-21T07:41:31.006Z,3.52
2019-04-21T07:43:59.141Z,3.70
2019-04-21T07:46:33.686Z,3.61
2019-04-21T07:49:32.926Z,3.51
2019-04-21T07:52:29.040Z,3.62
2019-04-21T07:55:12.934Z,3.57
2019-04-21T07:57:31.840Z,2.49
2019-04-21T08:00:21.260Z,1.47
2019-04-21T08:02:47.667Z,0.68
2019-04-21T08:07:52.055Z,0.00
2019-04-21T08:10:15.719Z,0.00
2019-04-21T08:12:56.410Z,0.00
2019-04-21T08:15:38.293Z,0.00
2019-04-21T08:17:59.705Z,0.00
2019-04-21T08:20:34.647Z,0.00
2019-04-21T08:23:13.156Z,0.00
2019-04-21T08:25:53.336Z,0.00
2019-04-21T08:28:22.065Z,0.00
2019-04-21T08:30:47.310Z,0.00
2019-04-21T08:33:32.378Z,0.02
2019-04-21T08:38:35.838Z,0.00
2019-04-21T08:41:11.076Z,0.00
2019-04-21T08:46:19.840Z,0.00
2019-04-21T08:48:52.717Z,0.00
2019-04-21T08:51:27.514Z,0.00
2019-04-21T08:56:52.642Z,0.00
2019-04-21T08:59:52.057Z,0.00
2019-04-21T09:02:35.797Z,0.00
2019-04-21T09:05:04.700Z,0.00
2019-04-21T09:10:12.645Z,0.00
2019-04-21T09:12:49.140Z,0.00
2019-04-21T09:15:21.579Z,0.00
2019-04-21T09:17:44.604Z,0.00
2019-04-21T09:20:32.994Z,0.00
2019-04-21T09:23:00.801Z,0.00
2019-04-21T09:25:40.761Z,0.00
2019-04-21T09:28:04.050Z,0.00
2019-04-21T09:30:26.341Z,0.00
2019-04-21T09:33:00.196Z,0.00
2019-04-21T09:35:33.447Z,0.00
2019-04-21T09:38:15.990Z,0.00
2019-04-21T09:40:44.127Z,0.00
2019-04-21T09:43:18.711Z,0.00
2019-04-21T09:45:47.587Z,0.00
2019-04-21T09:48:22.463Z,0.00
2019-04-21T09:50:53.592Z,0.00
2019-04-21T09:53:33.226Z,0.00
2019-04-21T09:56:03.372Z,0.00
2019-04-21T09:58:40.282Z,0.00
2019-04-21T10:01:17.507Z,0.00
2019-04-21T10:03:46.624Z,0.00
2019-04-21T10:06:17.321Z,0.00
2019-04-21T10:08:55.741Z,0.00
2019-04-21T10:11:22.665Z,0.00
2019-04-21T10:13:55.164Z,0.00
2019-04-21T10:17:04.742Z,0.00
2019-04-21T10:19:36.979Z,0.00
2019-04-21T10:22:10.483Z,0.00
2019-04-21T10:24:42.629Z,0.00
2019-04-21T10:27:14.840Z,0.00
2019-04-21T10:29:48.590Z,0.00
2019-04-21T10:32:23.465Z,0.00
2019-04-21T10:34:55.449Z,0.00
2019-04-21T10:37:38.877Z,0.00
2019-04-21T10:40:01.293Z,0.00
2019-04-21T10:42:33.564Z,0.00
2019-04-21T10:45:07.208Z,0.00
2019-04-21T10:47:41.018Z,0.00
2019-04-21T10:50:13.419Z,0.00
2019-04-21T10:53:03.057Z,0.00
2019-04-21T10:55:49.209Z,0.00
2019-04-21T10:58:22.554Z,0.00
2019-04-21T11:01:01.979Z,0.00
2019-04-21T11:03:58.677Z,0.00
2019-04-21T11:06:30.982Z,0.00
2019-04-21T11:09:05.474Z,0.00
2019-04-21T11:11:37.701Z,0.00
2019-04-21T11:14:11.571Z,0.00
2019-04-21T11:16:45.952Z,0.00
2019-04-21T11:19:18.045Z,0.00
2019-04-21T11:21:50.607Z,0.00
2019-04-21T11:24:24.939Z,0.00
2019-04-21T11:26:58.143Z,0.00
2019-04-21T11:29:31.012Z,0.00
2019-04-21T11:32:03.115Z,0.00
2019-04-21T11:34:35.098Z,0.00
2019-04-21T11:37:10.169Z,1.00
2019-04-21T11:39:52.106Z,2.84
2019-04-21T11:42:21.820Z,4.77
2019-04-21T11:44:53.815Z,6.82
2019-04-21T11:47:30.639Z,9.21
2019-04-21T11:50:03.368Z,11.12
2019-04-21T11:52:35.289Z,12.08
2019-04-21T11:55:09.000Z,13.10
2019-04-21T11:57:44.981Z,14.23
2019-04-21T12:00:15.751Z,15.79
2019-04-21T12:02:47.907Z,17.29
2019-04-21T12:05:21.403Z,17.78
2019-04-21T12:07:53.563Z,18.08
2019-04-21T12:10:25.524Z,18.29
2019-04-21T12:12:57.691Z,18.35
2019-04-21T12:15:29.669Z,18.89
2019-04-21T12:18:01.777Z,19.31
2019-04-21T12:20:35.517Z,19.49
2019-04-21T12:23:08.833Z,19.70
2019-04-21T12:25:47.273Z,20.08
2019-04-21T12:28:19.981Z,20.33
2019-04-21T12:30:54.179Z,20.11
2019-04-21T12:33:38.193Z,20.04
2019-04-21T12:36:11.593Z,19.10
2019-04-21T12:38:50.917Z,19.17
2019-04-21T12:41:18.365Z,19.95
2019-04-21T12:43:50.838Z,20.29
2019-04-21T12:46:23.094Z,20.22
2019-04-21T12:48:55.871Z,20.54
2019-04-21T12:51:28.083Z,20.78
2019-04-21T12:54:01.606Z,21.15
2019-04-21T12:56:34.018Z,21.26
2019-04-21T12:59:08.004Z,21.27
2019-04-21T13:01:41.171Z,21.72
2019-04-21T13:04:13.640Z,21.97
2019-04-21T13:06:45.855Z,21.69
2019-04-21T13:09:20.277Z,21.71
2019-04-21T13:11:51.600Z,21.62
2019-04-21T13:14:24.043Z,21.25
2019-04-21T13:16:57.339Z,21.26
2019-04-21T13:19:29.905Z,21.53
2019-04-21T13:22:01.975Z,21.76
2019-04-21T13:24:33.953Z,21.88
2019-04-21T13:27:07.471Z,21.97
2019-04-21T13:29:40.203Z,21.79
2019-04-21T13:32:12.558Z,21.71
2019-04-21T13:34:46.275Z,22.04
2019-04-21T13:37:19.494Z,22.22
2019-04-21T13:40:27.900Z,22.29
2019-04-21T13:42:45.616Z,21.79
2019-04-21T13:45:13.994Z,21.71
2019-04-21T13:47:46.334Z,22.02
2019-04-21T13:50:21.474Z,22.30
2019-04-21T13:52:54.464Z,22.41
2019-04-21T13:55:27.554Z,22.16
2019-04-21T13:57:59.807Z,22.34
2019-04-21T14:00:32.006Z,22.40
2019-04-21T14:03:04.776Z,22.28
2019-04-21T14:05:38.128Z,22.11
2019-04-21T14:08:11.278Z,21.79
2019-04-21T14:10:43.932Z,21.76
2019-04-21T14:13:16.452Z,21.77
2019-04-21T14:15:50.432Z,21.85
2019-04-21T14:18:22.655Z,21.68
2019-04-21T14:20:55.433Z,21.74
2019-04-21T14:23:35.544Z,21.86
2019-04-21T14:26:01.771Z,22.07
2019-04-21T14:28:33.807Z,22.08
2019-04-21T14:31:06.198Z,21.73
2019-04-21T14:33:38.320Z,21.73
2019-04-21T14:36:10.751Z,22.03
2019-04-21T14:38:42.810Z,21.81
2019-04-21T14:41:14.775Z,21.98
2019-04-21T14:43:47.998Z,21.76
2019-04-21T14:46:49.180Z,22.00
2019-04-21T14:49:42.927Z,21.93
2019-04-21T14:52:21.189Z,21.88
2019-04-21T14:55:12.202Z,21.87
2019-04-21T14:57:45.202Z,21.72
2019-04-21T15:00:19.079Z,21.93
2019-04-21T15:02:51.839Z,21.75
2019-04-21T15:05:25.138Z,21.63
2019-04-21T15:07:57.314Z,22.00
2019-04-21T15:10:32.226Z,22.35
2019-04-21T15:13:03.547Z,22.53
2019-04-21T15:15:36.122Z,22.98
2019-04-21T15:18:08.524Z,22.83
2019-04-21T15:20:40.548Z,22.96
2019-04-21T15:23:12.610Z,22.99
2019-04-21T15:25:45.937Z,22.89
2019-04-21T15:28:18.239Z,23.12
2019-04-21T15:30:50.780Z,22.96
2019-04-21T15:33:22.786Z,22.74
2019-04-21T15:35:55.361Z,22.56
2019-04-21T15:38:27.703Z,22.58
2019-04-21T15:41:03.842Z,22.43
2019-04-21T15:43:33.965Z,22.32
2019-04-21T15:46:06.799Z,22.29
2019-04-21T15:48:41.386Z,22.60
2019-04-21T15:51:13.642Z,22.48
2019-04-21T15:53:46.232Z,22.46
2019-04-21T15:56:28.921Z,22.37
2019-04-21T15:59:19.109Z,22.37
2019-04-21T16:02:19.556Z,22.34
2019-04-21T16:04:54.750Z,22.67
2019-04-21T16:07:26.964Z,22.57
2019-04-21T16:09:59.815Z,22.87
2019-04-21T16:12:31.941Z,22.77
2019-04-21T16:15:04.950Z,22.58
2019-04-21T16:17:37.407Z,22.26
2019-04-21T16:20:10.229Z,22.30
2019-04-21T16:22:42.398Z,22.02
2019-04-21T16:25:15.046Z,21.95
2019-04-21T16:27:47.644Z,21.86
2019-04-21T16:30:21.837Z,21.99
2019-04-21T16:32:54.441Z,22.10
2019-04-21T16:35:26.856Z,22.21
2019-04-21T16:38:00.793Z,21.93
2019-04-21T16:40:43.201Z,22.20
2019-04-21T16:43:06.324Z,22.04
2019-04-21T16:45:39.131Z,22.11
2019-04-21T16:48:12.877Z,22.30
2019-04-21T16:50:45.750Z,22.50
2019-04-21T16:53:28.211Z,22.50
2019-04-21T16:56:08.969Z,22.87
2019-04-21T16:58:54.733Z,22.96
2019-04-21T17:01:30.120Z,22.95
2019-04-21T17:04:04.494Z,23.12
2019-04-21T17:06:38.251Z,23.42
2019-04-21T17:09:10.785Z,23.40
2019-04-21T17:11:44.682Z,23.49
2019-04-21T17:14:31.235Z,23.72
2019-04-21T17:17:14.606Z,23.83
2019-04-21T17:19:29.820Z,23.82
2019-04-21T17:21:59.689Z,23.86
2019-04-21T17:24:32.572Z,23.88
2019-04-21T17:27:05.107Z,24.18
2019-04-21T17:29:38.425Z,24.36
2019-04-21T17:32:12.186Z,24.79
2019-04-21T17:34:45.732Z,25.01
2019-04-21T17:37:20.537Z,25.22
2019-04-21T17:39:52.572Z,25.33
2019-04-21T17:42:34.501Z,25.35
2019-04-21T17:44:59.354Z,25.49
2019-04-21T17:47:43.298Z,25.62
2019-04-21T17:50:29.465Z,25.78
2019-04-21T17:53:10.773Z,25.96
2019-04-21T17:55:42.748Z,25.98
2019-04-21T17:58:34.163Z,26.14
2019-04-21T18:01:12.829Z,26.15
2019-04-21T18:06:10.079Z,26.41
2019-04-21T18:08:53.395Z,26.49
2019-04-21T18:11:17.909Z,26.53
2019-04-21T18:13:40.037Z,26.64
2019-04-21T18:16:22.977Z,26.68
2019-04-21T18:18:46.666Z,26.83
2019-04-21T18:21:28.733Z,26.98
2019-04-21T18:24:08.039Z,26.97
2019-04-21T18:26:46.771Z,26.93
2019-04-21T18:29:09.962Z,26.99
2019-04-21T18:31:48.445Z,27.10
2019-04-21T18:34:42.815Z,27.17
2019-04-21T18:37:26.200Z,27.17
2019-04-21T18:40:02.682Z,27.21
2019-04-21T18:42:47.891Z,27.33
2019-04-21T18:45:50.414Z,27.40
2019-04-21T18:48:19.396Z,27.19
2019-04-21T18:51:04.720Z,27.28
2019-04-21T18:53:58.291Z,27.32
2019-04-21T18:56:18.925Z,27.40
2019-04-21T18:58:50.946Z,27.33
2019-04-21T19:01:27.703Z,27.50
2019-04-21T19:03:58.308Z,27.47
2019-04-21T19:06:45.879Z,27.50
2019-04-21T19:09:21.665Z,27.66
2019-04-21T19:11:59.234Z,27.59
2019-04-21T19:14:35.713Z,27.69
2019-04-21T19:17:38.198Z,27.87
2019-04-21T19:22:15.608Z,28.49
2019-04-21T19:24:54.871Z,28.63
2019-04-21T19:32:28.854Z,29.16
2019-04-21T19:34:49.692Z,29.19
2019-04-21T19:37:26.174Z,29.12
2019-04-21T19:40:07.733Z,29.40
2019-04-21T19:42:39.254Z,29.34
2019-04-21T19:45:19.278Z,29.39
2019-04-21T19:47:55.875Z,29.64
2019-04-21T19:50:25.994Z,29.77
2019-04-21T19:52:51.944Z,29.91
2019-04-21T19:55:18.359Z,30.14
2019-04-21T19:57:52.663Z,30.28
2019-04-21T20:00:26.538Z,30.53
2019-04-21T20:02:58.785Z,30.56
2019-04-21T20:05:39.055Z,30.51
2019-04-21T20:08:22.406Z,30.47
2019-04-21T20:11:01.174Z,31.11
2019-04-21T20:13:45.377Z,30.98
2019-04-21T20:16:09.102Z,31.44
2019-04-21T20:18:30.153Z,31.84
2019-04-21T20:20:56.457Z,31.87
2019-04-21T20:23:33.661Z,32.23
2019-04-21T20:26:06.806Z,32.25
2019-04-21T20:28:49.191Z,32.22
2019-04-21T20:31:29.258Z,32.60
2019-04-21T20:34:06.271Z,32.63
2019-04-21T20:36:43.086Z,32.75
2019-04-21T20:39:01.740Z,32.89
2019-04-21T20:41:40.896Z,33.18
2019-04-21T20:44:21.545Z,33.22
2019-04-21T20:46:51.005Z,33.33
2019-04-21T20:49:20.804Z,33.61
2019-04-21T20:52:08.012Z,33.83
2019-04-21T20:54:28.610Z,33.99
2019-04-21T20:57:07.491Z,34.14
2019-04-21T20:59:36.689Z,34.34
2019-04-21T21:02:10.200Z,34.07
2019-04-21T21:04:43.409Z,34.36
2019-04-21T21:07:36.363Z,34.45
2019-04-21T21:10:00.415Z,34.82
2019-04-21T21:12:39.106Z,34.82
2019-04-21T21:14:57.593Z,35.00
2019-04-21T21:17:53.863Z,35.05
2019-04-21T21:20:16.362Z,35.12
2019-04-21T21:22:42.323Z,35.20
2019-04-21T21:25:25.587Z,35.49
2019-04-21T21:27:48.229Z,35.42
2019-04-21T21:30:31.288Z,35.50
2019-04-21T21:33:10.519Z,35.48
2019-04-21T21:35:29.581Z,35.41
2019-04-21T21:38:13.557Z,35.48
2019-04-21T21:40:42.589Z,35.69
2019-04-21T21:43:06.482Z,35.65
2019-04-21T21:45:42.535Z,35.82
2019-04-21T21:48:21.932Z,35.94
2019-04-21T21:50:50.422Z,36.00
2019-04-21T21:53:21.520Z,35.88
2019-04-21T21:55:51.029Z,35.84
2019-04-21T21:58:29.852Z,35.86
2019-04-21T22:01:01.183Z,36.21
2019-04-21T22:03:38.975Z,36.00
2019-04-21T22:06:10.840Z,36.07
2019-04-21T22:08:40.600Z,36.08
2019-04-21T22:11:13.663Z,36.33
2019-04-21T22:13:53.295Z,36.53
2019-04-21T22:16:21.326Z,36.69
2019-04-21T22:19:27.398Z,36.83
2019-04-21T22:21:49.141Z,37.06
2019-04-21T22:24:10.882Z,36.99
2019-04-21T22:26:34.826Z,37.15
2019-04-21T22:29:07.711Z,37.88
2019-04-21T22:31:41.581Z,38.88
2019-04-21T22:34:17.694Z,39.55
2019-04-21T22:36:58.988Z,39.42
2019-04-21T22:39:41.792Z,39.48
2019-04-21T22:42:05.351Z,39.37
2019-04-21T22:44:30.237Z,39.19
2019-04-21T22:47:11.263Z,39.15
2019-04-21T22:49:36.897Z,39.10
2019-04-21T22:52:15.095Z,39.33
2019-04-21T22:54:46.687Z,39.72
2019-04-21T22:57:22.999Z,39.99
2019-04-21T23:00:00.945Z,40.00
2019-04-21T23:02:30.501Z,40.23
2019-04-21T23:05:02.550Z,41.90
2019-04-21T23:07:41.515Z,42.58
2019-04-21T23:10:09.444Z,41.86
2019-04-21T23:12:43.981Z,41.72
2019-04-21T23:15:19.471Z,42.08
2019-04-21T23:18:09.055Z,41.47
2019-04-21T23:20:46.124Z,41.32
2019-04-21T23:23:16.148Z,41.40
2019-04-21T23:25:45.939Z,41.48
2019-04-21T23:28:20.860Z,41.85
2019-04-21T23:31:00.836Z,42.12
2019-04-21T23:33:16.620Z,42.29
2019-04-21T23:35:49.394Z,42.17
2019-04-21T23:38:28.506Z,42.08
2019-04-21T23:40:59.944Z,42.04
2019-04-21T23:43:31.407Z,41.96
2019-04-21T23:46:10.401Z,41.90
2019-04-21T23:48:51.828Z,41.78
2019-04-21T23:51:23.303Z,41.82
2019-04-21T23:53:44.293Z,41.98
2019-04-21T23:56:21.696Z,42.09
2019-04-21T23:58:54.957Z,42.33
