createdAt,value
2017-12-12T00:01:38.604Z,99.60
2017-12-12T00:04:06.471Z,99.00
2017-12-12T00:06:34.338Z,98.70
2017-12-12T00:09:02.206Z,98.50
2017-12-12T00:11:30.073Z,98.70
2017-12-12T00:13:57.943Z,98.50
2017-12-12T00:16:25.807Z,98.50
2017-12-12T00:18:53.675Z,98.40
2017-12-12T00:21:21.545Z,98.70
2017-12-12T00:23:49.410Z,98.60
2017-12-12T00:26:17.276Z,98.60
2017-12-12T00:28:45.144Z,99.10
2017-12-12T00:31:13.014Z,98.90
2017-12-12T00:33:40.905Z,98.40
2017-12-12T00:36:09.463Z,98.60
2017-12-12T00:38:37.331Z,98.70
2017-12-12T00:41:05.199Z,98.60
2017-12-12T00:43:32.995Z,98.50
2017-12-12T00:46:00.831Z,98.60
2017-12-12T00:48:28.697Z,98.40
2017-12-12T00:50:56.564Z,98.10
2017-12-12T00:53:24.434Z,98.90
2017-12-12T00:55:52.298Z,98.60
2017-12-12T00:58:20.166Z,98.40
2017-12-12T01:00:48.034Z,98.10
2017-12-12T01:03:15.901Z,97.90
2017-12-12T01:05:43.768Z,98.20
2017-12-12T01:08:11.635Z,98.00
2017-12-12T01:10:39.502Z,98.30
2017-12-12T01:13:07.370Z,98.60
2017-12-12T01:15:35.237Z,98.20
2017-12-12T01:18:03.105Z,98.40
2017-12-12T01:20:30.972Z,98.90
2017-12-12T01:22:58.839Z,98.90
2017-12-12T01:25:26.707Z,98.70
2017-12-12T01:27:54.574Z,98.90
2017-12-12T01:30:22.442Z,98.90
2017-12-12T01:32:50.308Z,98.90
2017-12-12T01:35:18.176Z,98.80
2017-12-12T01:37:46.045Z,98.70
2017-12-12T01:40:13.911Z,98.60
2017-12-12T01:42:41.782Z,98.00
2017-12-12T01:45:09.646Z,97.80
2017-12-12T01:47:37.513Z,97.90
2017-12-12T01:50:05.380Z,98.60
2017-12-12T01:52:33.248Z,98.60
2017-12-12T01:55:01.115Z,99.10
2017-12-12T01:57:28.982Z,99.50
2017-12-12T01:59:56.849Z,99.70
2017-12-12T02:02:24.716Z,98.60
2017-12-12T02:04:52.584Z,98.80
2017-12-12T02:07:20.451Z,96.80
2017-12-12T02:09:48.318Z,97.10
2017-12-12T02:12:16.187Z,97.20
2017-12-12T02:14:44.054Z,97.10
2017-12-12T02:17:11.920Z,97.40
2017-12-12T02:19:39.788Z,98.00
2017-12-12T02:22:07.672Z,98.20
2017-12-12T02:24:35.522Z,98.70
2017-12-12T02:27:03.388Z,98.70
2017-12-12T02:29:31.256Z,99.10
2017-12-12T02:31:59.124Z,98.90
2017-12-12T02:34:26.993Z,99.10
2017-12-12T02:36:54.861Z,99.60
2017-12-12T02:39:22.727Z,99.90
2017-12-12T02:41:50.594Z,99.80
2017-12-12T02:44:18.461Z,99.70
2017-12-12T02:46:46.329Z,99.60
2017-12-12T02:49:14.196Z,99.80
2017-12-12T02:51:42.067Z,99.70
2017-12-12T02:54:09.930Z,99.30
2017-12-12T02:56:37.798Z,99.50
2017-12-12T02:59:05.664Z,99.30
2017-12-12T03:01:33.532Z,99.40
2017-12-12T03:04:01.327Z,99.60
2017-12-12T03:06:29.273Z,99.10
2017-12-12T03:08:57.070Z,99.40
2017-12-12T03:11:25.717Z,99.80
2017-12-12T03:13:53.586Z,99.80
2017-12-12T03:16:21.452Z,99.90
2017-12-12T03:18:49.320Z,99.90
2017-12-12T03:21:17.117Z,99.90
2017-12-12T03:23:45.771Z,99.90
2017-12-12T03:26:13.641Z,99.90
2017-12-12T03:28:41.506Z,99.90
2017-12-12T03:31:09.375Z,99.90
2017-12-12T03:33:37.242Z,99.90
2017-12-12T03:36:05.107Z,99.90
2017-12-12T03:38:32.970Z,99.90
2017-12-12T03:41:00.836Z,99.90
2017-12-12T03:43:28.710Z,99.90
2017-12-12T03:45:56.577Z,99.90
2017-12-12T03:48:24.436Z,99.90
2017-12-12T03:50:52.312Z,99.90
2017-12-12T03:53:20.179Z,99.90
2017-12-12T03:55:48.046Z,99.90
2017-12-12T03:58:15.914Z,99.90
2017-12-12T04:00:43.780Z,99.90
2017-12-12T04:03:12.570Z,99.90
2017-12-12T04:05:40.437Z,99.90
2017-12-12T04:08:08.309Z,99.90
2017-12-12T04:10:36.178Z,99.90
2017-12-12T04:13:04.043Z,99.90
2017-12-12T04:15:31.906Z,99.90
2017-12-12T04:17:59.773Z,99.90
2017-12-12T04:20:27.640Z,99.90
2017-12-12T04:22:55.508Z,99.90
2017-12-12T04:25:23.393Z,99.90
2017-12-12T04:27:51.244Z,99.90
2017-12-12T04:30:19.109Z,99.90
2017-12-12T04:32:46.977Z,99.90
2017-12-12T04:35:14.845Z,99.90
2017-12-12T04:37:42.712Z,99.90
2017-12-12T04:40:10.578Z,99.20
2017-12-12T04:42:38.447Z,99.30
2017-12-12T04:45:06.314Z,99.80
2017-12-12T04:47:34.184Z,99.60
2017-12-12T04:50:02.049Z,99.40
2017-12-12T04:52:29.916Z,99.60
2017-12-12T04:54:57.783Z,99.30
2017-12-12T04:57:25.651Z,99.60
2017-12-12T04:59:53.518Z,99.70
2017-12-12T05:02:21.385Z,99.50
2017-12-12T05:04:49.260Z,99.00
2017-12-12T05:07:17.121Z,99.60
2017-12-12T05:09:44.987Z,98.80
2017-12-12T05:12:12.853Z,99.00
2017-12-12T05:14:40.721Z,98.90
2017-12-12T05:17:08.589Z,99.20
2017-12-12T05:19:36.456Z,98.80
2017-12-12T05:22:04.324Z,98.90
2017-12-12T05:24:32.190Z,99.00
2017-12-12T05:26:59.981Z,99.20
2017-12-12T05:29:27.823Z,99.00
2017-12-12T05:31:55.691Z,99.10
2017-12-12T05:34:23.557Z,99.00
2017-12-12T05:36:51.425Z,98.90
2017-12-12T05:39:19.292Z,99.00
2017-12-12T05:41:47.159Z,99.00
2017-12-12T05:44:14.958Z,98.90
2017-12-12T05:46:43.610Z,99.00
2017-12-12T05:49:11.583Z,99.00
2017-12-12T05:51:39.449Z,98.60
2017-12-12T05:54:07.316Z,98.50
2017-12-12T05:56:35.183Z,98.30
2017-12-12T05:59:03.050Z,98.20
2017-12-12T06:01:30.917Z,98.40
2017-12-12T06:03:58.785Z,98.10
2017-12-12T06:06:26.651Z,98.30
2017-12-12T06:08:54.519Z,98.50
2017-12-12T06:11:22.386Z,98.40
2017-12-12T06:13:50.253Z,98.60
2017-12-12T06:16:18.122Z,98.70
2017-12-12T06:18:45.988Z,98.70
2017-12-12T06:21:13.856Z,99.00
2017-12-12T06:23:41.723Z,98.80
2017-12-12T06:26:09.591Z,98.70
2017-12-12T06:28:37.458Z,98.80
2017-12-12T06:31:05.324Z,98.40
2017-12-12T06:33:33.192Z,98.30
2017-12-12T06:36:01.060Z,98.10
2017-12-12T06:38:28.927Z,98.40
2017-12-12T06:40:56.794Z,98.20
2017-12-12T06:43:24.666Z,97.90
2017-12-12T06:45:52.529Z,97.80
2017-12-12T06:48:20.396Z,97.70
2017-12-12T06:50:48.264Z,97.70
2017-12-12T06:53:16.131Z,97.70
2017-12-12T06:55:43.998Z,97.80
2017-12-12T06:58:11.865Z,97.80
2017-12-12T07:00:39.734Z,97.60
2017-12-12T07:03:07.600Z,97.90
2017-12-12T07:05:35.467Z,97.50
2017-12-12T07:08:03.390Z,97.30
2017-12-12T07:10:32.021Z,97.40
2017-12-12T07:13:00.708Z,97.20
2017-12-12T07:15:28.575Z,97.30
2017-12-12T07:17:56.441Z,97.50
2017-12-12T07:20:24.310Z,97.50
2017-12-12T07:22:52.177Z,97.60
2017-12-12T07:25:20.044Z,97.50
2017-12-12T07:27:47.911Z,97.70
2017-12-12T07:30:15.779Z,97.60
2017-12-12T07:32:43.646Z,97.60
2017-12-12T07:35:11.513Z,97.50
2017-12-12T07:37:39.380Z,97.50
2017-12-12T07:40:07.248Z,97.60
2017-12-12T07:42:35.115Z,97.60
2017-12-12T07:45:02.982Z,97.70
2017-12-12T07:47:30.860Z,97.70
2017-12-12T07:49:58.716Z,97.50
2017-12-12T07:52:26.585Z,97.60
2017-12-12T07:54:54.451Z,97.20
2017-12-12T07:57:22.319Z,97.30
2017-12-12T07:59:50.186Z,97.40
2017-12-12T08:02:18.054Z,97.40
2017-12-12T08:04:45.923Z,97.20
2017-12-12T08:07:13.788Z,97.50
2017-12-12T08:09:41.655Z,97.20
2017-12-12T08:12:09.522Z,97.20
2017-12-12T08:14:37.390Z,97.10
2017-12-12T08:17:05.258Z,97.20
2017-12-12T08:19:33.127Z,97.10
2017-12-12T08:22:00.996Z,97.30
2017-12-12T08:24:28.863Z,97.30
2017-12-12T08:26:56.729Z,97.10
2017-12-12T08:29:24.595Z,97.10
2017-12-12T08:31:52.467Z,97.20
2017-12-12T08:34:20.329Z,97.20
2017-12-12T08:36:48.196Z,97.10
2017-12-12T08:39:16.063Z,96.90
2017-12-12T08:41:43.930Z,96.80
2017-12-12T08:44:11.798Z,96.70
2017-12-12T08:46:39.665Z,96.80
2017-12-12T08:49:07.536Z,96.90
2017-12-12T08:51:35.403Z,96.50
2017-12-12T08:54:03.267Z,96.60
2017-12-12T08:56:31.134Z,96.60
2017-12-12T08:58:59.002Z,96.70
2017-12-12T09:01:26.869Z,96.70
2017-12-12T09:03:54.838Z,96.70
2017-12-12T09:06:22.705Z,96.80
2017-12-12T09:08:50.573Z,96.80
2017-12-12T09:11:18.441Z,96.40
2017-12-12T09:13:46.308Z,96.60
2017-12-12T09:16:14.175Z,96.30
2017-12-12T09:18:42.042Z,96.20
2017-12-12T09:21:09.910Z,95.20
2017-12-12T09:23:37.777Z,94.10
2017-12-12T09:26:05.644Z,92.40
2017-12-12T09:28:33.511Z,87.90
2017-12-12T09:31:01.380Z,84.10
2017-12-12T09:33:29.246Z,78.30
2017-12-12T09:35:57.116Z,76.60
2017-12-12T09:38:24.982Z,72.80
2017-12-12T09:40:52.849Z,71.40
2017-12-12T09:43:20.716Z,71.10
2017-12-12T09:45:48.582Z,68.80
2017-12-12T09:48:16.451Z,69.10
2017-12-12T09:50:44.324Z,66.00
2017-12-12T09:53:12.184Z,66.10
2017-12-12T09:55:40.052Z,61.80
2017-12-12T09:58:07.919Z,63.00
2017-12-12T10:00:35.787Z,62.90
2017-12-12T10:03:03.656Z,64.60
2017-12-12T10:05:31.522Z,65.60
2017-12-12T10:07:59.389Z,66.50
2017-12-12T10:10:27.256Z,64.20
2017-12-12T10:12:55.123Z,61.00
2017-12-12T10:15:22.991Z,58.50
2017-12-12T10:17:50.858Z,60.80
2017-12-12T10:20:18.725Z,59.10
2017-12-12T10:22:46.593Z,57.10
2017-12-12T10:25:14.460Z,51.60
2017-12-12T10:27:42.327Z,49.80
2017-12-12T10:30:10.195Z,50.70
2017-12-12T10:32:38.062Z,54.60
2017-12-12T10:35:05.929Z,59.10
2017-12-12T10:37:33.797Z,65.90
2017-12-12T10:40:01.663Z,69.80
2017-12-12T10:42:29.531Z,73.10
2017-12-12T10:44:57.326Z,77.60
2017-12-12T10:47:25.265Z,82.30
2017-12-12T10:49:53.133Z,84.10
2017-12-12T10:52:21.000Z,85.90
2017-12-12T10:54:48.868Z,88.50
2017-12-12T10:57:16.734Z,89.20
2017-12-12T10:59:44.602Z,90.10
2017-12-12T11:02:12.469Z,90.80
2017-12-12T11:04:40.337Z,90.70
2017-12-12T11:07:08.204Z,91.20
2017-12-12T11:09:36.072Z,91.90
2017-12-12T11:12:03.938Z,91.20
2017-12-12T11:14:31.806Z,91.90
2017-12-12T11:16:59.674Z,92.10
2017-12-12T11:19:27.541Z,92.30
2017-12-12T11:21:55.408Z,92.40
2017-12-12T11:24:23.275Z,92.50
2017-12-12T11:26:51.146Z,92.50
2017-12-12T11:29:19.010Z,92.90
2017-12-12T11:31:46.877Z,93.40
2017-12-12T11:34:14.745Z,93.30
2017-12-12T11:36:42.612Z,93.90
2017-12-12T11:39:10.479Z,94.50
2017-12-12T11:41:38.347Z,94.20
2017-12-12T11:44:06.214Z,94.30
2017-12-12T11:46:34.081Z,94.40
2017-12-12T11:49:01.856Z,94.60
2017-12-12T11:51:29.714Z,95.50
2017-12-12T11:53:57.579Z,94.90
2017-12-12T11:56:25.448Z,94.70
2017-12-12T11:58:53.315Z,95.10
2017-12-12T12:01:21.176Z,95.00
2017-12-12T12:03:49.050Z,95.20
2017-12-12T12:06:16.917Z,95.40
2017-12-12T12:08:44.785Z,95.70
2017-12-12T12:11:12.652Z,95.90
2017-12-12T12:13:40.519Z,96.00
2017-12-12T12:16:08.387Z,95.60
2017-12-12T12:18:36.253Z,95.70
2017-12-12T12:21:04.121Z,95.60
2017-12-12T12:23:31.988Z,96.10
2017-12-12T12:25:59.856Z,96.20
2017-12-12T12:28:27.723Z,95.80
2017-12-12T12:30:55.590Z,96.40
2017-12-12T12:33:23.456Z,96.00
2017-12-12T12:35:51.324Z,96.30
2017-12-12T12:38:19.192Z,96.30
2017-12-12T12:40:47.058Z,96.10
2017-12-12T12:43:14.926Z,96.80
2017-12-12T12:45:42.794Z,96.00
2017-12-12T12:48:10.661Z,96.50
2017-12-12T12:50:38.528Z,96.70
2017-12-12T12:53:06.396Z,96.10
2017-12-12T12:55:34.263Z,95.30
2017-12-12T12:58:02.131Z,96.20
2017-12-12T13:00:29.998Z,96.20
2017-12-12T13:02:57.865Z,96.40
2017-12-12T13:05:25.733Z,96.70
2017-12-12T13:07:53.602Z,96.80
2017-12-12T13:10:21.467Z,97.00
2017-12-12T13:12:49.337Z,97.00
2017-12-12T13:15:17.201Z,97.10
2017-12-12T13:17:45.072Z,97.40
2017-12-12T13:20:12.936Z,97.10
2017-12-12T13:22:40.803Z,97.30
2017-12-12T13:25:08.671Z,97.20
2017-12-12T13:27:36.538Z,97.60
2017-12-12T13:30:04.406Z,97.70
2017-12-12T13:32:32.273Z,97.70
2017-12-12T13:35:00.147Z,97.40
2017-12-12T13:37:28.826Z,96.70
2017-12-12T13:39:56.693Z,96.70
2017-12-12T13:42:24.560Z,96.50
2017-12-12T13:44:52.354Z,96.60
2017-12-12T13:47:20.196Z,96.90
2017-12-12T13:49:48.061Z,97.20
2017-12-12T13:52:15.928Z,96.30
2017-12-12T13:54:43.823Z,96.60
2017-12-12T13:57:12.481Z,96.30
2017-12-12T13:59:40.349Z,96.30
2017-12-12T14:02:08.223Z,95.70
2017-12-12T14:04:36.083Z,95.60
2017-12-12T14:07:03.949Z,96.10
2017-12-12T14:09:31.817Z,95.60
2017-12-12T14:11:59.615Z,95.90
2017-12-12T14:14:27.449Z,95.50
2017-12-12T14:16:55.316Z,95.40
2017-12-12T14:19:23.184Z,95.80
2017-12-12T14:21:51.051Z,95.60
2017-12-12T14:24:18.918Z,95.80
2017-12-12T14:26:46.785Z,95.60
2017-12-12T14:29:14.655Z,96.20
2017-12-12T14:31:42.520Z,96.20
2017-12-12T14:34:10.387Z,96.40
2017-12-12T14:36:38.255Z,95.80
2017-12-12T14:39:06.122Z,96.20
2017-12-12T14:41:33.989Z,95.70
2017-12-12T14:44:01.857Z,96.00
2017-12-12T14:46:29.725Z,96.10
2017-12-12T14:48:57.591Z,96.60
2017-12-12T14:51:25.459Z,96.00
2017-12-12T14:53:53.326Z,96.20
2017-12-12T14:56:21.194Z,96.10
2017-12-12T14:58:49.060Z,96.40
2017-12-12T15:01:16.927Z,96.50
2017-12-12T15:03:44.795Z,96.80
2017-12-12T15:06:12.663Z,96.70
2017-12-12T15:08:40.529Z,96.10
2017-12-12T15:11:08.397Z,96.10
2017-12-12T15:13:36.263Z,96.00
2017-12-12T15:16:04.132Z,96.10
2017-12-12T15:18:31.999Z,96.20
2017-12-12T15:20:59.865Z,96.40
2017-12-12T15:23:27.733Z,96.50
2017-12-12T15:25:55.601Z,96.70
2017-12-12T15:28:23.467Z,96.70
2017-12-12T15:30:51.334Z,96.90
2017-12-12T15:33:19.202Z,97.00
2017-12-12T15:35:47.068Z,97.10
2017-12-12T15:38:14.936Z,97.10
2017-12-12T15:40:42.804Z,97.00
2017-12-12T15:43:10.672Z,97.10
2017-12-12T15:45:38.543Z,97.10
2017-12-12T15:48:06.405Z,97.60
2017-12-12T15:50:34.272Z,97.60
2017-12-12T15:53:02.140Z,97.60
2017-12-12T15:55:30.008Z,97.40
2017-12-12T15:57:57.874Z,97.10
2017-12-12T16:00:25.741Z,97.10
2017-12-12T16:02:53.611Z,97.00
2017-12-12T16:05:21.477Z,97.00
2017-12-12T16:07:49.343Z,97.10
2017-12-12T16:10:17.210Z,97.00
2017-12-12T16:12:45.077Z,97.00
2017-12-12T16:15:12.944Z,96.80
2017-12-12T16:17:40.812Z,97.10
2017-12-12T16:20:08.679Z,96.90
2017-12-12T16:22:36.547Z,96.80
2017-12-12T16:25:04.414Z,97.00
2017-12-12T16:27:32.281Z,96.90
2017-12-12T16:30:00.148Z,96.90
2017-12-12T16:32:28.016Z,96.90
2017-12-12T16:34:55.986Z,96.90
2017-12-12T16:37:23.853Z,96.60
2017-12-12T16:39:51.720Z,96.50
2017-12-12T16:42:19.587Z,96.60
2017-12-12T16:44:47.382Z,96.80
2017-12-12T16:47:15.220Z,96.70
2017-12-12T16:49:43.087Z,96.80
2017-12-12T16:52:10.954Z,96.10
2017-12-12T16:54:38.822Z,95.90
2017-12-12T16:57:06.689Z,96.00
2017-12-12T16:59:34.559Z,96.10
2017-12-12T17:02:02.423Z,96.20
2017-12-12T17:04:30.290Z,96.20
2017-12-12T17:06:58.157Z,96.30
2017-12-12T17:09:26.025Z,95.90
2017-12-12T17:11:53.892Z,96.00
2017-12-12T17:14:21.760Z,96.00
2017-12-12T17:16:49.556Z,96.10
2017-12-12T17:19:18.109Z,96.20
2017-12-12T17:21:45.976Z,96.20
2017-12-12T17:24:14.150Z,96.00
2017-12-12T17:26:43.264Z,96.00
2017-12-12T17:29:11.831Z,96.20
2017-12-12T17:31:39.701Z,96.20
2017-12-12T17:34:07.667Z,96.30
2017-12-12T17:36:35.534Z,96.70
2017-12-12T17:39:03.719Z,96.80
2017-12-12T17:41:38.367Z,97.20
2017-12-12T17:44:11.509Z,97.10
2017-12-12T17:46:39.395Z,97.20
2017-12-12T17:49:07.261Z,97.20
2017-12-12T17:51:35.129Z,97.20
2017-12-12T17:54:02.996Z,97.40
2017-12-12T17:56:30.864Z,97.40
2017-12-12T17:58:58.731Z,97.20
2017-12-12T18:01:26.597Z,97.00
2017-12-12T18:03:54.465Z,96.90
2017-12-12T18:06:22.333Z,96.90
2017-12-12T18:08:50.204Z,96.90
2017-12-12T18:11:18.154Z,96.90
2017-12-12T18:13:46.037Z,97.00
2017-12-12T18:16:13.905Z,97.00
2017-12-12T18:18:41.772Z,97.00
2017-12-12T18:21:09.639Z,97.20
2017-12-12T18:23:37.506Z,97.30
2017-12-12T18:26:05.375Z,97.20
2017-12-12T18:28:33.243Z,97.20
2017-12-12T18:31:01.110Z,97.20
2017-12-12T18:33:28.975Z,97.30
2017-12-12T18:35:56.844Z,97.30
2017-12-12T18:38:24.710Z,97.20
2017-12-12T18:40:52.577Z,97.20
2017-12-12T18:43:20.445Z,97.20
2017-12-12T18:45:48.311Z,97.20
2017-12-12T18:48:16.182Z,97.00
2017-12-12T18:50:44.049Z,96.90
2017-12-12T18:53:11.916Z,96.90
2017-12-12T18:55:39.784Z,97.20
2017-12-12T18:58:07.651Z,97.10
2017-12-12T19:00:35.518Z,96.90
2017-12-12T19:03:03.384Z,96.80
2017-12-12T19:05:31.250Z,96.80
2017-12-12T19:07:59.120Z,96.90
2017-12-12T19:10:26.985Z,97.00
2017-12-12T19:12:54.852Z,96.90
2017-12-12T19:15:22.721Z,96.90
2017-12-12T19:17:50.587Z,97.00
2017-12-12T19:20:18.455Z,97.10
2017-12-12T19:22:46.324Z,97.30
2017-12-12T19:25:14.189Z,97.60
2017-12-12T19:27:42.057Z,97.90
2017-12-12T19:30:09.924Z,98.10
2017-12-12T19:32:37.791Z,98.40
2017-12-12T19:35:05.659Z,98.60
2017-12-12T19:37:33.526Z,98.70
2017-12-12T19:40:01.393Z,98.90
2017-12-12T19:42:29.262Z,98.90
2017-12-12T19:44:57.129Z,99.10
2017-12-12T19:47:24.996Z,99.10
2017-12-12T19:49:52.863Z,99.10
2017-12-12T19:52:20.729Z,99.00
2017-12-12T19:54:48.600Z,98.70
2017-12-12T19:57:16.464Z,98.70
2017-12-12T19:59:44.332Z,98.80
2017-12-12T20:02:12.199Z,98.70
2017-12-12T20:04:40.067Z,98.80
2017-12-12T20:07:07.934Z,98.80
2017-12-12T20:09:35.802Z,98.90
2017-12-12T20:12:03.668Z,99.00
2017-12-12T20:14:31.536Z,99.10
2017-12-12T20:16:59.405Z,99.10
2017-12-12T20:19:27.272Z,99.10
2017-12-12T20:21:55.137Z,99.00
2017-12-12T20:24:23.107Z,98.90
2017-12-12T20:26:50.975Z,98.90
2017-12-12T20:29:18.846Z,98.80
2017-12-12T20:31:46.711Z,98.70
2017-12-12T20:34:14.577Z,98.70
2017-12-12T20:36:42.445Z,98.70
2017-12-12T20:39:10.313Z,98.70
2017-12-12T20:41:38.181Z,98.70
2017-12-12T20:44:06.046Z,98.80
2017-12-12T20:46:33.915Z,98.90
2017-12-12T20:49:01.784Z,98.90
2017-12-12T20:51:29.649Z,99.10
2017-12-12T20:53:57.519Z,99.30
2017-12-12T20:56:25.384Z,99.50
2017-12-12T20:58:53.252Z,99.30
2017-12-12T21:01:21.118Z,99.30
2017-12-12T21:03:48.985Z,99.30
2017-12-12T21:06:16.852Z,99.50
2017-12-12T21:08:44.719Z,99.60
2017-12-12T21:11:12.587Z,99.70
2017-12-12T21:13:40.455Z,99.70
2017-12-12T21:16:08.324Z,99.90
2017-12-12T21:18:36.194Z,99.90
2017-12-12T21:21:04.053Z,99.90
2017-12-12T21:23:31.927Z,99.80
2017-12-12T21:25:59.798Z,99.80
2017-12-12T21:28:27.658Z,99.80
2017-12-12T21:30:55.525Z,99.70
2017-12-12T21:33:24.006Z,99.70
2017-12-12T21:35:51.874Z,99.70
2017-12-12T21:38:19.740Z,99.70
2017-12-12T21:40:47.608Z,99.80
2017-12-12T21:43:15.476Z,99.90
2017-12-12T21:45:43.344Z,99.90
2017-12-12T21:48:11.211Z,99.90
2017-12-12T21:50:39.077Z,99.90
2017-12-12T21:53:06.945Z,99.90
2017-12-12T21:55:34.813Z,99.90
2017-12-12T21:58:02.680Z,99.90
2017-12-12T22:00:30.547Z,99.90
2017-12-12T22:02:58.414Z,99.90
2017-12-12T22:05:26.589Z,99.90
2017-12-12T22:07:54.456Z,99.90
2017-12-12T22:10:22.324Z,99.90
2017-12-12T22:12:50.191Z,99.90
2017-12-12T22:15:18.058Z,99.90
2017-12-12T22:17:45.924Z,99.90
2017-12-12T22:20:13.793Z,99.90
2017-12-12T22:22:41.660Z,99.90
2017-12-12T22:25:09.527Z,99.90
2017-12-12T22:27:37.423Z,99.90
2017-12-12T22:30:06.082Z,99.90
2017-12-12T22:32:33.948Z,99.90
2017-12-12T22:35:01.816Z,99.90
2017-12-12T22:37:29.683Z,99.90
2017-12-12T22:39:57.550Z,99.90
2017-12-12T22:42:25.418Z,99.90
2017-12-12T22:44:53.287Z,99.90
2017-12-12T22:47:21.153Z,99.90
2017-12-12T22:49:49.019Z,99.90
2017-12-12T22:52:16.887Z,99.90
2017-12-12T22:54:44.753Z,99.90
2017-12-12T22:57:12.622Z,99.90
2017-12-12T22:59:40.489Z,99.90
2017-12-12T23:02:08.356Z,99.90
2017-12-12T23:04:36.227Z,99.90
2017-12-12T23:07:04.093Z,99.90
2017-12-12T23:09:31.958Z,99.90
2017-12-12T23:11:59.828Z,99.90
2017-12-12T23:14:27.692Z,99.90
2017-12-12T23:16:55.560Z,99.90
2017-12-12T23:19:23.427Z,99.90
2017-12-12T23:21:51.294Z,99.90
2017-12-12T23:24:19.162Z,99.90
2017-12-12T23:26:47.029Z,99.90
2017-12-12T23:29:14.897Z,99.90
2017-12-12T23:31:42.763Z,99.90
2017-12-12T23:34:10.631Z,99.90
2017-12-12T23:36:38.497Z,99.90
2017-12-12T23:39:06.365Z,99.90
2017-12-12T23:41:34.237Z,99.90
2017-12-12T23:44:02.100Z,99.90
2017-12-12T23:46:29.969Z,99.90
2017-12-12T23:48:57.835Z,99.90
2017-12-12T23:51:25.702Z,99.90
2017-12-12T23:53:53.569Z,99.90
2017-12-12T23:56:21.437Z,99.90
2017-12-12T23:58:49.319Z,99.90
