createdAt,value
2023-03-22T00:02:31.369Z,164.00
2023-03-22T00:07:58.304Z,135.60
2023-03-22T00:13:20.031Z,146.20
2023-03-22T00:18:42.260Z,115.30
2023-03-22T00:24:05.193Z,119.70
2023-03-22T00:29:26.822Z,114.30
2023-03-22T00:34:48.850Z,121.90
2023-03-22T00:40:14.094Z,128.60
2023-03-22T00:45:40.913Z,129.60
2023-03-22T00:51:03.579Z,127.10
2023-03-22T00:56:29.158Z,124.70
2023-03-22T01:01:59.472Z,96.00
2023-03-22T01:07:24.217Z,85.00
2023-03-22T01:12:46.840Z,83.20
2023-03-22T01:18:10.376Z,81.30
2023-03-22T01:23:32.610Z,77.70
2023-03-22T01:28:54.435Z,108.90
2023-03-22T01:34:16.158Z,113.00
2023-03-22T01:39:38.393Z,95.40
2023-03-22T01:45:13.683Z,96.70
2023-03-22T01:50:39.124Z,90.10
2023-03-22T01:56:01.956Z,81.80
2023-03-22T02:01:27.488Z,85.20
2023-03-22T02:06:54.110Z,83.10
2023-03-22T02:12:41.855Z,93.60
2023-03-22T02:18:39.111Z,100.50
2023-03-22T02:24:21.004Z,101.00
2023-03-22T02:29:58.021Z,105.70
2023-03-22T02:35:59.063Z,90.20
2023-03-22T02:41:34.311Z,76.50
2023-03-22T02:47:08.399Z,81.00
2023-03-22T02:52:39.668Z,79.40
2023-03-22T02:58:09.802Z,83.00
2023-03-22T03:03:33.654Z,85.60
2023-03-22T03:09:02.828Z,84.70
2023-03-22T03:14:26.190Z,84.30
2023-03-22T03:20:08.149Z,81.40
2023-03-22T03:25:32.682Z,75.70
2023-03-22T03:31:04.008Z,85.00
2023-03-22T03:36:26.973Z,83.80
2023-03-22T03:41:50.624Z,76.00
2023-03-22T03:47:12.960Z,77.90
2023-03-22T03:52:37.089Z,69.60
2023-03-22T03:57:58.811Z,72.30
2023-03-22T04:03:20.544Z,68.60
2023-03-22T04:09:03.651Z,71.30
2023-03-22T04:14:28.185Z,81.80
2023-03-22T04:19:56.738Z,74.10
2023-03-22T04:25:22.033Z,68.50
2023-03-22T04:30:54.782Z,68.90
2023-03-22T04:36:39.877Z,83.40
2023-03-22T04:42:12.622Z,89.50
2023-03-22T04:47:35.455Z,69.70
2023-03-22T04:52:59.900Z,61.90
2023-03-22T04:58:24.050Z,68.00
2023-03-22T05:03:47.677Z,74.20
2023-03-22T05:09:10.531Z,77.60
2023-03-22T05:14:32.923Z,78.50
2023-03-22T05:19:54.854Z,77.90
2023-03-22T05:25:18.091Z,64.70
2023-03-22T05:30:43.507Z,69.60
2023-03-22T05:36:18.817Z,81.80
2023-03-22T05:41:59.611Z,69.40
2023-03-22T05:47:22.723Z,62.50
2023-03-22T05:52:57.985Z,72.40
2023-03-22T05:58:34.214Z,73.50
2023-03-22T06:03:56.535Z,67.90
2023-03-22T06:09:38.630Z,68.10
2023-03-22T06:15:05.035Z,74.90
2023-03-22T06:20:52.796Z,84.50
2023-03-22T06:26:15.861Z,73.80
2023-03-22T06:31:38.455Z,82.60
2023-03-22T06:37:04.804Z,77.90
2023-03-22T06:42:31.015Z,66.50
2023-03-22T06:48:03.250Z,68.80
2023-03-22T06:53:31.558Z,58.00
2023-03-22T06:58:54.801Z,75.70
2023-03-22T07:04:17.097Z,79.60
2023-03-22T07:09:40.363Z,85.90
2023-03-22T07:15:02.891Z,114.40
2023-03-22T07:20:38.940Z,79.10
2023-03-22T07:26:01.415Z,57.20
2023-03-22T07:31:29.683Z,62.90
2023-03-22T07:36:57.210Z,66.80
2023-03-22T07:42:19.330Z,68.10
2023-03-22T07:48:12.163Z,64.00
2023-03-22T07:53:53.077Z,53.00
2023-03-22T07:59:17.080Z,51.50
2023-03-22T08:04:39.623Z,47.50
2023-03-22T08:10:27.907Z,45.50
2023-03-22T08:15:50.476Z,47.60
2023-03-22T08:21:14.487Z,42.50
2023-03-22T08:26:45.995Z,44.10
2023-03-22T08:32:13.285Z,43.90
2023-03-22T08:37:35.978Z,36.30
2023-03-22T08:43:00.127Z,42.20
2023-03-22T08:48:23.846Z,43.70
2023-03-22T08:54:00.199Z,46.60
2023-03-22T08:59:45.429Z,39.00
2023-03-22T09:05:36.569Z,38.60
2023-03-22T09:10:58.191Z,30.10
2023-03-22T09:16:23.900Z,33.00
2023-03-22T09:21:46.270Z,35.10
2023-03-22T09:27:12.503Z,31.90
2023-03-22T09:32:34.735Z,34.10
2023-03-22T09:37:59.069Z,33.40
2023-03-22T09:43:21.671Z,32.00
2023-03-22T09:48:45.035Z,28.10
2023-03-22T09:54:12.988Z,33.80
2023-03-22T09:59:53.797Z,33.60
2023-03-22T10:05:26.858Z,30.40
2023-03-22T10:10:49.087Z,31.50
2023-03-22T10:16:14.948Z,36.50
2023-03-22T10:21:36.862Z,36.60
2023-03-22T10:26:59.188Z,41.10
2023-03-22T10:32:57.105Z,24.90
2023-03-22T10:38:25.396Z,29.40
2023-03-22T10:43:52.640Z,29.50
2023-03-22T10:49:23.602Z,40.10
2023-03-22T10:54:45.516Z,28.40
2023-03-22T11:00:12.562Z,27.10
2023-03-22T11:05:34.702Z,24.60
2023-03-22T11:11:00.472Z,22.60
2023-03-22T11:16:23.482Z,21.80
2023-03-22T11:21:46.126Z,23.50
2023-03-22T11:27:25.999Z,23.30
2023-03-22T11:32:48.578Z,21.70
2023-03-22T11:38:22.970Z,19.80
2023-03-22T11:43:48.613Z,17.50
2023-03-22T11:49:14.874Z,14.70
2023-03-22T11:54:39.350Z,17.20
2023-03-22T12:00:14.601Z,15.50
2023-03-22T12:05:43.305Z,15.00
2023-03-22T12:11:07.908Z,15.70
2023-03-22T12:16:36.741Z,21.20
2023-03-22T12:22:00.613Z,28.60
2023-03-22T12:27:29.553Z,14.30
2023-03-22T12:32:58.452Z,14.80
2023-03-22T12:38:45.052Z,12.60
2023-03-22T12:44:18.199Z,19.70
2023-03-22T12:49:59.405Z,15.00
2023-03-22T12:55:30.826Z,10.50
2023-03-22T13:01:02.255Z,12.90
2023-03-22T13:06:33.758Z,14.20
2023-03-22T13:12:17.623Z,14.80
2023-03-22T13:17:43.033Z,11.30
2023-03-22T13:23:11.479Z,13.60
2023-03-22T13:28:37.520Z,11.00
2023-03-22T13:34:01.459Z,12.00
2023-03-22T13:39:27.480Z,10.30
2023-03-22T13:45:02.783Z,16.60
2023-03-22T13:50:29.742Z,11.80
2023-03-22T13:55:54.064Z,9.30
2023-03-22T14:01:17.948Z,12.90
2023-03-22T14:07:08.217Z,11.10
2023-03-22T14:12:45.735Z,6.50
2023-03-22T14:18:29.999Z,10.20
