createdAt,value
2023-04-21T00:00:55.864Z,32.25
2023-04-21T00:03:24.435Z,34.30
2023-04-21T00:05:51.648Z,34.35
2023-04-21T00:08:18.965Z,34.25
2023-04-21T00:10:46.677Z,34.92
2023-04-21T00:13:13.687Z,33.45
2023-04-21T00:15:40.245Z,35.30
2023-04-21T00:18:07.037Z,35.33
2023-04-21T00:20:33.534Z,34.58
2023-04-21T00:23:00.050Z,36.20
2023-04-21T00:25:26.587Z,36.55
2023-04-21T00:27:53.010Z,34.53
2023-04-21T00:30:19.452Z,38.25
2023-04-21T00:32:46.345Z,37.38
2023-04-21T00:35:13.353Z,39.28
2023-04-21T00:37:41.449Z,39.50
2023-04-21T00:40:08.639Z,38.25
2023-04-21T00:42:35.053Z,37.70
2023-04-21T00:45:01.430Z,38.90
2023-04-21T00:47:27.841Z,37.55
2023-04-21T00:49:54.803Z,36.45
2023-04-21T00:52:21.426Z,36.80
2023-04-21T00:54:47.975Z,37.55
2023-04-21T00:57:15.112Z,36.75
2023-04-21T00:59:41.853Z,37.80
2023-04-21T01:02:08.290Z,37.60
2023-04-21T01:04:39.525Z,40.35
2023-04-21T01:09:34.458Z,36.63
2023-04-21T01:12:05.895Z,38.83
2023-04-21T01:14:34.664Z,38.73
2023-04-21T01:17:01.136Z,38.03
2023-04-21T01:19:31.452Z,38.30
2023-04-21T01:22:00.499Z,38.67
2023-04-21T01:24:40.906Z,40.22
2023-04-21T01:27:14.855Z,39.93
2023-04-21T01:29:42.811Z,37.63
2023-04-21T01:32:18.330Z,39.45
2023-04-21T01:34:46.155Z,38.13
2023-04-21T01:37:16.359Z,37.50
2023-04-21T01:39:45.371Z,38.25
2023-04-21T01:42:12.529Z,36.70
2023-04-21T01:44:39.198Z,38.67
2023-04-21T01:47:06.260Z,39.47
2023-04-21T01:49:32.563Z,37.58
2023-04-21T01:51:58.876Z,36.28
2023-04-21T01:54:25.229Z,38.50
2023-04-21T01:56:52.244Z,38.47
2023-04-21T01:59:18.876Z,39.67
2023-04-21T02:01:45.609Z,38.60
2023-04-21T02:04:12.014Z,38.08
2023-04-21T02:06:38.545Z,38.22
2023-04-21T02:09:06.698Z,38.28
2023-04-21T02:11:33.541Z,38.63
2023-04-21T02:13:59.844Z,38.38
2023-04-21T02:16:26.362Z,39.05
2023-04-21T02:18:53.963Z,39.28
2023-04-21T02:21:24.267Z,37.70
2023-04-21T02:23:51.310Z,27.83
2023-04-21T02:26:18.889Z,38.00
2023-04-21T02:28:45.694Z,38.35
2023-04-21T02:31:15.335Z,35.78
2023-04-21T02:33:41.755Z,38.20
2023-04-21T02:36:08.342Z,37.20
2023-04-21T02:38:34.788Z,38.75
2023-04-21T02:41:01.208Z,37.00
2023-04-21T02:43:27.614Z,36.42
2023-04-21T02:45:55.313Z,35.60
2023-04-21T02:48:23.069Z,35.33
2023-04-21T02:50:52.877Z,35.38
2023-04-21T02:53:20.278Z,35.53
2023-04-21T02:55:46.619Z,35.35
2023-04-21T02:58:13.337Z,35.58
2023-04-21T03:00:41.383Z,34.97
2023-04-21T03:03:08.183Z,34.20
2023-04-21T03:05:34.908Z,33.97
2023-04-21T03:08:01.234Z,33.03
2023-04-21T03:10:27.671Z,34.95
2023-04-21T03:12:56.161Z,36.13
2023-04-21T03:15:23.778Z,35.63
2023-04-21T03:17:50.250Z,36.83
2023-04-21T03:20:16.966Z,38.83
2023-04-21T03:22:43.397Z,38.78
2023-04-21T03:25:10.151Z,36.58
2023-04-21T03:27:36.459Z,34.08
2023-04-21T03:30:03.842Z,33.78
2023-04-21T03:32:30.532Z,33.95
2023-04-21T03:34:56.975Z,32.28
2023-04-21T03:37:24.340Z,33.30
2023-04-21T03:39:50.719Z,32.95
2023-04-21T03:42:18.664Z,33.42
2023-04-21T03:44:45.019Z,33.35
2023-04-21T03:47:11.363Z,30.20
2023-04-21T03:49:37.677Z,34.00
2023-04-21T03:52:04.272Z,32.13
2023-04-21T03:54:30.732Z,33.38
2023-04-21T03:56:57.088Z,34.75
2023-04-21T03:59:23.370Z,34.53
2023-04-21T04:01:49.702Z,34.30
2023-04-21T04:04:16.440Z,35.42
2023-04-21T04:06:42.939Z,34.10
2023-04-21T04:09:09.322Z,31.60
2023-04-21T04:11:35.952Z,32.72
2023-04-21T04:14:02.297Z,33.42
2023-04-21T04:16:28.983Z,30.25
2023-04-21T04:18:55.693Z,32.40
2023-04-21T04:21:21.986Z,29.60
2023-04-21T04:23:51.578Z,29.20
2023-04-21T04:26:18.589Z,29.65
2023-04-21T04:28:45.071Z,27.88
2023-04-21T04:31:13.276Z,29.85
2023-04-21T04:33:43.358Z,28.63
2023-04-21T04:36:11.782Z,28.65
2023-04-21T04:38:38.070Z,29.17
2023-04-21T04:41:04.960Z,28.27
2023-04-21T04:43:36.729Z,27.77
2023-04-21T04:46:03.447Z,28.25
2023-04-21T04:48:29.793Z,26.92
2023-04-21T04:50:56.098Z,27.77
2023-04-21T04:53:22.519Z,28.25
2023-04-21T04:55:48.799Z,28.00
2023-04-21T04:58:15.423Z,26.13
2023-04-21T05:00:41.715Z,28.63
2023-04-21T05:03:08.150Z,27.67
2023-04-21T05:05:34.462Z,27.23
2023-04-21T05:08:00.840Z,26.27
2023-04-21T05:10:27.107Z,27.02
2023-04-21T05:12:54.236Z,26.77
2023-04-21T05:15:22.384Z,26.33
2023-04-21T05:17:49.010Z,25.05
2023-04-21T05:20:15.366Z,26.50
2023-04-21T05:22:41.726Z,26.25
2023-04-21T05:25:11.787Z,26.27
2023-04-21T05:27:38.191Z,24.92
2023-04-21T05:30:04.816Z,23.75
2023-04-21T05:32:31.225Z,23.55
2023-04-21T05:34:57.647Z,26.45
2023-04-21T05:37:23.945Z,26.10
2023-04-21T05:39:51.208Z,26.73
2023-04-21T05:42:18.221Z,25.88
2023-04-21T05:44:44.552Z,23.20
2023-04-21T05:47:10.916Z,23.90
2023-04-21T05:49:37.218Z,24.33
2023-04-21T05:52:03.691Z,24.90
2023-04-21T05:54:30.063Z,26.15
2023-04-21T05:56:56.843Z,24.45
2023-04-21T05:59:23.112Z,26.30
2023-04-21T06:01:49.860Z,23.27
2023-04-21T06:04:16.494Z,25.27
2023-04-21T06:06:44.188Z,24.10
2023-04-21T06:09:10.738Z,23.38
2023-04-21T06:11:37.112Z,23.70
2023-04-21T06:14:03.405Z,23.83
2023-04-21T06:16:32.354Z,23.02
2023-04-21T06:18:58.954Z,24.58
2023-04-21T06:21:25.415Z,23.88
2023-04-21T06:23:51.776Z,23.35
2023-04-21T06:26:18.156Z,24.63
2023-04-21T06:28:44.457Z,25.65
2023-04-21T06:31:15.105Z,25.33
2023-04-21T06:33:41.478Z,24.90
2023-04-21T06:36:08.074Z,25.23
2023-04-21T06:38:34.386Z,24.17
2023-04-21T06:41:00.972Z,25.83
2023-04-21T06:43:27.314Z,22.15
2023-04-21T06:45:53.648Z,24.02
2023-04-21T06:48:19.938Z,23.42
2023-04-21T06:50:46.432Z,25.48
2023-04-21T06:53:12.855Z,25.05
2023-04-21T06:55:39.248Z,29.20
2023-04-21T06:58:05.691Z,28.88
2023-04-21T07:00:32.055Z,53.10
2023-04-21T07:02:58.443Z,34.03
2023-04-21T07:05:25.165Z,30.75
2023-04-21T07:07:51.560Z,33.65
2023-04-21T07:10:19.724Z,37.15
2023-04-21T07:12:46.184Z,67.25
2023-04-21T07:15:12.641Z,38.13
2023-04-21T07:17:39.027Z,27.38
2023-04-21T07:20:06.011Z,61.92
2023-04-21T07:22:32.318Z,58.05
2023-04-21T07:24:58.752Z,32.67
2023-04-21T07:27:25.232Z,30.77
2023-04-21T07:29:51.541Z,59.30
2023-04-21T07:32:17.830Z,33.65
2023-04-21T07:34:46.798Z,30.17
2023-04-21T07:37:13.100Z,32.95
2023-04-21T07:39:39.397Z,41.85
2023-04-21T07:42:08.061Z,32.38
2023-04-21T07:44:34.782Z,25.48
2023-04-21T07:47:01.210Z,25.73
2023-04-21T07:49:27.767Z,25.33
2023-04-21T07:51:54.107Z,40.80
2023-04-21T07:54:20.511Z,33.65
2023-04-21T07:56:46.816Z,27.00
2023-04-21T07:59:13.137Z,28.67
2023-04-21T08:01:39.477Z,27.27
2023-04-21T08:04:06.557Z,34.17
2023-04-21T08:06:33.483Z,27.40
2023-04-21T08:08:59.998Z,29.48
2023-04-21T08:11:27.929Z,27.58
2023-04-21T08:13:54.362Z,26.23
2023-04-21T08:16:20.807Z,27.95
2023-04-21T08:18:47.203Z,27.50
2023-04-21T08:21:14.758Z,26.40
2023-04-21T08:23:41.079Z,26.92
2023-04-21T08:26:09.278Z,28.38
2023-04-21T08:28:35.642Z,28.95
2023-04-21T08:31:02.279Z,27.08
2023-04-21T08:33:28.743Z,27.35
2023-04-21T08:36:05.477Z,25.15
2023-04-21T08:38:32.143Z,25.63
2023-04-21T08:40:59.868Z,25.35
2023-04-21T08:43:26.678Z,26.38
2023-04-21T08:45:54.315Z,26.27
2023-04-21T08:48:23.633Z,24.90
2023-04-21T08:50:51.106Z,24.13
2023-04-21T08:53:17.997Z,26.58
2023-04-21T08:55:47.815Z,26.00
2023-04-21T08:58:15.750Z,24.80
2023-04-21T09:00:42.109Z,26.60
2023-04-21T09:03:19.246Z,25.00
2023-04-21T09:06:03.242Z,25.23
2023-04-21T09:08:30.345Z,25.58
2023-04-21T09:10:57.863Z,28.00
2023-04-21T09:13:32.535Z,27.15
2023-04-21T09:15:59.514Z,26.35
2023-04-21T09:18:28.238Z,28.15
2023-04-21T09:21:06.807Z,26.55
2023-04-21T09:23:40.787Z,28.95
2023-04-21T09:26:07.492Z,26.35
2023-04-21T09:28:33.886Z,24.65
2023-04-21T09:31:00.255Z,28.55
2023-04-21T09:33:32.297Z,27.67
2023-04-21T09:36:02.145Z,41.40
2023-04-21T09:38:28.471Z,27.77
2023-04-21T09:40:58.901Z,26.15
2023-04-21T09:43:25.924Z,26.08
2023-04-21T09:45:54.282Z,25.65
2023-04-21T09:48:24.302Z,27.88
2023-04-21T09:51:24.250Z,29.55
2023-04-21T09:53:40.336Z,27.33
2023-04-21T09:56:12.156Z,28.20
2023-04-21T09:58:52.333Z,27.05
2023-04-21T10:01:19.532Z,26.73
2023-04-21T10:03:48.553Z,27.58
2023-04-21T10:06:15.555Z,27.92
2023-04-21T10:08:43.420Z,28.85
2023-04-21T10:11:10.556Z,26.92
2023-04-21T10:13:38.388Z,29.25
2023-04-21T10:16:11.490Z,26.33
2023-04-21T10:18:42.492Z,27.25
2023-04-21T10:21:10.660Z,29.63
2023-04-21T10:23:45.332Z,27.58
2023-04-21T10:26:24.039Z,27.73
2023-04-21T10:28:56.301Z,27.50
2023-04-21T10:31:23.933Z,27.90
2023-04-21T10:34:08.653Z,27.25
2023-04-21T10:36:42.852Z,29.63
2023-04-21T10:39:12.848Z,28.52
2023-04-21T10:41:39.253Z,29.38
2023-04-21T10:44:13.403Z,28.70
2023-04-21T10:46:50.634Z,26.67
2023-04-21T10:49:40.586Z,26.75
2023-04-21T10:52:09.134Z,24.85
2023-04-21T10:55:06.556Z,25.33
2023-04-21T10:57:34.358Z,27.83
2023-04-21T11:00:00.981Z,27.80
2023-04-21T11:02:27.522Z,25.80
2023-04-21T11:04:54.432Z,26.30
2023-04-21T11:07:25.220Z,25.00
2023-04-21T11:10:07.954Z,25.35
2023-04-21T11:12:38.192Z,24.77
2023-04-21T11:15:07.553Z,24.45
2023-04-21T11:17:34.806Z,24.15
2023-04-21T11:20:02.090Z,22.52
2023-04-21T11:22:28.401Z,22.63
2023-04-21T11:24:56.603Z,21.58
2023-04-21T11:27:23.574Z,23.48
2023-04-21T11:29:50.804Z,22.40
2023-04-21T11:32:18.017Z,24.48
2023-04-21T11:34:45.066Z,20.27
2023-04-21T11:37:23.902Z,21.95
2023-04-21T11:39:50.324Z,22.42
2023-04-21T11:42:22.686Z,21.48
2023-04-21T11:44:49.099Z,22.77
2023-04-21T11:47:26.680Z,20.20
2023-04-21T11:49:55.206Z,20.40
2023-04-21T11:52:33.113Z,20.67
2023-04-21T11:55:05.752Z,21.45
2023-04-21T11:57:33.650Z,20.50
2023-04-21T12:00:02.040Z,19.20
2023-04-21T12:02:32.412Z,18.42
2023-04-21T12:05:01.214Z,19.73
2023-04-21T12:07:29.768Z,19.00
2023-04-21T12:09:56.140Z,20.02
2023-04-21T12:12:24.349Z,18.75
2023-04-21T12:14:51.655Z,19.90
2023-04-21T12:17:18.095Z,18.25
2023-04-21T12:19:44.607Z,18.77
2023-04-21T12:22:13.229Z,17.15
2023-04-21T12:24:42.762Z,17.13
2023-04-21T12:27:09.115Z,17.08
2023-04-21T12:29:37.338Z,17.50
2023-04-21T12:32:09.953Z,18.13
2023-04-21T12:34:36.535Z,15.68
2023-04-21T12:37:03.497Z,16.98
2023-04-21T12:39:30.373Z,16.70
2023-04-21T12:41:57.601Z,16.27
2023-04-21T12:44:23.980Z,15.57
2023-04-21T12:46:50.565Z,15.25
2023-04-21T12:49:17.522Z,14.63
2023-04-21T12:51:44.497Z,15.15
2023-04-21T12:54:12.326Z,14.57
2023-04-21T12:56:42.245Z,15.90
2023-04-21T12:59:10.356Z,15.35
2023-04-21T13:01:38.183Z,15.43
2023-04-21T13:04:05.736Z,15.57
2023-04-21T13:06:33.079Z,14.88
2023-04-21T13:08:59.811Z,13.45
2023-04-21T13:11:26.147Z,14.18
2023-04-21T13:13:52.417Z,15.30
2023-04-21T13:16:18.769Z,13.32
2023-04-21T13:18:46.325Z,13.75
2023-04-21T13:21:13.179Z,13.77
2023-04-21T13:23:39.862Z,13.10
2023-04-21T13:26:07.319Z,13.48
2023-04-21T13:28:33.741Z,13.63
2023-04-21T13:31:00.221Z,13.38
2023-04-21T13:33:26.752Z,12.25
2023-04-21T13:35:53.310Z,12.10
2023-04-21T13:38:20.686Z,13.15
2023-04-21T13:40:48.816Z,13.45
2023-04-21T13:43:15.380Z,12.82
2023-04-21T13:45:41.815Z,13.25
2023-04-21T13:48:08.175Z,12.95
2023-04-21T13:50:34.563Z,12.32
2023-04-21T13:53:00.973Z,10.57
2023-04-21T13:55:27.312Z,11.20
2023-04-21T13:57:53.717Z,11.60
2023-04-21T14:00:20.229Z,11.65
2023-04-21T14:02:47.251Z,11.48
2023-04-21T14:05:13.895Z,12.38
2023-04-21T14:07:40.320Z,12.13
2023-04-21T14:10:07.310Z,12.07
2023-04-21T14:12:33.625Z,11.13
2023-04-21T14:15:00.054Z,13.02
2023-04-21T14:17:26.889Z,11.48
2023-04-21T14:19:55.251Z,11.57
2023-04-21T14:22:21.973Z,12.10
2023-04-21T14:24:48.391Z,11.50
2023-04-21T14:27:14.777Z,11.85
2023-04-21T14:29:41.160Z,11.50
2023-04-21T14:32:07.609Z,11.27
2023-04-21T14:34:34.199Z,10.35
2023-04-21T14:37:00.890Z,11.85
2023-04-21T14:39:27.416Z,11.85
2023-04-21T14:41:54.276Z,14.55
2023-04-21T14:44:20.673Z,12.15
2023-04-21T14:46:57.053Z,9.77
2023-04-21T14:49:27.954Z,9.88
2023-04-21T14:51:54.513Z,11.27
2023-04-21T14:54:21.914Z,11.75
2023-04-21T14:56:48.259Z,11.00
2023-04-21T14:59:14.584Z,10.63
2023-04-21T15:01:41.331Z,10.57
2023-04-21T15:04:08.146Z,9.95
2023-04-21T15:06:34.541Z,10.30
2023-04-21T15:09:00.861Z,11.77
2023-04-21T15:11:27.245Z,11.55
2023-04-21T15:13:53.673Z,10.60
2023-04-21T15:16:20.098Z,10.80
2023-04-21T15:18:46.536Z,10.73
2023-04-21T15:21:13.168Z,10.60
2023-04-21T15:23:39.424Z,11.20
2023-04-21T15:26:05.813Z,10.23
2023-04-21T15:28:32.676Z,10.70
2023-04-21T15:30:59.043Z,10.68
2023-04-21T15:33:25.594Z,10.30
2023-04-21T15:35:52.167Z,11.80
2023-04-21T15:38:18.448Z,10.32
2023-04-21T15:40:59.789Z,9.93
2023-04-21T15:43:27.301Z,9.30
2023-04-21T15:45:53.695Z,9.45
2023-04-21T15:48:21.964Z,10.02
2023-04-21T15:50:50.830Z,9.88
2023-04-21T15:53:19.814Z,9.20
2023-04-21T15:55:46.528Z,8.77
2023-04-21T15:58:13.512Z,8.55
2023-04-21T16:00:41.797Z,8.95
2023-04-21T16:03:09.154Z,8.38
2023-04-21T16:05:36.181Z,9.27
2023-04-21T16:08:02.626Z,9.50
2023-04-21T16:10:28.995Z,10.00
2023-04-21T16:12:55.688Z,8.52
2023-04-21T16:15:24.674Z,7.82
2023-04-21T16:17:51.912Z,9.52
2023-04-21T16:20:18.476Z,10.20
2023-04-21T16:22:45.092Z,8.43
2023-04-21T16:25:16.107Z,9.27
2023-04-21T16:30:09.278Z,8.95
2023-04-21T16:32:36.024Z,9.73
2023-04-21T16:35:07.623Z,8.95
2023-04-21T16:37:35.800Z,7.93
2023-04-21T16:40:02.442Z,10.23
2023-04-21T16:42:28.751Z,8.85
2023-04-21T16:44:58.882Z,8.27
2023-04-21T16:47:25.611Z,8.00
2023-04-21T16:49:52.015Z,9.15
2023-04-21T16:52:18.378Z,8.68
2023-04-21T16:54:44.652Z,8.80
2023-04-21T16:57:10.980Z,8.75
2023-04-21T16:59:37.334Z,8.80
2023-04-21T17:02:03.742Z,7.57
2023-04-21T17:04:30.185Z,7.40
2023-04-21T17:06:56.592Z,8.98
2023-04-21T17:09:22.927Z,9.30
2023-04-21T17:11:49.248Z,9.65
2023-04-21T17:14:15.793Z,9.82
2023-04-21T17:16:42.345Z,8.57
2023-04-21T17:19:08.720Z,8.82
2023-04-21T17:21:35.761Z,8.98
2023-04-21T17:24:02.069Z,8.13
2023-04-21T17:26:28.421Z,8.02
2023-04-21T17:28:55.301Z,7.88
2023-04-21T17:31:21.677Z,8.55
2023-04-21T17:33:48.068Z,9.55
2023-04-21T17:36:16.635Z,8.82
2023-04-21T17:38:43.181Z,9.68
2023-04-21T17:41:09.737Z,8.35
2023-04-21T17:43:36.050Z,8.77
2023-04-21T17:46:02.472Z,11.10
2023-04-21T17:48:28.858Z,9.63
2023-04-21T17:50:55.205Z,8.80
2023-04-21T17:53:21.552Z,10.35
2023-04-21T17:55:47.895Z,10.23
2023-04-21T17:58:14.293Z,12.40
2023-04-21T18:00:40.718Z,14.05
2023-04-21T18:03:07.455Z,17.63
2023-04-21T18:05:33.952Z,14.25
2023-04-21T18:08:00.703Z,15.35
2023-04-21T18:10:29.490Z,10.32
2023-04-21T18:12:56.308Z,15.90
2023-04-21T18:15:22.758Z,11.45
2023-04-21T18:17:49.209Z,5.97
2023-04-21T18:20:15.674Z,5.38
2023-04-21T18:22:43.572Z,3.50
2023-04-21T18:25:11.642Z,5.90
2023-04-21T18:27:39.250Z,5.47
2023-04-21T18:30:07.354Z,5.25
2023-04-21T18:32:34.655Z,4.50
2023-04-21T18:35:01.256Z,4.72
2023-04-21T18:37:27.560Z,25.85
2023-04-21T18:39:54.028Z,29.77
2023-04-21T18:42:20.486Z,13.15
2023-04-21T18:44:47.254Z,12.15
2023-04-21T18:47:15.228Z,6.30
2023-04-21T18:49:42.103Z,10.18
2023-04-21T18:52:09.248Z,6.88
2023-04-21T18:54:35.822Z,9.20
2023-04-21T18:57:03.733Z,9.93
2023-04-21T18:59:30.258Z,10.55
2023-04-21T19:01:56.666Z,72.55
2023-04-21T19:04:23.219Z,36.88
2023-04-21T19:06:50.208Z,17.25
2023-04-21T19:09:17.031Z,34.40
2023-04-21T19:11:43.393Z,25.77
2023-04-21T19:14:09.833Z,10.43
2023-04-21T19:16:36.355Z,15.90
2023-04-21T19:19:03.887Z,22.55
2023-04-21T19:21:30.362Z,15.55
2023-04-21T19:23:57.907Z,37.03
2023-04-21T19:26:24.737Z,43.47
2023-04-21T19:28:51.118Z,22.67
2023-04-21T19:31:21.566Z,10.82
2023-04-21T19:33:49.356Z,17.00
2023-04-21T19:36:15.813Z,14.48
2023-04-21T19:38:42.113Z,28.77
2023-04-21T19:41:08.582Z,64.63
2023-04-21T19:43:34.866Z,35.63
2023-04-21T19:46:01.339Z,15.73
2023-04-21T19:48:27.999Z,16.00
2023-04-21T19:50:54.358Z,17.23
2023-04-21T19:53:20.772Z,15.60
2023-04-21T19:55:48.682Z,9.57
2023-04-21T19:58:28.140Z,6.68
2023-04-21T20:01:03.593Z,7.93
2023-04-21T20:03:31.271Z,8.88
2023-04-21T20:05:57.732Z,7.45
2023-04-21T20:08:24.101Z,9.93
2023-04-21T20:10:50.506Z,5.95
2023-04-21T20:13:16.868Z,9.52
2023-04-21T20:15:43.289Z,7.28
2023-04-21T20:18:09.794Z,4.60
2023-04-21T20:20:36.715Z,3.72
2023-04-21T20:23:03.232Z,3.45
2023-04-21T20:25:29.784Z,3.63
2023-04-21T20:27:56.947Z,3.63
2023-04-21T20:30:24.368Z,3.58
2023-04-21T20:32:50.864Z,3.80
2023-04-21T20:35:17.320Z,3.40
2023-04-21T20:37:44.330Z,3.85
2023-04-21T20:40:11.723Z,3.30
2023-04-21T20:42:38.820Z,3.75
2023-04-21T20:45:06.420Z,2.53
2023-04-21T20:47:33.811Z,3.58
2023-04-21T20:50:00.484Z,3.08
2023-04-21T20:52:26.929Z,3.20
2023-04-21T20:54:53.256Z,3.28
2023-04-21T20:57:19.638Z,3.53
2023-04-21T20:59:46.002Z,3.10
2023-04-21T21:02:12.450Z,2.72
2023-04-21T21:04:39.556Z,3.15
2023-04-21T21:07:06.316Z,2.95
2023-04-21T21:09:32.718Z,2.60
2023-04-21T21:11:59.173Z,2.90
2023-04-21T21:14:25.564Z,3.67
2023-04-21T21:16:54.445Z,3.13
2023-04-21T21:19:21.849Z,2.80
2023-04-21T21:21:48.192Z,2.85
2023-04-21T21:24:14.498Z,3.50
2023-04-21T21:26:42.691Z,2.95
2023-04-21T21:29:09.308Z,3.15
2023-04-21T21:31:35.685Z,3.10
2023-04-21T21:34:03.799Z,2.95
2023-04-21T21:36:31.650Z,3.67
2023-04-21T21:38:58.060Z,5.53
2023-04-21T21:41:24.390Z,11.77
2023-04-21T21:43:50.725Z,13.05
2023-04-21T21:46:18.427Z,11.52
2023-04-21T21:48:44.759Z,14.32
2023-04-21T21:51:11.189Z,11.35
2023-04-21T21:53:37.498Z,10.18
2023-04-21T21:56:03.981Z,6.30
2023-04-21T21:58:30.730Z,5.07
2023-04-21T22:00:57.004Z,3.80
2023-04-21T22:03:23.504Z,3.75
2023-04-21T22:05:49.892Z,4.28
2023-04-21T22:08:16.317Z,3.55
2023-04-21T22:10:43.371Z,3.90
2023-04-21T22:13:10.536Z,3.47
2023-04-21T22:15:37.320Z,3.83
2023-04-21T22:18:03.952Z,3.70
2023-04-21T22:20:30.751Z,3.33
2023-04-21T22:22:57.072Z,3.63
2023-04-21T22:25:26.816Z,3.35
2023-04-21T22:27:56.875Z,3.28
2023-04-21T22:30:23.528Z,3.50
2023-04-21T22:32:50.058Z,10.02
2023-04-21T22:35:16.730Z,10.43
2023-04-21T22:37:43.014Z,8.98
2023-04-21T22:40:09.898Z,8.60
2023-04-21T22:42:36.735Z,7.68
2023-04-21T22:45:05.112Z,10.55
2023-04-21T22:47:33.308Z,15.45
2023-04-21T22:49:59.969Z,10.55
2023-04-21T22:52:26.834Z,11.95
2023-04-21T22:54:53.590Z,10.65
2023-04-21T22:57:20.873Z,8.50
2023-04-21T22:59:47.376Z,8.38
2023-04-21T23:02:13.909Z,6.15
2023-04-21T23:04:40.312Z,5.70
2023-04-21T23:07:06.624Z,4.68
2023-04-21T23:09:32.965Z,4.68
2023-04-21T23:11:59.520Z,5.05
2023-04-21T23:14:26.053Z,6.10
2023-04-21T23:16:52.460Z,4.60
2023-04-21T23:19:18.789Z,5.13
2023-04-21T23:21:46.318Z,4.85
2023-04-21T23:24:12.778Z,4.82
2023-04-21T23:26:39.122Z,4.47
2023-04-21T23:29:05.850Z,4.03
2023-04-21T23:31:32.289Z,5.18
2023-04-21T23:33:59.966Z,4.63
2023-04-21T23:36:27.041Z,4.38
2023-04-21T23:38:53.744Z,4.53
2023-04-21T23:41:20.659Z,4.40
2023-04-21T23:43:46.953Z,3.97
2023-04-21T23:46:13.294Z,3.90
2023-04-21T23:48:39.656Z,3.88
2023-04-21T23:51:06.355Z,3.85
2023-04-21T23:53:33.045Z,4.53
2023-04-21T23:55:59.425Z,4.53
2023-04-21T23:58:25.809Z,4.78
