createdAt,value
2023-05-01T00:02:34.932Z,5.60
2023-05-01T00:07:37.275Z,5.53
2023-05-01T00:12:39.671Z,6.15
2023-05-01T00:17:42.030Z,5.82
2023-05-01T00:22:44.194Z,5.15
2023-05-01T00:27:46.289Z,5.55
2023-05-01T00:32:48.424Z,4.70
2023-05-01T00:37:50.918Z,6.20
2023-05-01T00:42:53.070Z,6.78
2023-05-01T00:47:55.276Z,7.53
2023-05-01T00:52:57.786Z,7.80
2023-05-01T00:58:01.178Z,5.90
2023-05-01T01:03:04.938Z,5.97
2023-05-01T01:08:32.542Z,6.90
2023-05-01T01:13:46.309Z,7.10
2023-05-01T01:19:00.710Z,5.25
2023-05-01T01:24:21.056Z,6.10
2023-05-01T01:29:47.549Z,5.07
2023-05-01T01:35:01.289Z,4.28
2023-05-01T01:40:14.161Z,6.90
2023-05-01T01:45:23.774Z,5.82
2023-05-01T01:50:28.420Z,4.82
2023-05-01T01:55:32.994Z,4.75
2023-05-01T02:00:35.996Z,3.70
2023-05-01T02:05:40.528Z,4.13
2023-05-01T02:10:43.978Z,6.45
2023-05-01T02:15:46.471Z,6.18
2023-05-01T02:20:49.558Z,3.63
2023-05-01T02:25:53.578Z,3.47
2023-05-01T02:30:55.770Z,4.00
2023-05-01T02:35:57.990Z,4.20
2023-05-01T02:41:02.145Z,2.55
2023-05-01T02:46:07.820Z,5.65
2023-05-01T02:51:11.301Z,2.97
2023-05-01T02:56:13.809Z,2.95
2023-05-01T03:01:16.472Z,2.85
2023-05-01T03:06:19.571Z,3.00
2023-05-01T03:11:21.875Z,3.00
2023-05-01T03:16:24.107Z,2.88
2023-05-01T03:21:26.729Z,3.00
2023-05-01T03:26:29.000Z,2.85
2023-05-01T03:31:31.149Z,3.22
2023-05-01T03:36:34.680Z,2.20
2023-05-01T03:41:36.957Z,2.28
2023-05-01T03:46:59.129Z,1.98
2023-05-01T03:52:03.822Z,1.65
2023-05-01T03:57:06.167Z,2.47
2023-05-01T04:02:08.424Z,3.05
2023-05-01T04:07:13.591Z,2.88
2023-05-01T04:12:16.491Z,4.72
2023-05-01T04:17:18.849Z,2.22
2023-05-01T04:22:23.356Z,2.63
2023-05-01T04:27:25.630Z,2.78
2023-05-01T04:32:27.782Z,4.97
2023-05-01T04:37:30.131Z,3.90
2023-05-01T04:42:33.040Z,4.03
2023-05-01T04:47:35.983Z,3.97
2023-05-01T04:52:38.181Z,3.67
2023-05-01T04:57:40.503Z,4.50
2023-05-01T05:02:43.546Z,4.07
2023-05-01T05:07:48.493Z,3.80
2023-05-01T05:13:04.914Z,4.32
2023-05-01T05:18:07.296Z,5.25
2023-05-01T05:23:09.782Z,5.45
2023-05-01T05:28:12.052Z,4.10
2023-05-01T05:33:15.532Z,4.15
2023-05-01T05:38:17.993Z,5.15
2023-05-01T05:43:25.047Z,3.72
2023-05-01T05:48:29.390Z,2.95
2023-05-01T05:53:31.702Z,3.50
2023-05-01T05:58:34.337Z,3.25
2023-05-01T06:03:37.415Z,3.72
2023-05-01T06:08:39.780Z,2.85
2023-05-01T06:13:45.877Z,2.60
2023-05-01T06:18:48.256Z,3.42
2023-05-01T06:23:50.635Z,3.03
2023-05-01T06:28:58.648Z,2.00
2023-05-01T06:34:01.695Z,2.65
2023-05-01T06:39:10.027Z,1.92
2023-05-01T06:44:12.363Z,2.20
2023-05-01T06:49:14.508Z,2.72
2023-05-01T06:54:16.752Z,1.25
2023-05-01T06:59:19.058Z,1.25
2023-05-01T07:04:21.398Z,2.63
2023-05-01T07:09:23.491Z,2.35
2023-05-01T07:14:25.587Z,1.70
2023-05-01T07:19:27.816Z,1.40
2023-05-01T07:24:30.404Z,2.00
2023-05-01T07:29:32.516Z,1.27
2023-05-01T07:34:34.665Z,1.90
2023-05-01T07:39:36.808Z,1.85
2023-05-01T07:44:39.016Z,2.08
2023-05-01T07:49:41.367Z,2.08
2023-05-01T07:54:43.474Z,1.52
2023-05-01T07:59:45.718Z,1.23
2023-05-01T08:04:48.477Z,1.33
2023-05-01T08:09:50.714Z,1.90
2023-05-01T08:14:53.197Z,2.25
2023-05-01T08:19:56.857Z,2.28
2023-05-01T08:24:59.380Z,2.75
2023-05-01T08:30:01.509Z,1.10
2023-05-01T08:35:03.939Z,0.93
2023-05-01T08:40:09.102Z,1.65
2023-05-01T08:45:11.990Z,0.85
2023-05-01T08:50:16.510Z,1.67
2023-05-01T08:55:20.816Z,1.42
2023-05-01T09:00:24.795Z,1.08
2023-05-01T09:05:27.163Z,0.68
2023-05-01T09:10:32.467Z,0.77
2023-05-01T09:15:35.151Z,1.75
2023-05-01T09:20:37.986Z,1.38
2023-05-01T09:25:41.414Z,0.90
2023-05-01T09:30:43.726Z,1.58
2023-05-01T09:35:59.853Z,1.00
2023-05-01T09:41:06.201Z,2.33
2023-05-01T09:46:12.912Z,1.77
2023-05-01T09:51:21.989Z,1.33
2023-05-01T09:56:25.803Z,2.25
2023-05-01T10:01:41.931Z,0.90
2023-05-01T10:06:44.415Z,1.48
2023-05-01T10:11:52.433Z,1.05
2023-05-01T10:16:54.964Z,1.10
2023-05-01T10:21:57.139Z,1.40
2023-05-01T10:27:00.741Z,1.30
2023-05-01T10:32:09.938Z,1.40
2023-05-01T10:37:24.928Z,0.90
2023-05-01T10:42:28.204Z,2.65
2023-05-01T10:47:31.772Z,0.93
2023-05-01T10:53:11.830Z,0.88
2023-05-01T10:58:34.130Z,0.75
2023-05-01T11:03:36.961Z,1.35
2023-05-01T11:08:39.866Z,0.70
2023-05-01T11:13:57.497Z,1.27
2023-05-01T11:18:59.697Z,1.02
2023-05-01T11:24:02.012Z,1.80
2023-05-01T11:29:05.466Z,0.95
2023-05-01T11:34:08.196Z,1.45
2023-05-01T11:39:15.903Z,1.10
2023-05-01T11:44:18.671Z,1.00
2023-05-01T11:49:29.956Z,0.85
2023-05-01T11:54:32.167Z,1.17
2023-05-01T11:59:34.416Z,0.88
2023-05-01T12:04:36.530Z,0.50
2023-05-01T12:09:40.072Z,0.90
2023-05-01T12:14:42.488Z,0.68
2023-05-01T12:19:48.992Z,0.60
2023-05-01T12:24:55.073Z,1.13
2023-05-01T12:29:57.352Z,0.98
2023-05-01T12:34:59.779Z,1.48
2023-05-01T12:40:05.514Z,1.42
2023-05-01T12:45:09.906Z,1.10
2023-05-01T12:50:12.046Z,0.93
2023-05-01T12:55:14.166Z,0.85
2023-05-01T13:00:16.932Z,0.77
2023-05-01T13:05:19.668Z,0.82
2023-05-01T13:10:32.036Z,1.23
2023-05-01T13:15:34.375Z,0.90
2023-05-01T13:20:39.078Z,1.38
2023-05-01T13:25:41.494Z,1.90
2023-05-01T13:30:43.989Z,1.13
2023-05-01T13:35:46.338Z,0.75
2023-05-01T13:40:48.437Z,1.13
2023-05-01T13:45:50.746Z,0.95
2023-05-01T13:50:52.990Z,0.98
2023-05-01T13:55:55.185Z,1.10
2023-05-01T14:00:57.290Z,0.80
2023-05-01T14:05:59.677Z,2.20
2023-05-01T14:11:08.712Z,3.03
2023-05-01T14:16:17.090Z,0.90
2023-05-01T14:21:20.137Z,0.90
2023-05-01T14:26:26.239Z,1.20
2023-05-01T14:31:30.529Z,2.45
2023-05-01T14:36:33.189Z,0.93
2023-05-01T14:41:39.148Z,1.30
2023-05-01T14:46:51.650Z,2.60
2023-05-01T14:51:54.306Z,1.20
2023-05-01T14:56:56.352Z,1.02
2023-05-01T15:01:58.610Z,1.10
2023-05-01T15:07:00.726Z,1.42
2023-05-01T15:12:04.948Z,1.08
2023-05-01T15:17:08.490Z,0.85
2023-05-01T15:22:10.647Z,1.20
2023-05-01T15:27:13.199Z,1.20
2023-05-01T15:32:15.693Z,1.20
2023-05-01T15:37:19.329Z,2.28
2023-05-01T15:42:21.691Z,1.30
2023-05-01T15:47:23.845Z,1.50
2023-05-01T15:52:26.036Z,1.60
2023-05-01T15:57:29.234Z,1.05
2023-05-01T16:02:32.967Z,1.60
2023-05-01T16:07:35.440Z,1.45
2023-05-01T16:12:37.719Z,1.90
2023-05-01T16:17:43.903Z,2.10
2023-05-01T16:22:46.255Z,1.48
2023-05-01T16:27:48.444Z,1.42
2023-05-01T16:32:50.870Z,1.40
2023-05-01T16:37:53.192Z,1.50
2023-05-01T16:42:56.220Z,1.20
2023-05-01T16:47:58.797Z,1.90
2023-05-01T16:53:00.986Z,1.65
2023-05-01T16:58:03.340Z,1.50
2023-05-01T17:03:05.594Z,1.90
2023-05-01T17:08:07.866Z,1.60
2023-05-01T17:13:09.969Z,1.83
2023-05-01T17:18:12.233Z,1.85
2023-05-01T17:23:14.654Z,1.20
2023-05-01T17:28:16.910Z,1.48
2023-05-01T17:33:19.220Z,1.30
2023-05-01T17:38:21.375Z,1.00
2023-05-01T17:43:23.495Z,1.10
2023-05-01T17:48:25.708Z,1.60
2023-05-01T17:53:28.216Z,1.30
2023-05-01T17:58:30.293Z,1.25
2023-05-01T18:03:32.967Z,0.90
2023-05-01T18:08:35.209Z,1.35
2023-05-01T18:13:42.442Z,1.17
2023-05-01T18:18:44.669Z,2.17
2023-05-01T18:23:48.486Z,1.40
2023-05-01T18:28:51.093Z,2.05
2023-05-01T18:33:53.154Z,1.25
2023-05-01T18:38:56.098Z,1.98
2023-05-01T18:43:59.778Z,1.20
2023-05-01T18:49:01.820Z,1.50
2023-05-01T18:54:04.933Z,1.13
2023-05-01T18:59:07.213Z,1.08
2023-05-01T19:04:09.358Z,1.38
2023-05-01T19:09:11.949Z,1.48
2023-05-01T19:14:14.162Z,1.60
2023-05-01T19:19:16.233Z,1.75
2023-05-01T19:24:18.355Z,1.48
2023-05-01T19:29:20.416Z,1.20
2023-05-01T19:34:22.452Z,1.17
2023-05-01T19:39:24.584Z,1.55
2023-05-01T19:44:26.692Z,2.40
2023-05-01T19:49:29.078Z,1.75
2023-05-01T19:54:31.235Z,1.88
2023-05-01T19:59:33.450Z,1.73
2023-05-01T20:04:36.106Z,1.45
2023-05-01T20:09:38.319Z,2.17
2023-05-01T20:14:40.421Z,1.30
2023-05-01T20:19:44.942Z,1.98
2023-05-01T20:24:47.002Z,1.02
2023-05-01T20:29:49.348Z,1.35
2023-05-01T20:34:55.224Z,1.60
2023-05-01T20:40:04.136Z,1.27
2023-05-01T20:45:08.818Z,0.95
2023-05-01T20:50:11.328Z,1.25
2023-05-01T20:55:13.669Z,1.60
2023-05-01T21:00:15.985Z,1.20
2023-05-01T21:05:18.262Z,1.30
2023-05-01T21:10:20.353Z,1.60
2023-05-01T21:15:22.760Z,1.13
2023-05-01T21:20:35.341Z,1.30
2023-05-01T21:25:38.110Z,1.13
2023-05-01T21:30:40.562Z,1.20
2023-05-01T21:35:44.488Z,1.05
2023-05-01T21:40:46.556Z,2.35
2023-05-01T21:45:48.835Z,1.17
2023-05-01T21:50:51.332Z,1.70
2023-05-01T21:55:53.486Z,1.70
2023-05-01T22:00:55.554Z,0.90
2023-05-01T22:05:57.910Z,1.60
2023-05-01T22:11:00.123Z,1.35
2023-05-01T22:16:02.620Z,1.42
2023-05-01T22:21:05.220Z,1.20
2023-05-01T22:26:07.289Z,1.65
2023-05-01T22:31:09.386Z,1.52
2023-05-01T22:36:11.569Z,1.05
2023-05-01T22:41:15.081Z,1.17
2023-05-01T22:46:17.414Z,1.55
2023-05-01T22:51:22.647Z,1.95
2023-05-01T22:56:26.257Z,1.65
2023-05-01T23:01:28.550Z,1.23
2023-05-01T23:06:31.660Z,1.58
2023-05-01T23:11:34.803Z,2.42
2023-05-01T23:16:44.662Z,1.75
2023-05-01T23:21:47.244Z,2.13
2023-05-01T23:26:49.305Z,2.55
2023-05-01T23:31:51.459Z,2.15
2023-05-01T23:36:53.715Z,1.38
2023-05-01T23:41:55.954Z,3.15
2023-05-01T23:46:58.227Z,2.13
2023-05-01T23:52:00.297Z,1.70
2023-05-01T23:57:02.630Z,1.70
