createdAt,value
2023-02-19T00:01:53.513Z,3.60
2023-02-19T00:04:24.653Z,3.80
2023-02-19T00:06:53.764Z,5.30
2023-02-19T00:09:22.044Z,2.90
2023-02-19T00:11:50.516Z,3.70
2023-02-19T00:14:21.781Z,2.50
2023-02-19T00:16:50.980Z,2.60
2023-02-19T00:19:21.477Z,2.60
2023-02-19T00:21:54.094Z,2.10
2023-02-19T00:24:22.954Z,2.00
2023-02-19T00:26:51.343Z,2.00
2023-02-19T00:29:21.603Z,2.40
2023-02-19T00:31:49.936Z,2.50
2023-02-19T00:34:18.518Z,2.40
2023-02-19T00:36:46.788Z,1.70
2023-02-19T00:39:18.684Z,2.20
2023-02-19T00:41:47.364Z,2.10
2023-02-19T00:44:16.247Z,2.30
2023-02-19T00:46:47.813Z,2.00
2023-02-19T00:49:22.455Z,1.90
2023-02-19T00:51:53.160Z,2.10
2023-02-19T00:54:22.918Z,1.70
2023-02-19T00:56:52.163Z,2.10
2023-02-19T00:59:21.357Z,2.30
2023-02-19T01:01:50.076Z,2.80
2023-02-19T01:04:18.939Z,2.10
2023-02-19T01:06:49.127Z,5.40
2023-02-19T01:09:17.529Z,7.50
2023-02-19T01:11:46.416Z,6.60
2023-02-19T01:14:14.804Z,4.80
2023-02-19T01:16:43.230Z,3.60
2023-02-19T01:19:12.589Z,2.90
2023-02-19T01:21:42.208Z,2.40
2023-02-19T01:24:11.802Z,1.60
2023-02-19T01:26:40.881Z,2.10
2023-02-19T01:29:09.790Z,1.60
2023-02-19T01:31:41.233Z,2.00
2023-02-19T01:34:12.305Z,1.90
2023-02-19T01:36:41.063Z,2.30
2023-02-19T01:39:10.773Z,2.20
2023-02-19T01:41:40.908Z,2.10
2023-02-19T01:44:29.444Z,2.40
2023-02-19T01:46:58.950Z,2.60
2023-02-19T01:49:48.999Z,2.70
2023-02-19T01:52:36.637Z,2.70
2023-02-19T01:55:08.076Z,2.60
2023-02-19T01:57:42.232Z,2.20
2023-02-19T02:00:14.320Z,2.50
2023-02-19T02:02:47.581Z,2.60
2023-02-19T02:05:25.677Z,2.70
2023-02-19T02:08:12.875Z,2.70
2023-02-19T02:10:43.022Z,2.40
2023-02-19T02:13:11.421Z,3.40
2023-02-19T02:16:00.304Z,4.00
2023-02-19T02:18:37.462Z,4.20
2023-02-19T02:21:30.228Z,4.10
2023-02-19T02:24:53.284Z,4.10
2023-02-19T02:27:35.137Z,4.20
2023-02-19T02:30:10.882Z,3.90
2023-02-19T02:32:53.604Z,3.80
2023-02-19T02:35:27.145Z,4.00
2023-02-19T02:38:01.781Z,4.10
2023-02-19T02:40:30.862Z,3.80
2023-02-19T02:43:01.104Z,4.00
2023-02-19T02:45:35.604Z,3.50
2023-02-19T02:48:42.198Z,3.50
2023-02-19T02:51:40.563Z,3.10
2023-02-19T02:54:33.610Z,3.10
2023-02-19T02:57:04.582Z,2.70
2023-02-19T02:59:39.181Z,3.40
2023-02-19T03:02:15.165Z,3.10
2023-02-19T03:05:22.813Z,3.30
2023-02-19T03:08:13.238Z,3.10
2023-02-19T03:10:47.662Z,3.40
2023-02-19T03:13:40.834Z,3.60
2023-02-19T03:16:35.331Z,3.60
2023-02-19T03:19:20.017Z,3.80
2023-02-19T03:21:59.291Z,4.10
2023-02-19T03:24:51.134Z,4.40
2023-02-19T03:27:22.083Z,4.70
2023-02-19T03:29:56.797Z,4.70
2023-02-19T03:32:31.620Z,4.10
2023-02-19T03:35:12.193Z,4.30
2023-02-19T03:37:52.949Z,3.50
2023-02-19T03:40:27.886Z,2.70
2023-02-19T03:43:11.111Z,2.90
2023-02-19T03:45:46.203Z,3.20
2023-02-19T03:48:27.624Z,3.10
2023-02-19T03:51:28.567Z,2.00
2023-02-19T03:54:30.853Z,2.70
2023-02-19T03:57:07.534Z,2.70
2023-02-19T03:59:51.070Z,3.20
2023-02-19T04:02:30.017Z,2.40
2023-02-19T04:05:25.398Z,3.80
2023-02-19T04:07:58.104Z,3.90
2023-02-19T04:10:30.350Z,4.10
2023-02-19T04:13:07.040Z,3.80
2023-02-19T04:15:37.488Z,3.70
2023-02-19T04:18:21.300Z,4.10
2023-02-19T04:20:50.806Z,4.80
2023-02-19T04:23:24.137Z,4.20
2023-02-19T04:25:58.586Z,4.40
2023-02-19T04:28:29.032Z,3.30
2023-02-19T04:30:57.474Z,4.60
2023-02-19T04:33:26.305Z,4.50
2023-02-19T04:35:54.482Z,2.80
2023-02-19T04:38:22.750Z,3.80
2023-02-19T04:40:51.746Z,4.20
2023-02-19T04:43:21.213Z,4.00
2023-02-19T04:45:49.529Z,4.40
2023-02-19T04:48:17.567Z,4.50
2023-02-19T04:50:45.790Z,4.60
2023-02-19T04:53:14.046Z,4.40
2023-02-19T04:55:42.331Z,3.40
2023-02-19T04:58:11.560Z,5.00
2023-02-19T05:00:40.114Z,5.10
2023-02-19T05:03:08.385Z,4.40
2023-02-19T05:05:36.486Z,4.60
2023-02-19T05:08:04.832Z,4.40
2023-02-19T05:10:33.835Z,4.20
2023-02-19T05:13:02.117Z,4.90
2023-02-19T05:15:30.509Z,4.20
2023-02-19T05:17:58.870Z,4.20
2023-02-19T05:20:26.982Z,4.40
2023-02-19T05:22:55.412Z,4.50
2023-02-19T05:25:23.592Z,4.70
2023-02-19T05:28:11.734Z,4.50
2023-02-19T05:30:40.015Z,4.20
2023-02-19T05:33:08.312Z,4.40
2023-02-19T05:35:50.718Z,4.90
2023-02-19T05:38:19.483Z,4.80
2023-02-19T05:40:48.175Z,4.10
2023-02-19T05:43:17.069Z,4.00
2023-02-19T05:45:45.322Z,3.70
2023-02-19T05:48:13.520Z,4.20
2023-02-19T05:50:41.579Z,3.60
2023-02-19T05:53:15.595Z,4.50
2023-02-19T05:55:43.674Z,4.70
2023-02-19T05:58:11.833Z,4.40
2023-02-19T06:00:40.105Z,3.90
2023-02-19T06:03:08.391Z,4.30
2023-02-19T06:05:38.017Z,5.00
2023-02-19T06:08:06.473Z,5.40
2023-02-19T06:10:34.763Z,5.10
2023-02-19T06:13:02.943Z,5.40
2023-02-19T06:15:31.201Z,4.50
2023-02-19T06:17:59.728Z,4.30
2023-02-19T06:20:29.200Z,4.90
2023-02-19T06:22:57.470Z,4.30
2023-02-19T06:25:25.849Z,4.20
2023-02-19T06:27:54.018Z,3.40
2023-02-19T06:30:22.464Z,3.30
2023-02-19T06:32:54.127Z,3.30
2023-02-19T06:35:22.855Z,3.60
2023-02-19T06:37:51.114Z,3.20
2023-02-19T06:40:19.403Z,3.20
2023-02-19T06:42:47.887Z,2.80
2023-02-19T06:45:16.163Z,3.50
2023-02-19T06:47:44.440Z,3.50
2023-02-19T06:50:12.718Z,3.50
2023-02-19T06:52:41.094Z,3.10
2023-02-19T06:55:09.480Z,2.30
2023-02-19T06:57:37.960Z,2.20
2023-02-19T07:00:07.459Z,3.00
2023-02-19T07:02:36.554Z,2.60
2023-02-19T07:05:10.536Z,2.40
2023-02-19T07:07:38.916Z,2.10
2023-02-19T07:10:07.600Z,1.60
2023-02-19T07:12:36.519Z,1.50
2023-02-19T07:15:09.946Z,1.40
2023-02-19T07:17:38.399Z,1.40
2023-02-19T07:20:06.871Z,1.30
2023-02-19T07:22:35.245Z,1.70
2023-02-19T07:25:03.738Z,2.20
2023-02-19T07:27:35.082Z,2.20
2023-02-19T07:30:04.946Z,2.20
2023-02-19T07:32:33.195Z,2.30
2023-02-19T07:35:01.448Z,2.40
2023-02-19T07:37:29.727Z,1.30
2023-02-19T07:39:57.885Z,1.30
2023-02-19T07:42:26.079Z,1.40
2023-02-19T07:44:54.448Z,1.30
2023-02-19T07:47:22.826Z,1.40
2023-02-19T07:49:51.099Z,1.60
2023-02-19T07:52:22.991Z,1.90
2023-02-19T07:54:54.428Z,1.30
2023-02-19T07:57:22.758Z,2.20
2023-02-19T07:59:51.690Z,1.80
2023-02-19T08:02:40.153Z,1.30
2023-02-19T08:05:08.833Z,1.40
2023-02-19T08:07:37.722Z,1.00
2023-02-19T08:10:25.642Z,1.10
2023-02-19T08:13:17.100Z,1.10
2023-02-19T08:16:16.876Z,0.70
2023-02-19T08:18:49.566Z,0.80
2023-02-19T08:21:18.488Z,1.00
2023-02-19T08:23:47.596Z,0.90
2023-02-19T08:26:17.130Z,1.10
2023-02-19T08:28:50.834Z,0.90
2023-02-19T08:31:20.208Z,0.80
2023-02-19T08:33:49.049Z,0.80
2023-02-19T08:36:18.035Z,1.00
2023-02-19T08:38:46.641Z,0.60
2023-02-19T08:41:15.927Z,0.70
2023-02-19T08:43:44.939Z,0.50
2023-02-19T08:46:14.056Z,0.60
2023-02-19T08:48:42.616Z,0.50
2023-02-19T08:51:12.571Z,0.60
2023-02-19T08:53:42.039Z,0.60
2023-02-19T08:56:14.109Z,0.70
2023-02-19T08:58:43.353Z,0.90
2023-02-19T09:01:14.111Z,0.90
2023-02-19T09:03:43.540Z,1.00
2023-02-19T09:06:18.383Z,0.70
2023-02-19T09:08:47.928Z,0.70
2023-02-19T09:11:16.996Z,0.60
2023-02-19T09:13:45.437Z,0.90
2023-02-19T09:16:14.043Z,1.00
2023-02-19T09:18:42.731Z,0.80
2023-02-19T09:21:12.087Z,0.80
2023-02-19T09:23:41.038Z,1.00
2023-02-19T09:26:11.635Z,0.90
2023-02-19T09:28:42.163Z,0.80
2023-02-19T09:31:16.817Z,0.90
2023-02-19T09:33:47.117Z,0.90
2023-02-19T09:36:16.729Z,0.80
2023-02-19T09:38:45.828Z,0.90
2023-02-19T09:41:17.065Z,1.20
2023-02-19T09:43:46.439Z,1.00
2023-02-19T09:46:23.396Z,0.80
2023-02-19T09:48:55.106Z,0.80
2023-02-19T09:51:25.495Z,0.90
2023-02-19T09:53:56.286Z,1.10
2023-02-19T09:56:28.130Z,1.00
2023-02-19T09:58:59.893Z,1.00
2023-02-19T10:01:34.490Z,1.10
2023-02-19T10:04:05.465Z,1.30
2023-02-19T10:06:37.935Z,0.80
2023-02-19T10:09:27.493Z,1.20
2023-02-19T10:11:58.867Z,1.20
2023-02-19T10:14:50.683Z,1.50
2023-02-19T10:17:25.868Z,1.10
2023-02-19T10:19:55.240Z,1.20
2023-02-19T10:22:25.051Z,0.80
2023-02-19T10:24:56.200Z,0.90
2023-02-19T10:27:30.478Z,1.00
2023-02-19T10:30:01.714Z,1.20
2023-02-19T10:32:31.767Z,1.40
2023-02-19T10:35:12.265Z,0.80
2023-02-19T10:37:50.844Z,1.10
2023-02-19T10:40:28.275Z,1.30
2023-02-19T10:43:00.014Z,1.00
2023-02-19T10:45:41.027Z,0.90
2023-02-19T10:48:26.025Z,1.30
2023-02-19T10:50:58.444Z,1.30
2023-02-19T10:53:51.968Z,0.90
2023-02-19T10:56:26.071Z,0.90
2023-02-19T10:58:55.482Z,1.40
2023-02-19T11:01:28.583Z,1.30
2023-02-19T11:04:18.511Z,1.30
2023-02-19T11:06:48.066Z,1.50
2023-02-19T11:09:28.414Z,1.10
2023-02-19T11:11:58.197Z,1.00
2023-02-19T11:14:29.476Z,1.10
2023-02-19T11:17:00.007Z,8.30
2023-02-19T11:19:43.327Z,19.30
2023-02-19T11:22:42.126Z,2.10
2023-02-19T11:25:10.611Z,1.80
2023-02-19T11:27:58.442Z,2.20
2023-02-19T11:30:46.268Z,1.40
2023-02-19T11:33:20.507Z,1.10
2023-02-19T11:36:15.503Z,0.90
2023-02-19T11:38:44.881Z,1.20
2023-02-19T11:41:29.253Z,0.80
2023-02-19T11:44:13.191Z,1.40
2023-02-19T11:47:01.966Z,1.20
2023-02-19T11:49:57.456Z,1.20
2023-02-19T11:52:31.889Z,1.20
2023-02-19T11:55:56.705Z,0.60
2023-02-19T11:58:43.521Z,1.20
2023-02-19T12:01:31.040Z,1.10
2023-02-19T12:04:02.677Z,1.50
2023-02-19T12:07:04.959Z,1.10
2023-02-19T12:09:43.584Z,1.30
2023-02-19T12:12:30.580Z,1.50
2023-02-19T12:15:18.441Z,1.20
2023-02-19T12:18:17.223Z,1.40
2023-02-19T12:21:02.682Z,1.30
2023-02-19T12:23:37.724Z,1.60
2023-02-19T12:26:35.901Z,1.00
2023-02-19T12:29:35.230Z,1.00
2023-02-19T12:32:25.299Z,1.10
2023-02-19T12:35:19.076Z,0.90
2023-02-19T12:38:02.823Z,1.30
2023-02-19T12:40:50.610Z,1.00
2023-02-19T12:43:22.310Z,0.90
2023-02-19T12:46:00.903Z,1.10
2023-02-19T12:48:43.656Z,1.20
2023-02-19T12:51:23.477Z,1.10
2023-02-19T12:54:02.010Z,0.70
2023-02-19T12:56:42.783Z,1.00
2023-02-19T12:59:14.010Z,1.10
2023-02-19T13:02:08.643Z,0.80
2023-02-19T13:04:48.360Z,1.00
2023-02-19T13:07:37.616Z,0.80
2023-02-19T13:10:33.380Z,1.10
2023-02-19T13:13:13.868Z,0.90
2023-02-19T13:15:45.598Z,0.80
2023-02-19T13:18:26.964Z,0.70
2023-02-19T13:20:56.812Z,0.80
2023-02-19T13:23:49.572Z,0.80
2023-02-19T13:26:52.951Z,0.90
2023-02-19T13:29:40.013Z,0.90
2023-02-19T13:32:19.015Z,0.80
2023-02-19T13:35:00.756Z,1.00
2023-02-19T13:37:34.817Z,0.90
2023-02-19T13:40:39.759Z,1.00
2023-02-19T13:43:27.489Z,0.90
2023-02-19T13:46:18.319Z,0.90
2023-02-19T13:48:47.443Z,0.90
2023-02-19T13:51:25.188Z,1.20
2023-02-19T13:53:58.410Z,1.20
2023-02-19T13:56:39.204Z,1.10
2023-02-19T13:59:11.541Z,1.00
2023-02-19T14:02:00.492Z,1.00
2023-02-19T14:04:52.048Z,1.10
2023-02-19T14:07:28.279Z,1.30
2023-02-19T14:09:58.910Z,0.80
2023-02-19T14:12:37.583Z,1.00
2023-02-19T14:15:37.642Z,1.20
2023-02-19T14:18:44.879Z,1.20
2023-02-19T14:21:26.486Z,1.00
2023-02-19T14:24:00.572Z,1.30
2023-02-19T14:26:32.758Z,1.10
2023-02-19T14:29:02.554Z,0.80
2023-02-19T14:31:34.323Z,1.60
2023-02-19T14:34:23.022Z,1.80
2023-02-19T14:37:02.693Z,1.30
2023-02-19T14:39:35.319Z,1.80
2023-02-19T14:42:18.007Z,1.40
2023-02-19T14:44:51.769Z,1.00
2023-02-19T14:47:23.254Z,1.30
2023-02-19T14:49:54.054Z,1.00
2023-02-19T14:52:45.950Z,0.60
2023-02-19T14:55:38.293Z,0.70
2023-02-19T14:58:18.622Z,1.20
2023-02-19T15:00:47.556Z,1.20
2023-02-19T15:03:37.757Z,1.20
2023-02-19T15:06:20.325Z,0.90
2023-02-19T15:08:52.247Z,1.40
2023-02-19T15:11:26.776Z,1.40
2023-02-19T15:14:05.355Z,2.50
2023-02-19T15:16:36.732Z,1.20
2023-02-19T15:19:16.934Z,1.40
2023-02-19T15:21:50.724Z,1.10
2023-02-19T15:24:19.779Z,1.50
2023-02-19T15:26:52.190Z,1.10
2023-02-19T15:29:25.381Z,1.30
2023-02-19T15:32:01.196Z,1.50
2023-02-19T15:34:34.050Z,1.20
2023-02-19T15:37:06.947Z,1.60
2023-02-19T15:39:41.226Z,2.00
2023-02-19T15:42:17.973Z,1.30
2023-02-19T15:44:53.915Z,2.00
2023-02-19T15:47:29.797Z,1.40
2023-02-19T15:50:07.669Z,1.30
2023-02-19T15:52:45.896Z,1.50
2023-02-19T15:55:26.754Z,2.30
2023-02-19T15:58:20.729Z,1.50
2023-02-19T16:01:15.542Z,1.60
2023-02-19T16:03:44.834Z,1.50
2023-02-19T16:06:16.820Z,2.00
2023-02-19T16:09:02.111Z,1.10
2023-02-19T16:11:39.932Z,1.20
2023-02-19T16:14:29.898Z,1.10
2023-02-19T16:17:16.783Z,1.10
2023-02-19T16:20:14.548Z,1.20
2023-02-19T16:22:49.102Z,1.30
2023-02-19T16:25:32.097Z,3.20
2023-02-19T16:35:40.404Z,3.20
2023-02-19T16:38:17.170Z,4.90
2023-02-19T16:40:49.055Z,7.50
2023-02-19T16:43:38.974Z,8.50
2023-02-19T16:46:15.662Z,7.20
2023-02-19T16:48:56.522Z,7.30
2023-02-19T16:51:27.904Z,4.30
2023-02-19T16:53:56.971Z,4.10
2023-02-19T16:56:28.310Z,4.40
2023-02-19T16:59:02.123Z,3.00
2023-02-19T17:01:34.454Z,2.80
2023-02-19T17:04:09.631Z,4.60
2023-02-19T17:06:42.477Z,3.10
2023-02-19T17:09:14.046Z,5.40
2023-02-19T17:11:51.177Z,6.70
2023-02-19T17:14:21.486Z,4.50
2023-02-19T17:16:50.890Z,10.60
2023-02-19T17:19:21.959Z,4.00
2023-02-19T17:22:00.364Z,14.90
2023-02-19T17:24:38.124Z,13.30
2023-02-19T17:27:12.312Z,5.40
2023-02-19T17:29:41.610Z,8.20
2023-02-19T17:32:11.622Z,5.40
2023-02-19T17:34:40.975Z,10.00
2023-02-19T17:37:10.869Z,5.70
2023-02-19T17:39:39.859Z,5.70
2023-02-19T17:42:08.752Z,7.10
2023-02-19T17:44:37.936Z,5.30
2023-02-19T17:47:15.786Z,5.80
2023-02-19T17:49:51.606Z,7.30
2023-02-19T17:55:04.422Z,4.20
2023-02-19T17:57:34.632Z,5.70
2023-02-19T18:00:05.663Z,4.00
2023-02-19T18:02:41.853Z,3.10
2023-02-19T18:05:11.283Z,3.30
2023-02-19T18:07:40.742Z,3.30
2023-02-19T18:10:09.846Z,4.90
2023-02-19T18:12:39.425Z,3.00
2023-02-19T18:15:09.896Z,4.20
2023-02-19T18:17:38.390Z,3.90
2023-02-19T18:20:09.580Z,4.90
2023-02-19T18:22:41.888Z,2.40
2023-02-19T18:25:11.435Z,4.00
2023-02-19T18:27:40.279Z,3.60
2023-02-19T18:30:09.986Z,2.30
2023-02-19T18:32:39.303Z,2.50
2023-02-19T18:35:08.690Z,2.20
2023-02-19T18:37:37.826Z,3.40
2023-02-19T18:40:08.443Z,3.10
2023-02-19T18:42:37.835Z,2.40
2023-02-19T18:45:08.026Z,2.10
2023-02-19T18:47:37.467Z,2.80
2023-02-19T18:50:08.549Z,1.70
2023-02-19T18:52:37.085Z,2.10
2023-02-19T18:55:06.311Z,2.30
2023-02-19T18:57:35.183Z,2.10
2023-02-19T19:00:06.807Z,1.80
2023-02-19T19:02:48.838Z,1.80
2023-02-19T19:05:23.790Z,2.30
2023-02-19T19:07:57.902Z,2.00
2023-02-19T19:10:27.783Z,2.70
2023-02-19T19:12:56.735Z,2.10
2023-02-19T19:15:27.559Z,1.90
2023-02-19T19:17:57.427Z,2.00
2023-02-19T19:20:27.578Z,2.20
2023-02-19T19:22:59.933Z,2.30
2023-02-19T19:25:30.782Z,2.10
2023-02-19T19:28:13.898Z,1.70
2023-02-19T19:30:44.062Z,2.30
2023-02-19T19:33:17.619Z,2.30
2023-02-19T19:39:10.444Z,1.60
2023-02-19T19:41:45.903Z,1.90
2023-02-19T19:44:16.745Z,2.20
2023-02-19T19:46:55.816Z,1.70
2023-02-19T19:49:28.478Z,2.40
2023-02-19T19:52:02.616Z,2.00
2023-02-19T19:54:35.861Z,2.50
2023-02-19T19:57:05.073Z,2.80
2023-02-19T19:59:48.508Z,2.90
2023-02-19T20:02:18.881Z,2.60
2023-02-19T20:04:48.140Z,2.70
2023-02-19T20:07:17.975Z,3.40
2023-02-19T20:09:48.738Z,6.40
2023-02-19T20:12:18.328Z,4.40
2023-02-19T20:14:48.712Z,4.90
2023-02-19T20:17:18.194Z,5.90
2023-02-19T20:19:48.142Z,5.80
2023-02-19T20:22:17.558Z,4.70
2023-02-19T20:24:52.621Z,3.00
2023-02-19T20:27:23.365Z,1.90
2023-02-19T20:29:52.894Z,1.90
2023-02-19T20:32:23.005Z,1.90
2023-02-19T20:34:53.452Z,1.90
2023-02-19T20:37:24.023Z,2.20
2023-02-19T20:39:54.017Z,2.30
2023-02-19T20:42:24.148Z,2.10
2023-02-19T20:44:57.075Z,1.30
2023-02-19T20:47:31.128Z,1.90
2023-02-19T20:50:03.520Z,1.90
2023-02-19T20:52:35.484Z,1.90
2023-02-19T20:55:10.187Z,2.40
2023-02-19T20:57:41.935Z,2.80
2023-02-19T21:00:14.644Z,2.30
2023-02-19T21:02:47.042Z,2.40
2023-02-19T21:05:18.491Z,2.50
2023-02-19T21:07:48.828Z,3.50
2023-02-19T21:10:19.044Z,3.20
2023-02-19T21:12:50.991Z,3.50
2023-02-19T21:15:21.092Z,3.40
2023-02-19T21:17:51.715Z,3.70
2023-02-19T21:20:21.821Z,2.70
2023-02-19T21:22:52.410Z,3.00
2023-02-19T21:25:23.408Z,2.80
2023-02-19T21:27:54.754Z,2.70
2023-02-19T21:30:24.667Z,2.70
2023-02-19T21:32:54.572Z,2.70
2023-02-19T21:35:27.160Z,2.90
2023-02-19T21:37:58.079Z,2.50
2023-02-19T21:40:30.835Z,2.20
2023-02-19T21:43:02.559Z,2.30
2023-02-19T21:45:32.664Z,2.80
2023-02-19T21:48:05.181Z,2.80
2023-02-19T21:50:56.999Z,2.40
2023-02-19T21:53:30.592Z,2.80
2023-02-19T21:56:07.746Z,2.90
2023-02-19T21:58:38.312Z,2.20
2023-02-19T22:01:07.504Z,1.50
2023-02-19T22:03:37.479Z,2.10
2023-02-19T22:06:07.160Z,2.30
2023-02-19T22:08:37.277Z,2.10
2023-02-19T22:11:08.149Z,1.00
2023-02-19T22:13:37.246Z,1.50
2023-02-19T22:16:07.374Z,2.70
2023-02-19T22:18:36.455Z,1.70
2023-02-19T22:21:06.951Z,2.00
2023-02-19T22:23:39.005Z,1.80
2023-02-19T22:26:10.743Z,1.90
2023-02-19T22:28:39.791Z,1.60
2023-02-19T22:31:09.701Z,1.90
2023-02-19T22:33:41.806Z,2.00
2023-02-19T22:36:22.991Z,1.50
2023-02-19T22:38:53.483Z,2.10
2023-02-19T22:41:23.336Z,1.70
2023-02-19T22:43:56.060Z,1.70
2023-02-19T22:46:27.734Z,2.20
2023-02-19T22:48:58.286Z,2.20
2023-02-19T22:51:26.994Z,1.50
2023-02-19T22:53:57.830Z,1.70
2023-02-19T22:56:28.205Z,2.30
2023-02-19T22:58:58.400Z,3.20
2023-02-19T23:01:26.947Z,3.10
2023-02-19T23:03:58.400Z,2.80
2023-02-19T23:06:30.281Z,3.60
2023-02-19T23:09:02.400Z,3.30
2023-02-19T23:11:33.507Z,3.80
2023-02-19T23:14:02.489Z,3.10
2023-02-19T23:16:35.960Z,3.50
2023-02-19T23:19:11.572Z,4.20
2023-02-19T23:21:42.553Z,2.90
2023-02-19T23:24:12.124Z,3.00
2023-02-19T23:26:45.462Z,2.60
2023-02-19T23:29:24.370Z,3.50
2023-02-19T23:31:54.863Z,3.00
2023-02-19T23:34:28.677Z,2.10
2023-02-19T23:36:59.746Z,2.10
2023-02-19T23:39:30.586Z,2.20
2023-02-19T23:41:59.895Z,2.00
2023-02-19T23:44:28.581Z,2.30
2023-02-19T23:47:00.137Z,2.50
2023-02-19T23:49:28.613Z,1.90
2023-02-19T23:51:59.966Z,2.30
2023-02-19T23:54:28.527Z,2.50
2023-02-19T23:56:58.250Z,1.70
2023-02-19T23:59:26.949Z,2.30
