createdAt,value
2018-04-28T00:08:40.054Z,0
2018-04-28T00:18:40.011Z,0
2018-04-28T00:28:40.016Z,0
2018-04-28T00:38:40.042Z,0
2018-04-28T00:48:39.952Z,0
2018-04-28T00:58:40.297Z,0
2018-04-28T01:08:40.038Z,0
2018-04-28T01:18:39.954Z,0
2018-04-28T01:28:39.981Z,0
2018-04-28T01:38:39.975Z,0
2018-04-28T01:48:39.978Z,0
2018-04-28T01:58:40.004Z,0
2018-04-28T02:08:40.014Z,0
2018-04-28T02:18:40.040Z,0
2018-04-28T02:28:40.023Z,0
2018-04-28T02:38:40.046Z,0
2018-04-28T02:48:40.023Z,0
2018-04-28T02:58:40.036Z,0
2018-04-28T03:08:40.094Z,0
2018-04-28T03:18:40.126Z,0
2018-04-28T03:28:40.087Z,0
2018-04-28T03:38:40.091Z,0
2018-04-28T03:48:40.139Z,0
2018-04-28T03:58:41.154Z,0
2018-04-28T04:08:41.112Z,5
2018-04-28T04:18:40.116Z,15
2018-04-28T04:28:40.138Z,25
2018-04-28T04:38:40.136Z,35
2018-04-28T04:48:40.142Z,45
2018-04-28T04:58:40.126Z,55
2018-04-28T05:08:40.193Z,70
2018-04-28T05:18:40.220Z,90
2018-04-28T05:28:40.203Z,100
2018-04-28T05:38:40.174Z,110
2018-04-28T05:48:40.156Z,125
2018-04-28T05:58:40.251Z,120
2018-04-28T06:08:40.249Z,120
2018-04-28T06:18:40.597Z,185
2018-04-28T06:28:40.205Z,180
2018-04-28T06:38:40.229Z,200
2018-04-28T06:48:40.254Z,205
2018-04-28T06:58:40.291Z,200
2018-04-28T07:08:40.247Z,265
2018-04-28T07:18:40.306Z,265
2018-04-28T07:48:40.393Z,230
2018-04-28T07:58:40.616Z,300
2018-04-28T08:28:40.463Z,245
2018-04-28T08:48:40.297Z,265
2018-04-28T08:59:03.158Z,275
2018-04-28T09:09:06.723Z,255
2018-04-28T09:19:03.984Z,305
2018-04-28T09:28:40.474Z,280
2018-04-28T09:38:40.316Z,295
2018-04-28T09:48:41.067Z,245
2018-04-28T09:58:40.333Z,120
2018-04-28T10:18:41.358Z,250
2018-04-28T10:28:40.336Z,225
2018-04-28T10:38:40.685Z,290
2018-04-28T10:48:40.446Z,230
2018-04-28T10:58:40.294Z,245
2018-04-28T11:08:40.362Z,315
2018-04-28T11:18:40.325Z,280
2018-04-28T11:28:40.363Z,290
2018-04-28T11:38:40.324Z,295
2018-04-28T11:48:40.269Z,265
2018-04-28T11:58:40.507Z,250
2018-04-28T12:08:40.641Z,225
2018-04-28T12:18:40.321Z,155
2018-04-28T12:28:40.375Z,165
2018-04-28T12:38:46.961Z,190
2018-04-28T12:48:40.694Z,215
2018-04-28T12:58:40.506Z,170
2018-04-28T13:08:40.733Z,195
2018-04-28T13:18:41.250Z,135
2018-04-28T13:28:40.331Z,120
2018-04-28T13:38:40.322Z,215
2018-04-28T13:48:40.397Z,210
2018-04-28T13:58:40.892Z,165
2018-04-28T14:08:59.615Z,210
2018-04-28T14:18:59.257Z,200
2018-04-28T14:29:03.947Z,230
2018-04-28T14:38:40.306Z,240
2018-04-28T14:48:40.308Z,250
2018-04-28T14:58:40.296Z,230
2018-04-28T15:08:40.404Z,140
2018-04-28T15:19:01.835Z,140
2018-04-28T15:28:40.457Z,190
2018-04-28T15:38:40.308Z,195
2018-04-28T15:48:40.341Z,135
2018-04-28T16:08:40.339Z,120
2018-04-28T16:18:40.322Z,115
2018-04-28T16:28:40.357Z,95
2018-04-28T16:38:57.540Z,100
2018-04-28T16:48:40.342Z,60
2018-04-28T16:58:40.379Z,40
2018-04-28T17:18:52.835Z,45
2018-04-28T17:28:40.361Z,30
2018-04-28T17:38:41.280Z,20
2018-04-28T17:58:58.246Z,15
2018-04-28T18:08:40.383Z,5
2018-04-28T18:18:41.381Z,5
2018-04-28T18:28:40.317Z,5
2018-04-28T18:58:40.349Z,0
2018-04-28T19:08:43.971Z,0
2018-04-28T19:49:05.938Z,0
2018-04-28T19:58:40.288Z,0
2018-04-28T20:38:40.399Z,0
2018-04-28T20:48:40.444Z,0
2018-04-28T21:29:05.952Z,0
2018-04-28T21:38:40.425Z,0
2018-04-28T21:48:40.407Z,0
2018-04-28T21:58:40.461Z,0
2018-04-28T22:08:40.583Z,0
2018-04-28T22:28:40.473Z,0
2018-04-28T22:38:40.525Z,0
2018-04-28T22:48:57.298Z,0
2018-04-28T22:58:40.519Z,0
2018-04-28T23:08:41.572Z,0
2018-04-28T23:18:51.249Z,0
2018-04-28T23:28:40.556Z,0
2018-04-28T23:38:40.510Z,0
