createdAt,value
2018-07-07T00:00:40.641Z,1015.74
2018-07-07T00:01:40.637Z,1015.78
2018-07-07T00:02:40.632Z,1015.73
2018-07-07T00:03:40.633Z,1015.76
2018-07-07T00:04:40.631Z,1015.77
2018-07-07T00:05:40.625Z,1015.74
2018-07-07T00:06:40.622Z,1015.79
2018-07-07T00:07:40.618Z,1015.76
2018-07-07T00:08:40.621Z,1015.76
2018-07-07T00:09:40.617Z,1015.76
2018-07-07T00:10:40.616Z,1015.78
2018-07-07T00:11:40.617Z,1015.76
2018-07-07T00:12:40.607Z,1015.76
2018-07-07T00:13:40.605Z,1015.82
2018-07-07T00:14:40.600Z,1015.80
2018-07-07T00:15:40.598Z,1015.83
2018-07-07T00:16:40.600Z,1015.80
2018-07-07T00:17:40.597Z,1015.79
2018-07-07T00:18:40.593Z,1015.78
2018-07-07T00:19:40.589Z,1015.80
2018-07-07T00:20:40.589Z,1015.81
2018-07-07T00:21:40.581Z,1015.77
2018-07-07T00:22:40.578Z,1015.78
2018-07-07T00:23:40.577Z,1015.80
2018-07-07T00:24:40.578Z,1015.81
2018-07-07T00:25:40.577Z,1015.82
2018-07-07T00:26:40.575Z,1015.82
2018-07-07T00:27:40.570Z,1015.85
2018-07-07T00:28:40.564Z,1015.87
2018-07-07T00:29:40.560Z,1015.86
2018-07-07T00:30:40.557Z,1015.87
2018-07-07T00:31:40.559Z,1015.89
2018-07-07T00:32:40.557Z,1015.85
2018-07-07T00:33:40.554Z,1015.85
2018-07-07T00:34:40.546Z,1015.86
2018-07-07T00:35:40.545Z,1015.85
2018-07-07T00:36:40.553Z,1015.87
2018-07-07T00:37:40.543Z,1015.86
2018-07-07T00:38:40.541Z,1015.88
2018-07-07T00:39:40.538Z,1015.91
2018-07-07T00:40:40.534Z,1015.87
2018-07-07T00:41:40.533Z,1015.87
2018-07-07T00:42:40.529Z,1015.87
2018-07-07T00:43:40.525Z,1015.85
2018-07-07T00:44:40.522Z,1015.86
2018-07-07T00:45:40.522Z,1015.86
2018-07-07T00:46:40.517Z,1015.89
2018-07-07T00:47:40.517Z,1015.90
2018-07-07T00:48:40.514Z,1015.90
2018-07-07T00:49:40.507Z,1015.89
2018-07-07T00:50:40.504Z,1015.88
2018-07-07T00:51:40.503Z,1015.92
2018-07-07T00:52:40.503Z,1015.87
2018-07-07T00:53:40.492Z,1015.91
2018-07-07T00:54:40.496Z,1015.92
2018-07-07T00:55:40.493Z,1015.91
2018-07-07T00:56:40.492Z,1015.97
2018-07-07T00:57:40.483Z,1015.97
2018-07-07T00:58:40.481Z,1015.99
2018-07-07T00:59:40.482Z,1015.96
2018-07-07T01:00:40.478Z,1015.97
2018-07-07T01:01:40.477Z,1015.97
2018-07-07T01:02:40.480Z,1015.98
2018-07-07T01:03:40.471Z,1016.01
2018-07-07T01:04:40.463Z,1016.03
2018-07-07T01:05:40.463Z,1015.97
2018-07-07T01:06:40.459Z,1016.02
2018-07-07T01:07:40.461Z,1016.01
2018-07-07T01:08:40.457Z,1016.04
2018-07-07T01:09:40.452Z,1016.05
2018-07-07T01:10:40.451Z,1016.04
2018-07-07T01:11:40.448Z,1016.03
2018-07-07T01:12:40.441Z,1016.07
2018-07-07T01:13:40.443Z,1016.07
2018-07-07T01:14:40.446Z,1016.08
2018-07-07T01:15:40.438Z,1016.04
2018-07-07T01:16:40.434Z,1016.10
2018-07-07T01:17:40.438Z,1016.08
2018-07-07T01:18:40.429Z,1016.07
2018-07-07T01:19:40.432Z,1016.05
2018-07-07T01:20:40.419Z,1016.03
2018-07-07T01:21:40.414Z,1016.06
2018-07-07T01:22:40.418Z,1016.08
2018-07-07T01:23:40.414Z,1016.07
2018-07-07T01:24:40.410Z,1016.08
2018-07-07T01:25:40.412Z,1016.09
2018-07-07T01:26:40.400Z,1016.08
2018-07-07T01:27:40.422Z,1016.07
2018-07-07T01:28:40.401Z,1016.08
2018-07-07T01:29:40.395Z,1016.03
2018-07-07T01:30:40.403Z,1016.05
2018-07-07T01:31:40.390Z,1016.07
2018-07-07T01:32:40.384Z,1016.04
2018-07-07T01:33:40.382Z,1016.01
2018-07-07T01:34:40.377Z,1016.05
2018-07-07T01:35:40.380Z,1016.02
2018-07-07T01:36:40.377Z,1016.01
2018-07-07T01:37:40.377Z,1016.02
2018-07-07T01:38:40.368Z,1016.03
2018-07-07T01:39:40.363Z,1016.03
2018-07-07T01:40:40.360Z,1016.03
2018-07-07T01:41:40.357Z,1016.03
2018-07-07T01:42:40.354Z,1016.07
2018-07-07T01:43:40.359Z,1016.08
2018-07-07T01:44:40.352Z,1016.09
2018-07-07T01:45:40.348Z,1016.07
2018-07-07T01:46:40.342Z,1016.06
2018-07-07T01:47:40.340Z,1016.08
2018-07-07T01:48:40.355Z,1016.06
2018-07-07T01:49:40.332Z,1016.08
2018-07-07T01:50:40.333Z,1016.04
2018-07-07T01:51:40.325Z,1016.07
2018-07-07T01:52:40.326Z,1016.05
2018-07-07T01:53:40.324Z,1016.07
2018-07-07T01:54:40.318Z,1016.07
2018-07-07T01:55:40.321Z,1016.08
2018-07-07T01:56:40.351Z,1016.06
2018-07-07T01:57:40.311Z,1016.11
2018-07-07T01:58:40.307Z,1016.10
2018-07-07T01:59:40.305Z,1016.09
2018-07-07T02:00:40.311Z,1016.12
2018-07-07T02:01:40.296Z,1016.10
2018-07-07T02:02:40.295Z,1016.09
2018-07-07T02:03:40.291Z,1016.08
2018-07-07T02:04:40.301Z,1016.09
2018-07-07T02:05:40.286Z,1016.07
2018-07-07T02:06:40.286Z,1016.07
2018-07-07T02:07:40.281Z,1016.09
2018-07-07T02:08:40.277Z,1016.08
2018-07-07T02:09:40.271Z,1016.11
2018-07-07T02:10:40.269Z,1016.08
2018-07-07T02:11:40.282Z,1016.12
2018-07-07T02:12:40.269Z,1016.08
2018-07-07T02:13:40.263Z,1016.10
2018-07-07T02:14:40.262Z,1016.11
2018-07-07T02:15:40.255Z,1016.12
2018-07-07T02:16:40.253Z,1016.09
2018-07-07T02:17:40.259Z,1016.12
2018-07-07T02:18:40.300Z,1016.10
2018-07-07T02:19:40.248Z,1016.05
2018-07-07T02:20:40.243Z,1016.06
2018-07-07T02:21:40.240Z,1016.04
2018-07-07T02:22:40.234Z,1016.00
2018-07-07T02:23:40.229Z,1016.02
2018-07-07T02:24:40.229Z,1016.02
2018-07-07T02:25:40.228Z,1016.04
2018-07-07T02:26:40.226Z,1016.02
2018-07-07T02:27:40.222Z,1016.03
2018-07-07T02:28:40.220Z,1016.01
2018-07-07T02:29:40.210Z,1016.05
2018-07-07T02:30:41.934Z,1015.99
2018-07-07T02:31:40.208Z,1015.99
2018-07-07T02:32:40.203Z,1016.02
2018-07-07T02:33:40.203Z,1016.02
2018-07-07T02:34:40.200Z,1016.02
2018-07-07T02:35:40.196Z,1016.01
2018-07-07T02:36:40.195Z,1016.00
2018-07-07T02:37:40.187Z,1015.97
2018-07-07T02:38:40.185Z,1016.00
2018-07-07T02:39:40.186Z,1016.03
2018-07-07T02:40:40.185Z,1016.03
2018-07-07T02:41:48.158Z,1016.03
2018-07-07T02:43:33.798Z,1016.05
2018-07-07T02:44:33.760Z,1016.09
2018-07-07T02:46:27.588Z,1016.08
2018-07-07T02:47:35.296Z,1016.10
2018-07-07T02:49:28.843Z,1016.10
2018-07-07T02:50:20.974Z,1016.08
2018-07-07T02:51:20.969Z,1016.11
2018-07-07T02:52:20.967Z,1016.10
2018-07-07T02:53:20.964Z,1016.08
2018-07-07T02:54:20.963Z,1016.12
2018-07-07T02:55:20.965Z,1016.13
2018-07-07T02:56:20.959Z,1016.11
2018-07-07T02:57:20.956Z,1016.10
2018-07-07T02:58:28.784Z,1016.13
2018-07-07T03:00:22.666Z,1016.11
2018-07-07T03:01:22.801Z,1016.14
2018-07-07T03:03:08.358Z,1016.15
2018-07-07T03:04:16.284Z,1016.16
2018-07-07T03:06:09.752Z,1016.17
2018-07-07T03:07:09.820Z,1016.22
2018-07-07T03:09:03.590Z,1016.20
2018-07-07T03:10:03.506Z,1016.20
2018-07-07T03:11:49.098Z,1016.24
2018-07-07T03:12:57.120Z,1016.22
2018-07-07T03:14:42.642Z,1016.21
2018-07-07T03:15:50.451Z,1016.22
2018-07-07T03:17:36.127Z,1016.20
2018-07-07T03:18:44.031Z,1016.22
2018-07-07T03:20:31.080Z,1016.21
2018-07-07T03:21:30.870Z,1016.22
2018-07-07T03:23:24.550Z,1016.22
2018-07-07T03:24:24.519Z,1016.25
2018-07-07T03:26:18.109Z,1016.23
2018-07-07T03:27:18.074Z,1016.29
2018-07-07T03:29:11.742Z,1016.32
2018-07-07T03:30:11.712Z,1016.32
2018-07-07T03:31:11.711Z,1016.35
2018-07-07T03:32:11.709Z,1016.36
2018-07-07T03:33:11.704Z,1016.36
2018-07-07T03:34:11.697Z,1016.30
2018-07-07T03:35:11.696Z,1016.34
2018-07-07T03:36:11.692Z,1016.32
2018-07-07T03:37:11.689Z,1016.33
2018-07-07T03:38:11.688Z,1016.34
2018-07-07T03:39:11.681Z,1016.37
2018-07-07T03:40:11.677Z,1016.38
2018-07-07T03:41:11.680Z,1016.38
2018-07-07T03:42:11.715Z,1016.38
2018-07-07T03:43:11.668Z,1016.38
2018-07-07T03:44:11.669Z,1016.39
2018-07-07T03:45:11.663Z,1016.40
2018-07-07T03:46:11.675Z,1016.42
2018-07-07T03:47:11.651Z,1016.38
2018-07-07T03:48:11.648Z,1016.37
2018-07-07T03:49:11.691Z,1016.43
2018-07-07T03:50:11.642Z,1016.43
2018-07-07T03:51:11.652Z,1016.49
2018-07-07T03:52:11.651Z,1016.48
2018-07-07T03:53:11.633Z,1016.48
2018-07-07T03:54:11.627Z,1016.51
2018-07-07T03:55:11.629Z,1016.51
2018-07-07T03:56:11.626Z,1016.54
2018-07-07T03:57:11.622Z,1016.54
2018-07-07T03:58:11.621Z,1016.56
2018-07-07T03:59:11.615Z,1016.56
2018-07-07T04:00:11.605Z,1016.54
2018-07-07T04:01:11.605Z,1016.61
2018-07-07T04:02:11.624Z,1016.57
2018-07-07T04:03:11.598Z,1016.58
2018-07-07T04:04:11.598Z,1016.55
2018-07-07T04:05:11.597Z,1016.63
2018-07-07T04:06:11.592Z,1016.61
2018-07-07T04:07:11.606Z,1016.59
2018-07-07T04:08:11.580Z,1016.60
2018-07-07T04:09:11.582Z,1016.60
2018-07-07T04:10:11.579Z,1016.59
2018-07-07T04:11:11.581Z,1016.63
2018-07-07T04:12:11.572Z,1016.61
2018-07-07T04:13:11.567Z,1016.65
2018-07-07T04:14:11.567Z,1016.66
2018-07-07T04:15:11.563Z,1016.64
2018-07-07T04:16:11.556Z,1016.68
2018-07-07T04:17:11.552Z,1016.67
2018-07-07T04:18:11.550Z,1016.74
2018-07-07T04:19:11.547Z,1016.72
2018-07-07T04:20:11.591Z,1016.72
2018-07-07T04:21:11.546Z,1016.74
2018-07-07T04:22:11.532Z,1016.73
2018-07-07T04:23:11.530Z,1016.76
2018-07-07T04:24:11.528Z,1016.77
2018-07-07T04:25:11.527Z,1016.76
2018-07-07T04:26:11.524Z,1016.73
2018-07-07T04:27:11.521Z,1016.80
2018-07-07T04:28:11.517Z,1016.78
2018-07-07T04:29:11.514Z,1016.76
2018-07-07T04:30:11.509Z,1016.79
2018-07-07T04:31:11.505Z,1016.79
2018-07-07T04:32:11.505Z,1016.75
2018-07-07T04:33:11.502Z,1016.76
2018-07-07T04:34:11.500Z,1016.77
2018-07-07T04:35:11.492Z,1016.79
2018-07-07T04:36:11.485Z,1016.80
2018-07-07T04:37:11.483Z,1016.81
2018-07-07T04:38:11.493Z,1016.78
2018-07-07T04:39:11.481Z,1016.81
2018-07-07T04:40:11.472Z,1016.81
2018-07-07T04:41:11.472Z,1016.79
2018-07-07T04:42:11.477Z,1016.82
2018-07-07T04:43:11.463Z,1016.83
2018-07-07T04:44:11.462Z,1016.81
2018-07-07T04:45:11.460Z,1016.82
2018-07-07T04:46:11.465Z,1016.86
2018-07-07T04:47:11.454Z,1016.84
2018-07-07T04:48:11.452Z,1016.80
2018-07-07T04:49:11.449Z,1016.79
2018-07-07T04:50:11.441Z,1016.77
2018-07-07T04:51:11.436Z,1016.80
2018-07-07T04:52:11.434Z,1016.82
2018-07-07T04:53:11.433Z,1016.81
2018-07-07T04:54:11.432Z,1016.82
2018-07-07T04:55:11.431Z,1016.84
2018-07-07T04:56:11.422Z,1016.81
2018-07-07T04:57:11.425Z,1016.83
2018-07-07T04:58:11.414Z,1016.89
2018-07-07T04:59:11.413Z,1016.88
2018-07-07T05:00:11.410Z,1016.92
2018-07-07T05:01:11.413Z,1016.94
2018-07-07T05:02:11.409Z,1016.94
2018-07-07T05:03:11.403Z,1016.95
2018-07-07T05:04:11.396Z,1016.98
2018-07-07T05:05:11.397Z,1016.99
2018-07-07T05:06:11.392Z,1016.95
2018-07-07T05:07:11.390Z,1016.96
2018-07-07T05:08:11.387Z,1017.00
2018-07-07T05:09:11.386Z,1016.99
2018-07-07T05:10:11.384Z,1017.01
2018-07-07T05:11:11.378Z,1017.02
2018-07-07T05:12:11.373Z,1017.06
2018-07-07T05:13:11.370Z,1017.03
2018-07-07T05:14:11.370Z,1017.04
2018-07-07T05:15:11.373Z,1017.05
2018-07-07T05:16:11.365Z,1017.04
2018-07-07T05:17:11.428Z,1017.06
2018-07-07T05:18:11.362Z,1017.06
2018-07-07T05:19:11.353Z,1017.08
2018-07-07T05:20:11.353Z,1017.07
2018-07-07T05:21:11.348Z,1017.10
2018-07-07T05:22:11.350Z,1017.11
2018-07-07T05:23:11.349Z,1017.10
2018-07-07T05:24:11.345Z,1017.12
2018-07-07T05:25:11.343Z,1017.15
2018-07-07T05:26:11.339Z,1017.17
2018-07-07T05:27:11.333Z,1017.13
2018-07-07T05:28:11.334Z,1017.14
2018-07-07T05:29:11.335Z,1017.12
2018-07-07T05:30:11.335Z,1017.14
2018-07-07T05:31:11.327Z,1017.15
2018-07-07T05:32:11.336Z,1017.15
2018-07-07T05:33:11.321Z,1017.13
2018-07-07T05:34:11.317Z,1017.19
2018-07-07T05:35:11.315Z,1017.20
2018-07-07T05:36:11.317Z,1017.24
2018-07-07T05:37:11.362Z,1017.24
2018-07-07T05:38:11.312Z,1017.22
2018-07-07T05:39:11.313Z,1017.20
2018-07-07T05:40:11.305Z,1017.20
2018-07-07T05:41:11.304Z,1017.21
2018-07-07T05:42:11.302Z,1017.22
2018-07-07T05:43:11.301Z,1017.22
2018-07-07T05:44:11.305Z,1017.26
2018-07-07T05:45:11.296Z,1017.27
2018-07-07T05:46:11.300Z,1017.26
2018-07-07T05:47:11.295Z,1017.27
2018-07-07T05:48:11.294Z,1017.25
2018-07-07T05:49:11.294Z,1017.29
2018-07-07T05:50:11.295Z,1017.24
2018-07-07T05:51:11.294Z,1017.26
2018-07-07T05:52:11.291Z,1017.28
2018-07-07T05:53:11.293Z,1017.28
2018-07-07T05:54:11.287Z,1017.25
2018-07-07T05:55:11.287Z,1017.27
2018-07-07T05:56:11.287Z,1017.33
2018-07-07T05:57:11.291Z,1017.34
2018-07-07T05:58:11.290Z,1017.30
2018-07-07T05:59:11.292Z,1017.33
2018-07-07T06:00:12.090Z,1017.33
2018-07-07T06:01:11.289Z,1017.33
2018-07-07T06:02:11.288Z,1017.30
2018-07-07T06:03:11.292Z,1017.31
2018-07-07T06:04:11.298Z,1017.31
2018-07-07T06:05:11.293Z,1017.27
2018-07-07T06:06:11.291Z,1017.33
2018-07-07T06:07:11.295Z,1017.32
2018-07-07T06:08:11.292Z,1017.34
2018-07-07T06:09:11.291Z,1017.31
2018-07-07T06:10:11.292Z,1017.35
2018-07-07T06:11:11.297Z,1017.42
2018-07-07T06:12:11.299Z,1017.41
2018-07-07T06:13:11.300Z,1017.37
2018-07-07T06:14:11.302Z,1017.37
2018-07-07T06:15:11.307Z,1017.38
2018-07-07T06:16:11.301Z,1017.35
2018-07-07T06:17:11.302Z,1017.35
2018-07-07T06:18:11.317Z,1017.36
2018-07-07T06:19:11.311Z,1017.34
2018-07-07T06:20:11.313Z,1017.39
2018-07-07T06:21:11.314Z,1017.38
2018-07-07T06:22:11.314Z,1017.39
2018-07-07T06:23:11.318Z,1017.44
2018-07-07T06:24:11.320Z,1017.42
2018-07-07T06:25:11.327Z,1017.43
2018-07-07T06:26:11.333Z,1017.43
2018-07-07T06:27:11.328Z,1017.43
2018-07-07T06:28:11.323Z,1017.38
2018-07-07T06:29:11.332Z,1017.38
2018-07-07T06:30:11.333Z,1017.40
2018-07-07T06:31:11.339Z,1017.37
2018-07-07T06:32:11.337Z,1017.35
2018-07-07T06:33:11.341Z,1017.37
2018-07-07T06:34:11.353Z,1017.35
2018-07-07T06:35:11.348Z,1017.39
2018-07-07T06:36:11.351Z,1017.39
2018-07-07T06:37:11.358Z,1017.39
2018-07-07T06:38:11.381Z,1017.35
2018-07-07T06:39:11.363Z,1017.37
2018-07-07T06:40:11.367Z,1017.40
2018-07-07T06:41:11.367Z,1017.37
2018-07-07T06:42:11.370Z,1017.38
2018-07-07T06:43:11.381Z,1017.42
2018-07-07T06:44:11.376Z,1017.41
2018-07-07T06:45:11.379Z,1017.43
2018-07-07T06:46:11.383Z,1017.45
2018-07-07T06:47:11.390Z,1017.39
2018-07-07T06:48:11.394Z,1017.39
2018-07-07T06:49:11.398Z,1017.43
2018-07-07T06:50:11.403Z,1017.43
2018-07-07T06:51:11.405Z,1017.41
2018-07-07T06:52:11.407Z,1017.45
2018-07-07T06:53:11.414Z,1017.46
2018-07-07T06:54:11.420Z,1017.43
2018-07-07T06:55:11.425Z,1017.47
2018-07-07T06:56:11.427Z,1017.48
2018-07-07T06:57:11.435Z,1017.48
2018-07-07T06:58:11.441Z,1017.39
2018-07-07T06:59:11.441Z,1017.43
2018-07-07T07:00:11.447Z,1017.43
2018-07-07T07:01:11.493Z,1017.44
2018-07-07T07:02:11.458Z,1017.47
2018-07-07T07:03:11.464Z,1017.44
2018-07-07T07:04:11.466Z,1017.44
2018-07-07T07:05:11.468Z,1017.45
2018-07-07T07:06:11.476Z,1017.46
2018-07-07T07:07:11.486Z,1017.48
2018-07-07T07:08:11.489Z,1017.47
2018-07-07T07:09:11.492Z,1017.49
2018-07-07T07:10:11.497Z,1017.49
2018-07-07T07:11:11.501Z,1017.43
2018-07-07T07:12:11.508Z,1017.45
2018-07-07T07:13:11.508Z,1017.42
2018-07-07T07:14:11.515Z,1017.45
2018-07-07T07:15:11.520Z,1017.46
2018-07-07T07:16:11.529Z,1017.43
2018-07-07T07:17:11.529Z,1017.42
2018-07-07T07:18:11.537Z,1017.43
2018-07-07T07:19:11.543Z,1017.45
2018-07-07T07:20:11.562Z,1017.44
2018-07-07T07:21:11.557Z,1017.45
2018-07-07T07:22:11.558Z,1017.45
2018-07-07T07:23:11.569Z,1017.49
2018-07-07T07:24:11.573Z,1017.47
2018-07-07T07:25:11.578Z,1017.50
2018-07-07T07:26:11.744Z,1017.54
2018-07-07T07:27:11.593Z,1017.55
2018-07-07T07:28:11.597Z,1017.56
2018-07-07T07:29:11.597Z,1017.55
2018-07-07T07:30:11.608Z,1017.55
2018-07-07T07:31:12.153Z,1017.53
2018-07-07T07:32:11.620Z,1017.52
2018-07-07T07:33:11.626Z,1017.54
2018-07-07T07:34:11.627Z,1017.55
2018-07-07T07:35:11.641Z,1017.53
2018-07-07T07:36:11.639Z,1017.52
2018-07-07T07:37:11.650Z,1017.54
2018-07-07T07:38:11.661Z,1017.53
2018-07-07T07:39:11.666Z,1017.53
2018-07-07T07:40:11.671Z,1017.55
2018-07-07T07:41:11.670Z,1017.57
2018-07-07T07:42:11.678Z,1017.59
2018-07-07T07:43:11.687Z,1017.56
2018-07-07T07:44:11.700Z,1017.55
2018-07-07T07:45:11.702Z,1017.54
2018-07-07T07:46:11.709Z,1017.53
2018-07-07T07:47:11.715Z,1017.53
2018-07-07T07:48:11.717Z,1017.53
2018-07-07T07:49:11.723Z,1017.52
2018-07-07T07:50:11.753Z,1017.51
2018-07-07T07:51:11.740Z,1017.47
2018-07-07T07:52:11.745Z,1017.45
2018-07-07T07:53:11.753Z,1017.50
2018-07-07T07:54:11.757Z,1017.47
2018-07-07T07:55:11.765Z,1017.51
2018-07-07T07:56:11.766Z,1017.53
2018-07-07T07:57:11.774Z,1017.50
2018-07-07T07:58:11.781Z,1017.45
2018-07-07T07:59:11.789Z,1017.46
2018-07-07T08:00:11.792Z,1017.47
2018-07-07T08:01:11.801Z,1017.45
2018-07-07T08:02:11.806Z,1017.46
2018-07-07T08:03:11.830Z,1017.52
2018-07-07T08:04:11.833Z,1017.47
2018-07-07T08:05:11.825Z,1017.51
2018-07-07T08:06:11.829Z,1017.47
2018-07-07T08:07:11.834Z,1017.47
2018-07-07T08:08:11.838Z,1017.51
2018-07-07T08:09:11.842Z,1017.54
2018-07-07T08:10:11.850Z,1017.46
2018-07-07T08:11:11.857Z,1017.52
2018-07-07T08:12:11.863Z,1017.50
2018-07-07T08:13:11.869Z,1017.48
2018-07-07T08:14:11.910Z,1017.52
2018-07-07T08:15:11.882Z,1017.52
2018-07-07T08:16:11.885Z,1017.52
2018-07-07T08:17:11.892Z,1017.50
2018-07-07T08:18:11.899Z,1017.50
2018-07-07T08:19:11.977Z,1017.49
2018-07-07T08:20:11.910Z,1017.53
2018-07-07T08:21:11.919Z,1017.51
2018-07-07T08:22:11.929Z,1017.52
2018-07-07T08:23:11.937Z,1017.50
2018-07-07T08:24:11.947Z,1017.48
2018-07-07T08:25:11.947Z,1017.50
2018-07-07T08:26:11.953Z,1017.47
2018-07-07T08:27:11.962Z,1017.43
2018-07-07T08:28:11.970Z,1017.43
2018-07-07T08:29:11.976Z,1017.46
2018-07-07T08:30:11.979Z,1017.46
2018-07-07T08:31:11.988Z,1017.45
2018-07-07T08:32:11.997Z,1017.49
2018-07-07T08:33:12.006Z,1017.52
2018-07-07T08:34:12.015Z,1017.52
2018-07-07T08:35:12.021Z,1017.50
2018-07-07T08:36:12.034Z,1017.49
2018-07-07T08:37:12.039Z,1017.52
2018-07-07T08:38:12.047Z,1017.56
2018-07-07T08:39:12.056Z,1017.53
2018-07-07T08:40:12.069Z,1017.54
2018-07-07T08:41:12.075Z,1017.51
2018-07-07T08:42:12.150Z,1017.51
2018-07-07T08:43:12.100Z,1017.49
2018-07-07T08:44:12.099Z,1017.53
2018-07-07T08:45:12.109Z,1017.52
2018-07-07T08:46:12.125Z,1017.55
2018-07-07T08:47:12.131Z,1017.52
2018-07-07T08:48:12.140Z,1017.54
2018-07-07T08:49:12.185Z,1017.50
2018-07-07T08:50:12.159Z,1017.53
2018-07-07T08:51:12.169Z,1017.53
2018-07-07T08:52:12.181Z,1017.53
2018-07-07T08:53:12.186Z,1017.58
2018-07-07T08:54:12.198Z,1017.57
2018-07-07T08:55:12.211Z,1017.57
2018-07-07T08:56:12.219Z,1017.52
2018-07-07T08:57:12.231Z,1017.55
2018-07-07T08:58:12.239Z,1017.50
2018-07-07T08:59:12.252Z,1017.53
2018-07-07T09:00:12.262Z,1017.46
2018-07-07T09:01:12.271Z,1017.50
2018-07-07T09:02:12.305Z,1017.46
2018-07-07T09:03:12.295Z,1017.50
2018-07-07T09:04:12.304Z,1017.45
2018-07-07T09:05:12.314Z,1017.48
2018-07-07T09:06:12.323Z,1017.45
2018-07-07T09:07:12.337Z,1017.47
2018-07-07T09:08:12.343Z,1017.42
2018-07-07T09:09:12.358Z,1017.41
2018-07-07T09:10:12.370Z,1017.39
2018-07-07T09:11:12.381Z,1017.40
2018-07-07T09:12:12.392Z,1017.40
2018-07-07T09:13:12.400Z,1017.38
2018-07-07T09:14:12.471Z,1017.33
2018-07-07T09:15:12.422Z,1017.31
2018-07-07T09:16:12.436Z,1017.29
2018-07-07T09:17:12.446Z,1017.30
2018-07-07T09:18:12.459Z,1017.26
2018-07-07T09:19:12.473Z,1017.27
2018-07-07T09:20:12.477Z,1017.29
2018-07-07T09:21:12.544Z,1017.28
2018-07-07T09:22:12.501Z,1017.28
2018-07-07T09:23:12.513Z,1017.28
2018-07-07T09:24:12.521Z,1017.23
2018-07-07T09:25:12.540Z,1017.20
2018-07-07T09:26:12.546Z,1017.18
2018-07-07T09:27:12.556Z,1017.17
2018-07-07T09:28:12.564Z,1017.19
2018-07-07T09:29:12.577Z,1017.18
2018-07-07T09:30:12.594Z,1017.18
2018-07-07T09:31:12.605Z,1017.21
2018-07-07T09:32:12.620Z,1017.19
2018-07-07T09:33:12.629Z,1017.20
2018-07-07T09:34:12.636Z,1017.18
2018-07-07T09:35:12.649Z,1017.17
2018-07-07T09:36:12.657Z,1017.16
2018-07-07T09:37:12.673Z,1017.16
2018-07-07T09:38:12.685Z,1017.18
2018-07-07T09:39:12.697Z,1017.17
2018-07-07T09:40:13.018Z,1017.14
2018-07-07T09:41:13.638Z,1017.12
2018-07-07T09:42:13.661Z,1017.13
2018-07-07T09:43:13.683Z,1017.13
2018-07-07T09:44:13.248Z,1017.20
2018-07-07T09:45:13.805Z,1017.25
2018-07-07T09:46:13.503Z,1017.23
2018-07-07T09:47:13.679Z,1017.19
2018-07-07T09:48:14.155Z,1017.25
2018-07-07T09:49:14.650Z,1017.10
2018-07-07T09:50:14.078Z,1017.13
2018-07-07T09:51:13.304Z,1017.16
2018-07-07T09:52:13.841Z,1017.14
2018-07-07T09:53:13.824Z,1017.13
2018-07-07T09:54:14.687Z,1017.12
2018-07-07T09:55:13.835Z,1017.17
2018-07-07T09:56:13.536Z,1017.19
2018-07-07T09:57:14.047Z,1017.21
2018-07-07T09:58:13.858Z,1017.22
2018-07-07T09:59:13.074Z,1017.15
2018-07-07T10:00:14.519Z,1017.14
2018-07-07T10:01:13.894Z,1017.13
2018-07-07T10:02:14.051Z,1017.16
2018-07-07T10:03:13.995Z,1017.13
2018-07-07T10:04:14.033Z,1017.11
2018-07-07T10:05:13.295Z,1017.16
2018-07-07T10:06:14.000Z,1017.13
2018-07-07T10:07:14.076Z,1017.14
2018-07-07T10:08:14.086Z,1017.15
2018-07-07T10:09:14.200Z,1017.15
2018-07-07T10:10:13.131Z,1017.14
2018-07-07T10:11:13.131Z,1017.09
2018-07-07T10:12:13.140Z,1017.10
2018-07-07T10:13:13.167Z,1017.06
2018-07-07T10:14:13.206Z,1017.07
2018-07-07T10:15:14.118Z,1017.03
2018-07-07T10:16:13.156Z,1017.06
2018-07-07T10:17:13.180Z,1017.05
2018-07-07T10:18:13.188Z,1017.04
2018-07-07T10:19:13.766Z,1017.03
2018-07-07T10:20:13.213Z,1017.04
2018-07-07T10:21:13.221Z,1017.03
2018-07-07T10:22:13.237Z,1017.06
2018-07-07T10:23:13.277Z,1017.02
2018-07-07T10:25:47.185Z,1017.02
2018-07-07T10:26:46.699Z,1017.06
2018-07-07T10:28:39.878Z,1017.07
2018-07-07T10:29:40.285Z,1017.07
2018-07-07T10:31:35.057Z,1017.05
2018-07-07T10:32:34.672Z,1017.07
2018-07-07T10:34:33.780Z,1017.06
2018-07-07T10:35:33.840Z,1017.02
2018-07-07T10:37:25.510Z,1017.07
2018-07-07T10:38:26.115Z,1017.08
2018-07-07T10:39:25.477Z,1017.09
2018-07-07T10:40:25.670Z,1017.10
2018-07-07T10:41:25.892Z,1017.09
2018-07-07T10:42:25.469Z,1017.10
2018-07-07T10:43:25.466Z,1017.12
2018-07-07T10:44:25.563Z,1017.14
2018-07-07T10:45:25.533Z,1017.11
2018-07-07T10:46:32.106Z,1017.10
2018-07-07T10:47:25.554Z,1017.04
2018-07-07T10:48:25.525Z,1017.07
2018-07-07T10:49:48.474Z,1017.04
2018-07-07T10:52:48.364Z,1017.06
