createdAt,value
2017-10-23T00:00:58.504Z,6.83
2017-10-23T00:03:26.276Z,5.23
2017-10-23T00:05:54.126Z,6.10
2017-10-23T00:08:22.040Z,6.00
2017-10-23T00:10:49.939Z,5.93
2017-10-23T00:13:18.582Z,6.70
2017-10-23T00:15:46.529Z,5.80
2017-10-23T00:18:14.801Z,5.73
2017-10-23T00:20:42.656Z,6.57
2017-10-23T00:23:10.552Z,8.17
2017-10-23T00:25:38.457Z,7.40
2017-10-23T00:28:07.053Z,7.70
2017-10-23T00:30:35.728Z,5.43
2017-10-23T00:33:04.349Z,7.97
2017-10-23T00:35:32.175Z,6.40
2017-10-23T00:38:00.874Z,6.67
2017-10-23T00:40:28.713Z,6.30
2017-10-23T00:42:56.547Z,5.07
2017-10-23T00:45:24.384Z,5.80
2017-10-23T00:47:52.208Z,7.00
2017-10-23T00:50:20.136Z,5.57
2017-10-23T00:52:48.027Z,7.30
2017-10-23T00:55:16.087Z,6.43
2017-10-23T00:57:44.258Z,6.17
2017-10-23T01:00:12.188Z,6.63
2017-10-23T01:02:40.077Z,6.33
2017-10-23T01:05:08.069Z,6.50
2017-10-23T01:07:36.048Z,7.57
2017-10-23T01:10:04.468Z,5.93
2017-10-23T01:12:33.128Z,6.57
2017-10-23T01:15:01.046Z,7.00
2017-10-23T01:17:28.876Z,7.33
2017-10-23T01:19:57.589Z,6.23
2017-10-23T01:22:25.598Z,5.93
2017-10-23T01:24:53.572Z,8.53
2017-10-23T01:27:21.568Z,8.97
2017-10-23T01:29:50.243Z,6.57
2017-10-23T01:32:18.947Z,7.13
2017-10-23T01:34:46.872Z,7.50
2017-10-23T01:37:14.720Z,6.47
2017-10-23T01:39:42.757Z,6.00
2017-10-23T01:42:10.858Z,6.10
2017-10-23T01:44:38.880Z,7.30
2017-10-23T01:47:07.597Z,6.50
2017-10-23T01:49:36.576Z,5.40
2017-10-23T01:52:05.217Z,6.90
2017-10-23T01:54:33.187Z,6.70
2017-10-23T01:57:01.148Z,5.20
2017-10-23T01:59:29.639Z,5.90
2017-10-23T02:01:57.562Z,7.10
2017-10-23T02:04:25.504Z,6.27
2017-10-23T02:06:54.096Z,7.70
2017-10-23T02:09:22.711Z,6.40
2017-10-23T02:11:50.603Z,7.57
2017-10-23T02:14:18.427Z,7.33
2017-10-23T02:16:46.361Z,7.80
2017-10-23T02:19:15.029Z,6.40
2017-10-23T02:21:42.930Z,7.20
2017-10-23T02:24:11.492Z,8.10
2017-10-23T02:26:39.376Z,8.00
2017-10-23T02:29:07.928Z,7.57
2017-10-23T02:31:35.735Z,7.50
2017-10-23T02:34:04.384Z,7.97
2017-10-23T02:36:32.258Z,7.30
2017-10-23T02:39:00.123Z,8.37
2017-10-23T02:41:28.731Z,9.07
2017-10-23T02:43:57.321Z,8.60
2017-10-23T02:46:25.149Z,8.00
2017-10-23T02:48:53.054Z,7.80
2017-10-23T02:51:20.948Z,9.30
2017-10-23T02:53:48.740Z,8.23
2017-10-23T02:56:16.644Z,8.40
2017-10-23T02:58:44.438Z,9.97
2017-10-23T03:01:12.454Z,8.07
2017-10-23T03:03:40.494Z,10.27
2017-10-23T03:06:08.322Z,11.30
2017-10-23T03:08:36.157Z,10.60
2017-10-23T03:11:04.125Z,11.13
2017-10-23T03:13:32.040Z,8.13
2017-10-23T03:16:00.044Z,8.80
2017-10-23T03:18:28.024Z,9.83
2017-10-23T03:20:56.049Z,7.70
2017-10-23T03:23:24.145Z,7.50
2017-10-23T03:25:52.179Z,8.40
2017-10-23T03:28:20.110Z,8.57
2017-10-23T03:30:48.077Z,7.30
2017-10-23T03:33:16.243Z,8.80
2017-10-23T03:35:44.157Z,9.70
2017-10-23T03:38:12.022Z,8.90
2017-10-23T03:40:39.961Z,9.53
2017-10-23T03:43:07.852Z,10.80
2017-10-23T03:45:35.973Z,8.80
2017-10-23T03:48:03.886Z,8.00
2017-10-23T03:50:32.576Z,7.67
2017-10-23T03:53:00.490Z,9.73
2017-10-23T03:55:28.395Z,11.20
2017-10-23T03:57:57.053Z,9.07
2017-10-23T04:00:24.895Z,8.43
2017-10-23T04:02:52.886Z,8.27
2017-10-23T04:05:20.873Z,7.23
2017-10-23T04:07:48.756Z,8.67
2017-10-23T04:10:17.461Z,8.53
2017-10-23T04:12:45.473Z,6.77
2017-10-23T04:15:13.737Z,8.97
2017-10-23T04:17:41.628Z,7.73
2017-10-23T04:20:09.783Z,6.93
2017-10-23T04:22:38.528Z,8.47
2017-10-23T04:25:06.681Z,6.63
2017-10-23T04:27:35.448Z,9.63
2017-10-23T04:30:03.330Z,9.97
2017-10-23T04:32:31.273Z,9.53
2017-10-23T04:34:59.299Z,8.70
2017-10-23T04:37:27.197Z,9.27
2017-10-23T04:39:55.140Z,9.20
2017-10-23T04:42:23.098Z,10.17
2017-10-23T04:44:51.001Z,9.82
2017-10-23T04:47:19.669Z,9.70
2017-10-23T04:49:47.585Z,9.40
2017-10-23T04:52:15.626Z,8.70
2017-10-23T04:54:43.509Z,9.20
2017-10-23T04:57:12.947Z,9.80
2017-10-23T04:59:41.844Z,8.33
2017-10-23T05:02:09.890Z,6.63
2017-10-23T05:04:37.963Z,7.67
2017-10-23T05:07:06.654Z,7.80
2017-10-23T05:09:35.404Z,10.10
2017-10-23T05:12:03.589Z,10.20
2017-10-23T05:14:31.493Z,8.90
2017-10-23T05:17:00.250Z,10.43
2017-10-23T05:19:28.217Z,11.00
2017-10-23T05:21:56.141Z,10.40
2017-10-23T05:24:24.088Z,9.20
2017-10-23T05:26:52.746Z,8.83
2017-10-23T05:29:20.731Z,8.93
2017-10-23T05:31:49.452Z,9.30
2017-10-23T05:34:17.456Z,7.20
2017-10-23T05:36:45.322Z,7.87
2017-10-23T05:39:13.461Z,6.70
2017-10-23T05:41:41.716Z,7.33
2017-10-23T05:44:09.699Z,8.67
2017-10-23T05:46:37.856Z,8.10
2017-10-23T05:49:05.788Z,8.50
2017-10-23T05:51:33.750Z,7.93
2017-10-23T05:54:01.741Z,8.70
2017-10-23T05:56:31.483Z,7.53
2017-10-23T05:59:00.461Z,7.27
2017-10-23T06:01:28.547Z,7.67
2017-10-23T06:03:56.486Z,7.17
2017-10-23T06:06:25.272Z,8.70
2017-10-23T06:08:54.031Z,8.00
2017-10-23T06:11:21.902Z,8.27
2017-10-23T06:13:49.860Z,7.50
2017-10-23T06:16:17.792Z,8.63
2017-10-23T06:18:45.729Z,8.80
2017-10-23T06:21:13.687Z,7.90
2017-10-23T06:23:41.736Z,10.17
2017-10-23T06:26:09.758Z,8.97
2017-10-23T06:28:38.461Z,8.40
2017-10-23T06:31:06.454Z,8.30
2017-10-23T06:33:34.343Z,8.30
2017-10-23T06:36:02.209Z,8.43
2017-10-23T06:38:30.163Z,7.37
2017-10-23T06:40:58.140Z,7.90
2017-10-23T06:43:25.985Z,8.07
2017-10-23T06:45:54.236Z,7.53
2017-10-23T06:48:22.147Z,8.00
2017-10-23T06:50:50.289Z,7.80
2017-10-23T06:53:18.229Z,8.83
2017-10-23T06:55:47.008Z,9.60
2017-10-23T06:58:15.777Z,10.00
2017-10-23T07:00:43.744Z,10.50
2017-10-23T07:03:11.760Z,8.90
2017-10-23T07:05:39.637Z,9.30
2017-10-23T07:08:07.616Z,8.37
2017-10-23T07:10:35.592Z,9.13
2017-10-23T07:13:03.531Z,8.57
2017-10-23T07:15:31.499Z,8.90
2017-10-23T07:17:59.524Z,8.83
2017-10-23T07:20:27.406Z,9.00
2017-10-23T07:22:56.238Z,9.20
2017-10-23T07:25:24.144Z,8.30
2017-10-23T07:27:52.031Z,9.30
2017-10-23T07:30:20.687Z,9.53
2017-10-23T07:32:48.540Z,9.50
2017-10-23T07:35:16.450Z,10.60
2017-10-23T07:37:45.093Z,8.57
2017-10-23T07:40:12.994Z,10.63
2017-10-23T07:42:41.613Z,8.93
2017-10-23T07:45:09.546Z,10.30
2017-10-23T07:47:37.450Z,8.83
2017-10-23T07:50:05.474Z,8.03
2017-10-23T07:52:33.384Z,9.00
2017-10-23T07:55:01.324Z,8.30
2017-10-23T07:57:29.915Z,8.17
2017-10-23T07:59:58.593Z,7.87
2017-10-23T08:02:27.327Z,7.57
2017-10-23T08:04:55.392Z,7.67
2017-10-23T08:07:23.285Z,6.93
2017-10-23T08:09:51.924Z,8.00
2017-10-23T08:12:19.777Z,8.13
2017-10-23T08:14:48.439Z,8.10
2017-10-23T08:17:16.308Z,11.27
2017-10-23T08:19:44.125Z,9.23
2017-10-23T08:22:11.952Z,8.07
2017-10-23T08:24:40.665Z,7.13
2017-10-23T08:27:08.540Z,8.03
2017-10-23T08:29:36.359Z,7.67
2017-10-23T08:32:04.235Z,7.90
2017-10-23T08:34:32.840Z,8.10
2017-10-23T08:37:00.766Z,7.33
2017-10-23T08:39:28.600Z,7.60
2017-10-23T08:41:56.464Z,8.50
2017-10-23T08:44:24.325Z,7.60
2017-10-23T08:46:52.404Z,8.60
2017-10-23T08:49:20.263Z,6.73
2017-10-23T08:51:48.219Z,7.07
2017-10-23T08:54:16.251Z,5.73
2017-10-23T08:56:44.170Z,6.17
2017-10-23T08:59:12.123Z,7.03
2017-10-23T09:01:40.071Z,6.53
2017-10-23T09:04:08.747Z,7.27
2017-10-23T09:06:36.594Z,7.00
2017-10-23T09:09:04.580Z,7.70
2017-10-23T09:11:33.171Z,6.47
2017-10-23T09:14:02.162Z,8.07
2017-10-23T09:16:30.841Z,5.70
2017-10-23T09:18:58.763Z,6.13
2017-10-23T09:21:26.946Z,6.60
2017-10-23T09:23:54.824Z,6.47
2017-10-23T09:26:22.656Z,6.40
2017-10-23T09:28:50.508Z,7.97
2017-10-23T09:31:18.450Z,8.00
2017-10-23T09:33:47.050Z,6.10
2017-10-23T09:36:15.739Z,6.63
2017-10-23T09:38:44.321Z,7.10
2017-10-23T09:41:12.918Z,6.80
2017-10-23T09:43:40.811Z,7.53
2017-10-23T09:46:08.595Z,6.70
2017-10-23T09:48:36.418Z,6.87
2017-10-23T09:51:04.247Z,5.80
2017-10-23T09:53:32.155Z,6.77
2017-10-23T09:56:00.031Z,8.13
2017-10-23T09:58:28.726Z,6.83
2017-10-23T10:00:59.351Z,8.30
2017-10-23T10:03:27.256Z,7.60
2017-10-23T10:05:56.073Z,7.80
2017-10-23T10:08:24.635Z,7.50
2017-10-23T10:10:52.505Z,6.60
2017-10-23T10:13:20.425Z,5.60
2017-10-23T10:15:48.439Z,5.60
2017-10-23T10:18:16.256Z,7.40
2017-10-23T10:20:44.501Z,6.27
2017-10-23T10:23:12.358Z,6.00
2017-10-23T10:25:41.290Z,6.03
2017-10-23T10:28:10.153Z,5.63
2017-10-23T10:30:38.210Z,6.33
2017-10-23T10:33:06.164Z,6.90
2017-10-23T10:35:34.093Z,5.77
2017-10-23T10:38:02.059Z,6.70
2017-10-23T10:40:30.344Z,5.40
2017-10-23T10:42:58.336Z,6.97
2017-10-23T10:45:26.970Z,5.60
2017-10-23T10:47:54.966Z,5.47
2017-10-23T10:50:23.020Z,4.70
2017-10-23T10:52:51.075Z,4.97
2017-10-23T10:55:19.023Z,5.60
2017-10-23T10:57:47.712Z,5.17
2017-10-23T11:00:16.522Z,5.30
2017-10-23T11:02:45.515Z,5.50
2017-10-23T11:05:13.471Z,7.23
2017-10-23T11:07:42.228Z,7.03
2017-10-23T11:10:10.232Z,5.07
2017-10-23T11:12:38.342Z,5.27
2017-10-23T11:15:06.417Z,4.07
2017-10-23T11:17:35.114Z,4.83
2017-10-23T11:20:03.128Z,5.00
2017-10-23T11:22:31.146Z,5.97
2017-10-23T11:24:59.227Z,5.90
2017-10-23T11:27:27.194Z,5.60
2017-10-23T11:29:55.142Z,3.80
2017-10-23T11:32:23.006Z,4.20
2017-10-23T11:34:50.836Z,4.13
2017-10-23T11:37:18.729Z,3.67
2017-10-23T11:39:46.547Z,4.13
2017-10-23T11:42:15.170Z,7.03
2017-10-23T11:44:43.036Z,5.57
2017-10-23T11:47:10.916Z,5.33
2017-10-23T11:49:38.855Z,4.60
2017-10-23T11:52:06.676Z,4.00
2017-10-23T11:54:34.510Z,5.20
2017-10-23T11:57:02.356Z,5.13
2017-10-23T11:59:30.168Z,5.13
2017-10-23T12:01:57.977Z,4.83
2017-10-23T12:04:26.590Z,4.37
2017-10-23T12:06:54.444Z,4.03
2017-10-23T12:09:22.253Z,3.80
2017-10-23T12:11:50.094Z,3.70
2017-10-23T12:14:19.469Z,4.20
2017-10-23T12:16:48.723Z,4.20
2017-10-23T12:19:16.712Z,3.37
2017-10-23T12:21:45.365Z,3.77
2017-10-23T12:24:13.282Z,3.87
2017-10-23T12:26:42.071Z,3.77
2017-10-23T12:29:09.974Z,3.30
2017-10-23T12:31:39.429Z,4.50
2017-10-23T12:34:07.368Z,3.77
2017-10-23T12:36:35.213Z,4.30
2017-10-23T12:39:03.252Z,4.00
2017-10-23T12:41:31.162Z,3.47
2017-10-23T12:43:59.149Z,4.13
2017-10-23T12:46:27.039Z,3.63
2017-10-23T12:48:55.651Z,3.57
2017-10-23T12:51:24.377Z,3.30
2017-10-23T12:53:52.377Z,3.70
2017-10-23T12:56:20.937Z,3.73
2017-10-23T12:58:49.047Z,4.83
2017-10-23T13:01:16.944Z,4.03
2017-10-23T13:03:44.814Z,3.33
2017-10-23T13:06:12.660Z,3.93
2017-10-23T13:08:40.603Z,4.23
2017-10-23T13:11:08.756Z,3.93
2017-10-23T13:13:36.783Z,3.40
2017-10-23T13:16:04.627Z,3.80
2017-10-23T13:18:32.535Z,3.73
2017-10-23T13:21:00.473Z,4.13
2017-10-23T13:23:28.399Z,3.27
2017-10-23T13:25:56.395Z,4.67
2017-10-23T13:28:25.110Z,3.93
2017-10-23T13:30:53.577Z,3.80
2017-10-23T13:33:22.271Z,4.30
2017-10-23T13:35:50.181Z,4.20
2017-10-23T13:38:18.793Z,3.70
2017-10-23T13:40:47.479Z,5.10
2017-10-23T13:43:16.092Z,3.80
2017-10-23T13:45:43.964Z,4.50
2017-10-23T13:48:11.852Z,3.50
2017-10-23T13:50:43.277Z,3.43
2017-10-23T13:53:11.351Z,3.37
2017-10-23T13:55:43.939Z,3.90
2017-10-23T13:58:12.941Z,4.47
2017-10-23T14:00:40.965Z,4.63
2017-10-23T14:03:09.067Z,3.10
2017-10-23T14:05:36.957Z,3.20
2017-10-23T14:08:04.801Z,3.90
2017-10-23T14:10:32.695Z,3.70
2017-10-23T14:13:00.628Z,3.87
2017-10-23T14:15:28.490Z,4.50
2017-10-23T14:17:56.491Z,4.43
2017-10-23T14:20:24.454Z,3.73
2017-10-23T14:22:52.447Z,3.20
2017-10-23T14:25:20.679Z,4.50
2017-10-23T14:27:48.628Z,4.40
2017-10-23T14:30:16.541Z,3.90
2017-10-23T14:32:44.513Z,3.90
2017-10-23T14:35:12.448Z,3.80
2017-10-23T14:37:40.472Z,4.10
2017-10-23T14:40:09.558Z,3.70
2017-10-23T14:42:38.301Z,4.60
2017-10-23T14:45:06.372Z,3.57
2017-10-23T14:47:34.355Z,4.53
2017-10-23T14:50:02.368Z,3.73
2017-10-23T14:52:31.511Z,4.17
2017-10-23T14:54:59.712Z,3.67
2017-10-23T14:57:30.212Z,4.17
2017-10-23T14:59:59.099Z,3.67
2017-10-23T15:02:27.037Z,4.17
2017-10-23T15:04:55.739Z,4.10
2017-10-23T15:07:23.861Z,3.97
2017-10-23T15:09:51.755Z,4.20
2017-10-23T15:12:21.460Z,4.47
2017-10-23T15:14:52.844Z,5.27
2017-10-23T15:17:20.805Z,3.80
2017-10-23T15:19:48.975Z,3.97
2017-10-23T15:22:16.830Z,5.20
2017-10-23T15:24:44.679Z,4.10
2017-10-23T15:27:13.435Z,4.40
2017-10-23T15:29:41.267Z,4.20
2017-10-23T15:32:09.098Z,4.13
2017-10-23T15:34:37.781Z,3.33
2017-10-23T15:37:06.420Z,4.33
2017-10-23T15:39:34.397Z,4.70
2017-10-23T15:42:02.409Z,4.97
2017-10-23T15:44:31.013Z,3.80
2017-10-23T15:46:58.879Z,3.53
2017-10-23T15:49:27.399Z,3.53
2017-10-23T15:51:56.064Z,4.23
2017-10-23T15:54:23.964Z,3.43
2017-10-23T15:56:51.780Z,4.33
2017-10-23T15:59:19.561Z,4.17
2017-10-23T16:01:47.727Z,4.20
2017-10-23T16:04:15.597Z,3.33
2017-10-23T16:06:44.165Z,3.67
2017-10-23T16:09:12.074Z,4.67
2017-10-23T16:11:39.888Z,4.70
2017-10-23T16:14:08.563Z,3.10
2017-10-23T16:16:37.291Z,4.00
2017-10-23T16:19:05.138Z,3.90
2017-10-23T16:21:33.057Z,4.23
2017-10-23T16:24:01.003Z,4.20
2017-10-23T16:26:28.837Z,4.40
2017-10-23T16:28:56.761Z,4.33
2017-10-23T16:31:24.578Z,4.60
2017-10-23T16:33:52.527Z,3.63
2017-10-23T16:36:21.219Z,4.00
2017-10-23T16:38:49.821Z,4.60
2017-10-23T16:41:17.803Z,3.73
2017-10-23T16:43:45.705Z,4.23
2017-10-23T16:46:13.647Z,4.07
2017-10-23T16:48:41.578Z,3.87
2017-10-23T16:51:09.429Z,3.73
2017-10-23T16:53:38.186Z,3.70
2017-10-23T16:56:06.118Z,2.50
2017-10-23T16:58:34.017Z,3.40
2017-10-23T17:01:01.934Z,3.90
2017-10-23T17:03:29.895Z,3.80
2017-10-23T17:05:58.590Z,3.70
2017-10-23T17:08:26.488Z,4.37
2017-10-23T17:10:54.399Z,3.80
2017-10-23T17:13:23.029Z,4.03
2017-10-23T17:15:51.021Z,3.23
2017-10-23T17:18:18.935Z,3.43
2017-10-23T17:20:47.708Z,3.97
2017-10-23T17:23:16.326Z,4.67
2017-10-23T17:25:44.311Z,3.47
2017-10-23T17:28:12.188Z,3.60
2017-10-23T17:30:40.098Z,4.40
2017-10-23T17:33:08.965Z,4.70
2017-10-23T17:35:37.148Z,4.27
2017-10-23T17:38:05.046Z,4.03
2017-10-23T17:40:32.920Z,3.30
2017-10-23T17:43:00.824Z,4.70
2017-10-23T17:45:28.778Z,5.37
2017-10-23T17:47:56.594Z,4.20
2017-10-23T17:50:25.221Z,4.20
2017-10-23T17:52:53.019Z,4.30
2017-10-23T17:55:20.869Z,3.63
2017-10-23T17:57:48.739Z,4.03
2017-10-23T18:00:16.583Z,4.13
2017-10-23T18:02:44.624Z,4.30
2017-10-23T18:05:13.236Z,3.90
2017-10-23T18:07:41.308Z,4.00
2017-10-23T18:10:09.254Z,3.60
2017-10-23T18:12:37.111Z,3.40
2017-10-23T18:15:05.713Z,4.83
2017-10-23T18:17:33.573Z,5.23
2017-10-23T18:20:01.489Z,3.70
2017-10-23T18:22:29.436Z,3.90
2017-10-23T18:24:57.239Z,3.80
2017-10-23T18:27:25.222Z,5.23
2017-10-23T18:29:53.863Z,4.20
2017-10-23T18:32:21.683Z,4.60
2017-10-23T18:34:50.309Z,4.60
2017-10-23T18:37:18.823Z,4.33
2017-10-23T18:39:46.734Z,4.57
2017-10-23T18:42:14.547Z,3.93
2017-10-23T18:44:42.483Z,4.20
2017-10-23T18:47:10.330Z,3.90
2017-10-23T18:49:38.188Z,5.17
2017-10-23T18:52:06.075Z,4.37
2017-10-23T18:54:33.955Z,5.33
2017-10-23T18:57:01.871Z,4.10
2017-10-23T18:59:30.637Z,4.47
2017-10-23T19:01:58.459Z,4.47
2017-10-23T19:04:26.321Z,4.60
2017-10-23T19:09:27.429Z,6.93
2017-10-23T19:11:55.665Z,9.50
2017-10-23T19:14:23.505Z,7.13
2017-10-23T19:16:52.179Z,7.67
2017-10-23T19:19:22.539Z,7.50
2017-10-23T19:21:50.535Z,5.17
2017-10-23T19:24:19.679Z,5.83
2017-10-23T19:26:48.319Z,5.17
2017-10-23T19:29:16.285Z,5.27
2017-10-23T19:31:44.211Z,3.97
2017-10-23T19:34:12.227Z,4.90
2017-10-23T19:36:40.074Z,4.80
2017-10-23T19:39:08.097Z,5.00
2017-10-23T19:41:35.980Z,6.03
2017-10-23T19:44:03.880Z,4.93
2017-10-23T19:46:31.807Z,5.20
2017-10-23T19:48:59.637Z,4.87
2017-10-23T19:51:27.565Z,4.50
2017-10-23T19:53:55.432Z,4.90
2017-10-23T19:56:23.346Z,3.73
2017-10-23T19:58:51.315Z,5.17
2017-10-23T20:01:19.187Z,4.60
2017-10-23T20:03:47.303Z,5.33
2017-10-23T20:06:15.441Z,4.73
2017-10-23T20:08:44.157Z,4.43
2017-10-23T20:11:12.351Z,4.80
2017-10-23T20:13:40.393Z,4.87
2017-10-23T20:16:09.323Z,4.20
2017-10-23T20:18:39.975Z,3.80
2017-10-23T20:21:07.908Z,4.83
2017-10-23T20:23:35.909Z,3.83
2017-10-23T20:26:03.853Z,4.00
2017-10-23T20:28:31.905Z,4.20
2017-10-23T20:30:59.739Z,4.33
2017-10-23T20:33:28.520Z,4.47
2017-10-23T20:35:56.341Z,4.60
2017-10-23T20:38:24.136Z,3.90
2017-10-23T20:40:51.957Z,3.90
2017-10-23T20:43:19.822Z,4.10
2017-10-23T20:45:47.719Z,4.10
2017-10-23T20:48:15.578Z,4.70
2017-10-23T20:50:43.388Z,4.03
2017-10-23T20:53:12.418Z,5.17
2017-10-23T20:55:40.257Z,4.50
2017-10-23T20:58:08.951Z,4.27
2017-10-23T21:00:37.803Z,4.70
2017-10-23T21:03:05.667Z,4.37
2017-10-23T21:05:33.535Z,3.87
2017-10-23T21:08:01.316Z,5.50
2017-10-23T21:10:29.164Z,5.60
2017-10-23T21:12:57.091Z,4.00
2017-10-23T21:15:24.892Z,4.67
2017-10-23T21:17:52.685Z,4.10
2017-10-23T21:20:21.387Z,4.80
2017-10-23T21:22:49.975Z,4.20
2017-10-23T21:25:17.824Z,4.33
2017-10-23T21:27:46.423Z,4.77
2017-10-23T21:30:14.237Z,3.63
2017-10-23T21:32:42.032Z,3.60
2017-10-23T21:35:10.604Z,5.10
2017-10-23T21:37:38.479Z,4.77
2017-10-23T21:40:07.051Z,3.70
2017-10-23T21:42:34.918Z,3.27
2017-10-23T21:45:02.743Z,4.00
2017-10-23T21:47:30.525Z,4.63
2017-10-23T21:49:58.349Z,3.63
2017-10-23T21:52:26.192Z,4.40
2017-10-23T21:54:54.831Z,4.30
2017-10-23T21:57:22.661Z,4.50
2017-10-23T21:59:50.448Z,3.90
2017-10-23T22:02:18.303Z,3.80
2017-10-23T22:04:46.151Z,4.63
2017-10-23T22:07:14.791Z,3.97
2017-10-23T22:09:42.631Z,4.10
2017-10-23T22:12:10.461Z,4.00
2017-10-23T22:14:39.144Z,4.77
2017-10-23T22:17:07.701Z,3.90
2017-10-23T22:19:35.568Z,3.40
2017-10-23T22:22:03.480Z,3.90
2017-10-23T22:24:31.283Z,4.33
2017-10-23T22:26:59.203Z,5.70
2017-10-23T22:29:27.756Z,3.77
2017-10-23T22:31:55.606Z,3.73
2017-10-23T22:34:23.397Z,5.37
2017-10-23T22:36:52.036Z,4.10
2017-10-23T22:39:19.944Z,4.47
2017-10-23T22:41:48.580Z,4.30
2017-10-23T22:44:17.284Z,4.10
2017-10-23T22:46:45.883Z,4.27
2017-10-23T22:49:13.781Z,5.40
2017-10-23T22:51:42.441Z,4.10
2017-10-23T22:54:10.376Z,4.93
2017-10-23T22:56:38.534Z,3.60
2017-10-23T22:59:06.476Z,4.90
2017-10-23T23:01:35.140Z,4.70
2017-10-23T23:04:03.059Z,4.00
2017-10-23T23:06:31.062Z,3.70
2017-10-23T23:08:58.972Z,4.50
2017-10-23T23:11:26.849Z,5.37
2017-10-23T23:13:54.709Z,4.25
2017-10-23T23:16:22.783Z,4.17
2017-10-23T23:18:50.652Z,3.80
2017-10-23T23:21:18.524Z,4.70
2017-10-23T23:23:46.499Z,3.97
2017-10-23T23:26:14.728Z,3.97
2017-10-23T23:28:43.334Z,3.53
2017-10-23T23:31:11.941Z,3.43
2017-10-23T23:33:39.778Z,4.80
2017-10-23T23:36:08.388Z,5.47
2017-10-23T23:38:36.254Z,4.33
2017-10-23T23:41:04.187Z,5.77
2017-10-23T23:43:32.835Z,4.77
2017-10-23T23:46:00.735Z,4.57
2017-10-23T23:48:29.360Z,4.47
2017-10-23T23:50:57.156Z,5.13
2017-10-23T23:53:25.063Z,4.63
2017-10-23T23:55:52.951Z,3.53
2017-10-23T23:58:20.798Z,3.57
