createdAt,value
2022-10-01T00:01:04.685Z,10.50
2022-10-01T00:03:50.366Z,10.50
2022-10-01T00:06:35.471Z,10.49
2022-10-01T00:09:20.881Z,10.49
2022-10-01T00:12:06.536Z,10.49
2022-10-01T00:14:52.035Z,10.47
2022-10-01T00:17:37.566Z,10.46
2022-10-01T00:20:22.902Z,10.45
2022-10-01T00:23:08.220Z,10.42
2022-10-01T00:25:53.701Z,10.40
2022-10-01T00:28:39.655Z,10.40
2022-10-01T00:31:25.582Z,10.38
2022-10-01T00:34:12.564Z,10.34
2022-10-01T00:36:57.530Z,10.33
2022-10-01T00:39:43.012Z,10.30
2022-10-01T00:42:28.146Z,10.29
2022-10-01T00:45:14.256Z,10.27
2022-10-01T00:48:00.338Z,10.25
2022-10-01T00:50:48.973Z,10.25
2022-10-01T00:53:34.486Z,10.24
2022-10-01T00:56:19.740Z,10.23
2022-10-01T00:59:05.895Z,10.22
2022-10-01T01:01:51.370Z,10.21
2022-10-01T01:04:36.785Z,10.20
2022-10-01T01:07:22.325Z,10.19
2022-10-01T01:10:08.313Z,10.20
2022-10-01T01:13:04.476Z,10.19
2022-10-01T01:15:55.878Z,10.18
2022-10-01T01:18:43.683Z,10.14
2022-10-01T01:21:30.663Z,10.12
2022-10-01T01:24:19.096Z,10.11
2022-10-01T01:27:16.974Z,10.08
2022-10-01T01:30:08.359Z,10.06
2022-10-01T01:32:59.179Z,10.05
2022-10-01T01:36:10.636Z,10.04
2022-10-01T01:38:59.053Z,10.01
2022-10-01T01:41:51.213Z,9.99
2022-10-01T01:44:39.664Z,9.99
2022-10-01T01:47:28.579Z,9.99
2022-10-01T01:50:16.103Z,9.98
2022-10-01T01:53:02.938Z,9.98
2022-10-01T01:55:49.264Z,9.99
2022-10-01T01:58:34.912Z,9.97
2022-10-01T02:01:34.690Z,9.94
2022-10-01T02:04:28.042Z,9.96
2022-10-01T02:07:19.534Z,9.96
2022-10-01T02:10:17.262Z,9.95
2022-10-01T02:13:05.131Z,9.92
2022-10-01T02:16:04.233Z,9.92
2022-10-01T02:19:01.626Z,9.89
2022-10-01T02:21:55.247Z,9.87
2022-10-01T02:24:47.496Z,9.83
2022-10-01T02:27:40.422Z,9.81
2022-10-01T02:30:25.795Z,9.78
2022-10-01T02:33:13.894Z,9.77
2022-10-01T02:35:59.903Z,9.75
2022-10-01T02:38:46.092Z,9.73
2022-10-01T02:41:34.787Z,9.72
2022-10-01T02:44:24.006Z,9.70
2022-10-01T02:47:09.065Z,9.69
2022-10-01T02:49:54.481Z,9.66
2022-10-01T02:52:45.653Z,9.63
2022-10-01T02:55:33.543Z,9.62
2022-10-01T02:58:19.841Z,9.58
2022-10-01T03:01:06.122Z,9.57
2022-10-01T03:03:52.481Z,9.57
2022-10-01T03:06:37.423Z,9.57
2022-10-01T03:09:22.544Z,9.58
2022-10-01T03:12:08.380Z,9.58
2022-10-01T03:14:53.698Z,9.56
2022-10-01T03:17:39.082Z,9.53
2022-10-01T03:20:24.653Z,9.53
2022-10-01T03:23:09.607Z,9.51
2022-10-01T03:25:55.067Z,9.52
2022-10-01T03:28:40.626Z,9.52
2022-10-01T03:31:25.937Z,9.49
2022-10-01T03:34:11.833Z,9.48
2022-10-01T03:36:57.528Z,9.49
2022-10-01T03:39:42.969Z,9.48
2022-10-01T03:42:28.114Z,9.48
2022-10-01T03:45:13.537Z,9.49
2022-10-01T03:47:58.769Z,9.48
2022-10-01T03:50:52.001Z,9.50
2022-10-01T03:53:37.790Z,9.51
2022-10-01T03:56:22.926Z,9.49
2022-10-01T03:59:08.846Z,9.47
2022-10-01T04:01:54.316Z,9.46
2022-10-01T04:04:39.814Z,9.44
2022-10-01T04:07:25.184Z,9.43
2022-10-01T04:10:10.692Z,9.44
2022-10-01T04:12:55.571Z,9.45
2022-10-01T04:15:40.669Z,9.43
2022-10-01T04:18:25.984Z,9.40
2022-10-01T04:21:12.726Z,9.37
2022-10-01T04:23:57.873Z,9.35
2022-10-01T04:26:43.102Z,9.34
2022-10-01T04:29:28.520Z,9.33
2022-10-01T04:32:13.853Z,9.31
2022-10-01T04:34:59.144Z,9.31
2022-10-01T04:37:44.480Z,9.28
2022-10-01T04:40:30.058Z,9.27
2022-10-01T04:43:15.673Z,9.23
2022-10-01T04:46:00.944Z,9.24
2022-10-01T04:48:47.249Z,9.22
2022-10-01T04:51:35.284Z,9.22
2022-10-01T04:54:20.453Z,9.22
2022-10-01T04:57:05.838Z,9.22
2022-10-01T04:59:51.286Z,9.24
2022-10-01T05:02:36.760Z,9.22
2022-10-01T05:05:23.245Z,9.25
2022-10-01T05:08:08.602Z,9.26
2022-10-01T05:10:58.809Z,9.26
2022-10-01T05:13:44.550Z,9.27
2022-10-01T05:16:30.014Z,9.28
2022-10-01T05:19:15.727Z,9.27
2022-10-01T05:22:00.788Z,9.29
2022-10-01T05:24:46.151Z,9.32
2022-10-01T05:27:31.586Z,9.31
2022-10-01T05:30:23.905Z,9.28
2022-10-01T05:33:09.057Z,9.29
2022-10-01T05:35:55.049Z,9.34
2022-10-01T05:38:44.161Z,9.35
2022-10-01T05:41:29.275Z,9.37
2022-10-01T05:44:14.627Z,9.40
2022-10-01T05:47:00.020Z,9.43
2022-10-01T05:49:45.281Z,9.48
2022-10-01T05:52:30.512Z,9.51
2022-10-01T05:55:15.824Z,9.55
2022-10-01T05:58:01.270Z,9.56
2022-10-01T06:00:46.733Z,9.61
2022-10-01T06:03:32.286Z,9.69
2022-10-01T06:06:24.747Z,9.77
2022-10-01T06:09:10.176Z,9.86
2022-10-01T06:11:55.825Z,9.92
2022-10-01T06:14:41.229Z,9.99
2022-10-01T06:17:26.621Z,10.03
2022-10-01T06:20:19.025Z,10.01
2022-10-01T06:23:11.111Z,10.04
2022-10-01T06:25:56.392Z,10.08
2022-10-01T06:28:41.855Z,10.08
2022-10-01T06:31:27.631Z,10.10
2022-10-01T06:34:13.065Z,10.15
2022-10-01T06:36:58.421Z,10.20
2022-10-01T06:39:44.455Z,10.24
2022-10-01T06:42:29.501Z,10.29
2022-10-01T06:45:15.909Z,10.35
2022-10-01T06:48:03.962Z,10.38
2022-10-01T06:50:50.508Z,10.40
2022-10-01T06:53:35.781Z,10.40
2022-10-01T06:56:20.803Z,10.41
2022-10-01T06:59:06.210Z,10.46
2022-10-01T07:01:56.383Z,10.49
2022-10-01T07:04:42.079Z,10.51
2022-10-01T07:07:35.305Z,10.52
2022-10-01T07:10:21.431Z,10.51
2022-10-01T07:13:08.446Z,10.56
2022-10-01T07:15:53.431Z,10.60
2022-10-01T07:18:38.768Z,10.63
2022-10-01T07:21:24.265Z,10.68
2022-10-01T07:24:09.755Z,10.73
2022-10-01T07:26:55.657Z,10.80
2022-10-01T07:29:41.805Z,10.81
2022-10-01T07:32:27.384Z,10.82
2022-10-01T07:35:12.769Z,10.89
2022-10-01T07:37:58.043Z,10.93
2022-10-01T07:40:43.385Z,11.00
2022-10-01T07:43:29.064Z,11.10
2022-10-01T07:46:14.451Z,11.20
2022-10-01T07:48:59.950Z,11.31
2022-10-01T07:51:45.128Z,11.37
2022-10-01T07:54:30.546Z,11.43
2022-10-01T07:57:15.949Z,11.46
2022-10-01T08:00:01.705Z,11.53
2022-10-01T08:02:57.482Z,11.52
2022-10-01T08:05:43.271Z,11.56
2022-10-01T08:08:30.131Z,11.60
2022-10-01T08:11:17.881Z,11.68
2022-10-01T08:14:04.701Z,11.80
2022-10-01T08:16:50.140Z,11.87
2022-10-01T08:19:36.402Z,11.87
2022-10-01T08:22:21.823Z,11.90
2022-10-01T08:25:07.618Z,11.92
2022-10-01T08:27:53.828Z,11.93
2022-10-01T08:30:39.842Z,11.92
2022-10-01T08:33:25.376Z,11.96
2022-10-01T08:36:10.918Z,12.00
2022-10-01T08:38:56.008Z,12.05
2022-10-01T08:41:49.554Z,12.07
2022-10-01T08:44:40.369Z,12.11
2022-10-01T08:47:28.552Z,12.21
2022-10-01T08:50:14.340Z,12.29
2022-10-01T08:53:02.752Z,12.40
2022-10-01T08:55:49.629Z,12.59
2022-10-01T08:58:41.091Z,12.70
2022-10-01T09:01:26.737Z,12.69
2022-10-01T09:04:12.465Z,12.71
2022-10-01T09:07:07.351Z,12.76
2022-10-01T09:10:04.690Z,12.87
2022-10-01T09:13:08.412Z,12.97
2022-10-01T09:16:00.093Z,13.00
2022-10-01T09:18:54.842Z,13.09
2022-10-01T09:21:58.966Z,13.15
2022-10-01T09:24:45.245Z,13.37
2022-10-01T09:27:31.356Z,13.50
2022-10-01T09:30:16.819Z,13.56
2022-10-01T09:33:20.977Z,13.56
2022-10-01T09:36:22.244Z,13.55
2022-10-01T09:39:23.663Z,13.54
2022-10-01T09:42:09.354Z,13.55
2022-10-01T09:44:54.601Z,13.64
2022-10-01T09:47:43.630Z,13.70
2022-10-01T09:50:33.167Z,13.59
2022-10-01T09:53:20.085Z,13.46
2022-10-01T09:56:09.227Z,13.37
2022-10-01T09:58:59.960Z,13.25
2022-10-01T10:01:46.796Z,13.17
2022-10-01T10:04:33.073Z,13.07
2022-10-01T10:07:19.020Z,12.92
2022-10-01T10:10:12.173Z,12.80
2022-10-01T10:13:01.002Z,12.77
2022-10-01T10:15:50.760Z,12.74
2022-10-01T10:18:38.318Z,12.72
2022-10-01T10:21:25.936Z,12.73
2022-10-01T10:24:31.124Z,12.65
2022-10-01T10:27:21.637Z,12.55
2022-10-01T10:30:17.247Z,12.44
2022-10-01T10:33:05.015Z,12.42
2022-10-01T10:36:17.002Z,12.34
2022-10-01T10:39:04.307Z,12.24
2022-10-01T10:41:51.511Z,12.20
2022-10-01T10:44:39.463Z,12.17
2022-10-01T10:47:27.217Z,12.15
2022-10-01T10:50:27.125Z,12.13
2022-10-01T10:53:22.314Z,12.11
2022-10-01T10:56:17.318Z,12.10
2022-10-01T10:59:08.125Z,12.07
2022-10-01T11:01:53.657Z,12.08
2022-10-01T11:04:43.898Z,12.12
2022-10-01T11:07:29.392Z,12.21
2022-10-01T11:10:33.655Z,12.22
2022-10-01T11:13:25.178Z,12.22
2022-10-01T11:16:19.632Z,12.26
2022-10-01T11:19:23.854Z,12.29
2022-10-01T11:22:32.155Z,12.21
2022-10-01T11:25:17.644Z,12.16
2022-10-01T11:28:21.758Z,12.16
2022-10-01T11:31:13.220Z,12.15
2022-10-01T11:34:16.904Z,12.20
2022-10-01T11:37:10.584Z,12.24
2022-10-01T11:39:56.430Z,12.19
2022-10-01T11:42:42.733Z,12.18
2022-10-01T11:45:30.239Z,12.15
2022-10-01T11:48:27.987Z,12.13
2022-10-01T11:51:16.343Z,12.10
2022-10-01T11:54:05.350Z,12.07
2022-10-01T11:57:11.605Z,12.03
2022-10-01T12:00:01.401Z,11.96
2022-10-01T12:02:58.015Z,11.95
2022-10-01T12:05:43.763Z,11.95
2022-10-01T12:08:32.420Z,11.97
2022-10-01T12:11:29.275Z,12.01
2022-10-01T12:14:16.760Z,12.01
2022-10-01T12:17:12.151Z,12.00
2022-10-01T12:19:59.594Z,12.01
2022-10-01T12:22:45.631Z,12.03
2022-10-01T12:25:40.813Z,12.10
2022-10-01T12:28:31.221Z,12.09
2022-10-01T12:31:18.835Z,12.01
2022-10-01T12:34:06.971Z,11.96
2022-10-01T12:36:56.080Z,11.87
2022-10-01T12:39:47.989Z,11.78
2022-10-01T12:42:39.539Z,11.71
2022-10-01T12:45:38.813Z,11.68
2022-10-01T12:48:31.204Z,11.62
2022-10-01T12:51:35.087Z,11.58
2022-10-01T12:54:40.966Z,11.59
2022-10-01T12:57:38.855Z,11.59
2022-10-01T13:00:31.146Z,11.57
2022-10-01T13:03:25.041Z,11.58
2022-10-01T13:06:13.294Z,11.63
2022-10-01T13:09:10.896Z,11.66
2022-10-01T13:12:02.992Z,11.67
2022-10-01T13:14:50.407Z,11.67
2022-10-01T13:17:47.683Z,11.71
2022-10-01T13:20:44.201Z,11.73
2022-10-01T13:23:38.651Z,11.79
2022-10-01T13:26:42.804Z,11.88
2022-10-01T13:29:35.039Z,11.96
2022-10-01T13:32:44.280Z,11.97
2022-10-01T13:35:36.290Z,12.09
2022-10-01T13:38:30.217Z,12.17
2022-10-01T13:41:23.520Z,12.17
2022-10-01T13:44:08.979Z,12.20
2022-10-01T13:46:59.274Z,12.28
2022-10-01T13:49:52.943Z,12.31
2022-10-01T13:52:38.056Z,12.34
2022-10-01T13:55:28.546Z,12.37
2022-10-01T13:58:29.445Z,12.45
2022-10-01T14:01:16.158Z,12.46
2022-10-01T14:04:21.670Z,12.45
2022-10-01T14:07:24.123Z,12.49
2022-10-01T14:10:13.282Z,12.45
2022-10-01T14:13:21.479Z,12.49
2022-10-01T14:16:07.294Z,12.47
2022-10-01T14:18:52.343Z,12.45
2022-10-01T14:21:45.987Z,12.48
2022-10-01T14:24:34.174Z,12.52
2022-10-01T14:27:33.234Z,12.56
2022-10-01T14:30:20.590Z,12.60
2022-10-01T14:33:24.889Z,12.57
2022-10-01T14:36:18.155Z,12.49
2022-10-01T14:39:15.634Z,12.44
2022-10-01T14:42:11.551Z,12.47
2022-10-01T14:45:02.281Z,12.52
2022-10-01T14:47:49.708Z,12.52
2022-10-01T14:50:37.050Z,12.49
2022-10-01T14:53:23.614Z,12.50
2022-10-01T14:56:13.166Z,12.50
2022-10-01T14:59:02.741Z,12.52
2022-10-01T15:01:56.044Z,12.51
2022-10-01T15:04:45.325Z,12.53
2022-10-01T15:07:34.637Z,12.53
2022-10-01T15:10:20.777Z,12.57
2022-10-01T15:13:06.775Z,12.59
2022-10-01T15:15:53.178Z,12.59
2022-10-01T15:18:41.452Z,12.59
2022-10-01T15:21:30.586Z,12.57
2022-10-01T15:24:18.689Z,12.56
2022-10-01T15:27:04.189Z,12.59
2022-10-01T15:29:56.208Z,12.58
2022-10-01T15:32:42.029Z,12.54
2022-10-01T15:35:27.476Z,12.56
2022-10-01T15:38:12.572Z,12.56
2022-10-01T15:41:13.948Z,12.60
2022-10-01T15:44:05.416Z,12.62
2022-10-01T15:46:50.594Z,12.62
2022-10-01T15:49:35.526Z,12.62
2022-10-01T15:52:40.151Z,12.63
2022-10-01T15:55:30.592Z,12.62
2022-10-01T15:58:15.973Z,12.63
2022-10-01T16:01:06.721Z,12.58
2022-10-01T16:04:14.371Z,12.55
2022-10-01T16:06:59.727Z,12.50
2022-10-01T16:09:52.680Z,12.43
2022-10-01T16:12:37.937Z,12.37
2022-10-01T16:15:25.522Z,12.33
2022-10-01T16:18:21.416Z,12.28
2022-10-01T16:21:08.805Z,12.21
2022-10-01T16:23:54.986Z,12.17
2022-10-01T16:26:40.559Z,12.12
2022-10-01T16:29:25.921Z,12.10
2022-10-01T16:32:14.859Z,12.07
2022-10-01T16:35:29.777Z,12.04
2022-10-01T16:38:17.092Z,12.00
2022-10-01T16:41:05.309Z,11.97
2022-10-01T16:43:51.236Z,11.94
2022-10-01T16:46:36.868Z,11.92
2022-10-01T16:49:22.948Z,11.90
2022-10-01T16:52:12.914Z,11.88
2022-10-01T16:54:58.328Z,11.86
2022-10-01T16:57:43.594Z,11.83
2022-10-01T17:00:29.100Z,11.81
2022-10-01T17:03:16.111Z,11.80
2022-10-01T17:06:01.395Z,11.81
2022-10-01T17:08:46.497Z,11.81
2022-10-01T17:11:32.184Z,11.80
2022-10-01T17:14:18.381Z,11.80
2022-10-01T17:17:03.686Z,11.81
2022-10-01T17:19:48.646Z,11.80
2022-10-01T17:22:34.126Z,11.82
2022-10-01T17:25:20.949Z,11.87
2022-10-01T17:28:08.743Z,11.93
2022-10-01T17:30:54.248Z,11.98
2022-10-01T17:33:39.564Z,12.03
2022-10-01T17:36:24.927Z,12.09
2022-10-01T17:39:10.124Z,12.12
2022-10-01T17:41:54.833Z,12.17
2022-10-01T17:44:40.283Z,12.17
2022-10-01T17:47:25.597Z,12.19
2022-10-01T17:50:11.232Z,12.20
2022-10-01T17:52:56.309Z,12.21
2022-10-01T17:55:42.620Z,12.24
2022-10-01T17:58:28.022Z,12.25
2022-10-01T18:01:15.324Z,12.28
2022-10-01T18:04:00.812Z,12.32
2022-10-01T18:06:47.712Z,12.34
2022-10-01T18:09:32.964Z,12.33
2022-10-01T18:12:18.523Z,12.35
2022-10-01T18:15:03.673Z,12.37
2022-10-01T18:18:24.858Z,12.39
2022-10-01T18:21:07.441Z,12.39
2022-10-01T18:23:52.653Z,12.39
2022-10-01T18:26:38.690Z,12.40
2022-10-01T18:29:25.198Z,12.40
2022-10-01T18:32:16.463Z,12.41
2022-10-01T18:35:04.912Z,12.44
2022-10-01T18:37:51.268Z,12.45
2022-10-01T18:40:40.310Z,12.47
2022-10-01T18:43:26.061Z,12.49
2022-10-01T18:46:18.779Z,12.49
2022-10-01T18:49:14.915Z,12.54
2022-10-01T18:52:08.464Z,12.53
2022-10-01T18:55:09.383Z,12.51
2022-10-01T18:58:07.265Z,12.48
2022-10-01T19:01:00.521Z,12.48
2022-10-01T19:03:48.582Z,12.48
2022-10-01T19:06:40.762Z,12.51
2022-10-01T19:09:29.102Z,12.52
2022-10-01T19:12:17.293Z,12.54
2022-10-01T19:15:21.489Z,12.55
2022-10-01T19:18:25.377Z,12.58
2022-10-01T19:21:20.389Z,12.58
2022-10-01T19:24:20.638Z,12.58
2022-10-01T19:27:33.442Z,12.59
2022-10-01T19:30:19.711Z,12.56
2022-10-01T19:33:08.097Z,12.57
2022-10-01T19:35:57.141Z,12.55
2022-10-01T19:38:46.315Z,12.54
2022-10-01T19:41:36.993Z,12.48
2022-10-01T19:44:37.586Z,12.44
2022-10-01T19:47:40.163Z,12.36
2022-10-01T19:50:28.072Z,12.31
2022-10-01T19:53:23.911Z,12.30
2022-10-01T19:56:12.980Z,12.25
2022-10-01T19:59:01.009Z,12.20
2022-10-01T20:01:46.126Z,12.17
2022-10-01T20:04:38.179Z,12.09
2022-10-01T20:07:27.148Z,12.06
2022-10-01T20:10:20.677Z,12.03
2022-10-01T20:13:20.762Z,11.96
2022-10-01T20:16:25.356Z,11.90
2022-10-01T20:19:19.934Z,11.82
2022-10-01T20:22:18.515Z,11.77
2022-10-01T20:25:07.125Z,11.71
2022-10-01T20:28:15.519Z,11.67
2022-10-01T20:31:06.035Z,11.64
2022-10-01T20:34:04.833Z,11.63
2022-10-01T20:36:56.690Z,11.58
2022-10-01T20:39:45.976Z,11.57
2022-10-01T20:42:35.120Z,11.53
2022-10-01T20:45:28.538Z,11.50
2022-10-01T20:48:19.644Z,11.54
2022-10-01T20:51:24.146Z,11.48
2022-10-01T20:54:10.822Z,11.43
2022-10-01T20:57:01.682Z,11.38
2022-10-01T20:59:51.253Z,11.37
2022-10-01T21:02:42.534Z,11.34
2022-10-01T21:05:31.836Z,11.30
2022-10-01T21:08:29.402Z,11.31
2022-10-01T21:11:28.240Z,11.29
2022-10-01T21:14:21.320Z,11.26
2022-10-01T21:17:18.472Z,11.24
2022-10-01T21:20:22.737Z,11.24
2022-10-01T21:23:20.259Z,11.21
2022-10-01T21:26:05.494Z,11.17
2022-10-01T21:29:11.693Z,11.22
2022-10-01T21:32:35.716Z,11.18
2022-10-01T21:35:32.331Z,11.16
2022-10-01T21:38:31.817Z,11.09
2022-10-01T21:41:26.600Z,11.09
2022-10-01T21:44:11.877Z,11.08
2022-10-01T21:47:03.265Z,11.11
2022-10-01T21:49:48.515Z,11.08
2022-10-01T21:52:37.165Z,11.07
2022-10-01T21:55:41.313Z,11.07
2022-10-01T21:58:41.293Z,11.03
2022-10-01T22:01:35.593Z,11.03
2022-10-01T22:04:32.000Z,11.09
2022-10-01T22:07:17.718Z,11.09
2022-10-01T22:10:09.085Z,11.05
2022-10-01T22:12:58.557Z,11.03
2022-10-01T22:15:44.683Z,11.02
2022-10-01T22:18:29.603Z,11.01
2022-10-01T22:21:39.062Z,10.99
2022-10-01T22:24:28.392Z,11.01
2022-10-01T22:27:17.785Z,10.99
2022-10-01T22:30:11.605Z,10.98
2022-10-01T22:33:05.261Z,10.95
2022-10-01T22:36:05.343Z,10.95
2022-10-01T22:38:54.096Z,10.93
2022-10-01T22:41:44.037Z,10.92
2022-10-01T22:44:29.387Z,10.92
2022-10-01T22:47:32.093Z,10.90
2022-10-01T22:50:17.030Z,10.88
2022-10-01T22:53:21.070Z,10.87
2022-10-01T22:56:06.807Z,10.85
2022-10-01T22:59:04.016Z,10.87
2022-10-01T23:01:56.510Z,10.85
2022-10-01T23:05:00.667Z,10.84
2022-10-01T23:07:52.020Z,10.81
2022-10-01T23:10:37.328Z,10.80
2022-10-01T23:13:48.995Z,10.80
2022-10-01T23:16:43.341Z,10.81
2022-10-01T23:19:34.778Z,10.80
2022-10-01T23:22:41.367Z,10.80
2022-10-01T23:25:44.095Z,10.77
2022-10-01T23:28:45.314Z,10.81
2022-10-01T23:31:33.662Z,10.77
2022-10-01T23:34:25.064Z,10.76
2022-10-01T23:37:28.718Z,10.79
2022-10-01T23:40:16.488Z,10.79
2022-10-01T23:43:01.762Z,10.81
2022-10-01T23:45:53.096Z,10.85
2022-10-01T23:48:42.802Z,10.91
2022-10-01T23:51:32.361Z,10.93
2022-10-01T23:54:17.232Z,10.96
2022-10-01T23:57:12.585Z,10.99
