createdAt,value
2018-12-15T00:01:25.921Z,0.80
2018-12-15T00:03:59.344Z,0.70
2018-12-15T00:06:29.748Z,0.80
2018-12-15T00:09:00.846Z,0.80
2018-12-15T00:11:31.453Z,0.80
2018-12-15T00:14:00.738Z,0.80
2018-12-15T00:16:30.726Z,0.80
2018-12-15T00:19:18.912Z,0.80
2018-12-15T00:21:48.312Z,0.80
2018-12-15T00:24:18.033Z,0.70
2018-12-15T00:26:47.925Z,0.70
2018-12-15T00:29:17.231Z,0.70
2018-12-15T00:31:48.976Z,0.70
2018-12-15T00:34:18.024Z,0.70
2018-12-15T00:36:47.151Z,0.70
2018-12-15T00:39:24.147Z,0.70
2018-12-15T00:41:55.492Z,0.70
2018-12-15T00:44:24.431Z,0.70
2018-12-15T00:46:53.585Z,0.80
2018-12-15T00:49:40.169Z,0.70
2018-12-15T00:52:09.356Z,0.70
2018-12-15T00:54:38.189Z,0.70
2018-12-15T00:57:07.523Z,0.70
2018-12-15T00:59:41.186Z,0.70
2018-12-15T01:02:10.370Z,0.70
2018-12-15T01:04:41.829Z,0.60
2018-12-15T01:07:11.369Z,0.60
2018-12-15T01:09:46.431Z,0.50
2018-12-15T01:12:16.973Z,0.50
2018-12-15T01:14:46.192Z,0.60
2018-12-15T01:17:20.544Z,0.60
2018-12-15T01:19:47.656Z,0.60
2018-12-15T01:22:17.354Z,0.60
2018-12-15T01:24:46.366Z,0.60
2018-12-15T01:27:25.155Z,0.60
2018-12-15T01:29:54.156Z,0.60
2018-12-15T01:32:23.493Z,0.60
2018-12-15T01:34:52.724Z,0.60
2018-12-15T01:37:21.905Z,0.60
2018-12-15T01:39:51.215Z,0.60
2018-12-15T01:42:26.497Z,0.60
2018-12-15T01:44:55.360Z,0.60
2018-12-15T01:47:27.112Z,0.60
2018-12-15T01:49:55.931Z,0.60
2018-12-15T01:55:26.693Z,0.60
2018-12-15T01:57:55.544Z,0.60
2018-12-15T02:00:24.800Z,0.60
2018-12-15T02:02:54.425Z,0.60
2018-12-15T02:05:35.756Z,0.60
2018-12-15T02:08:04.896Z,0.60
2018-12-15T02:10:33.724Z,0.60
2018-12-15T02:13:03.167Z,0.50
2018-12-15T02:15:41.815Z,0.50
2018-12-15T02:18:10.956Z,0.40
2018-12-15T02:20:40.846Z,0.50
2018-12-15T02:23:10.300Z,0.50
2018-12-15T02:25:40.791Z,0.50
2018-12-15T02:28:10.502Z,0.40
2018-12-15T02:30:39.707Z,0.40
2018-12-15T02:33:08.869Z,0.40
2018-12-15T02:35:44.026Z,0.50
2018-12-15T02:38:13.117Z,0.50
2018-12-15T02:40:42.290Z,0.40
2018-12-15T02:43:11.839Z,0.40
2018-12-15T02:45:41.027Z,0.40
2018-12-15T02:48:10.391Z,0.50
2018-12-15T02:50:40.221Z,0.50
2018-12-15T02:53:09.336Z,0.40
2018-12-15T02:55:40.343Z,0.50
2018-12-15T02:58:09.473Z,0.40
2018-12-15T03:00:43.335Z,0.40
2018-12-15T03:03:12.581Z,0.50
2018-12-15T03:05:41.684Z,0.50
2018-12-15T03:08:10.835Z,0.50
2018-12-15T03:10:53.948Z,0.50
2018-12-15T03:13:22.838Z,0.50
2018-12-15T03:15:51.680Z,0.50
2018-12-15T03:18:21.105Z,0.50
2018-12-15T03:21:01.850Z,0.50
2018-12-15T03:23:31.989Z,0.50
2018-12-15T03:26:01.185Z,0.50
2018-12-15T03:28:30.395Z,0.50
2018-12-15T03:30:59.614Z,0.50
2018-12-15T03:33:28.854Z,0.50
2018-12-15T03:35:57.713Z,0.50
2018-12-15T03:38:26.970Z,0.50
2018-12-15T03:40:56.084Z,0.50
2018-12-15T03:43:25.191Z,0.50
2018-12-15T03:45:54.571Z,0.50
2018-12-15T03:48:23.673Z,1.20
2018-12-15T03:50:52.705Z,0.50
2018-12-15T03:53:21.845Z,0.50
2018-12-15T03:55:50.974Z,0.50
2018-12-15T03:58:20.102Z,0.50
2018-12-15T04:01:02.030Z,0.40
2018-12-15T04:03:31.125Z,0.50
2018-12-15T04:06:00.312Z,0.50
2018-12-15T04:08:29.426Z,0.50
2018-12-15T04:10:58.630Z,0.40
2018-12-15T04:13:27.699Z,0.40
2018-12-15T04:16:11.228Z,0.40
2018-12-15T04:18:40.345Z,0.40
2018-12-15T04:21:09.463Z,0.40
2018-12-15T04:23:38.580Z,0.40
2018-12-15T04:26:07.677Z,0.40
2018-12-15T04:28:37.373Z,0.40
2018-12-15T04:31:20.641Z,0.40
2018-12-15T04:33:49.609Z,0.40
2018-12-15T04:36:19.425Z,0.40
2018-12-15T04:38:48.551Z,0.50
2018-12-15T04:41:27.155Z,0.40
2018-12-15T04:43:56.826Z,0.40
2018-12-15T04:46:25.950Z,0.40
2018-12-15T04:48:55.030Z,0.50
2018-12-15T04:51:24.571Z,0.40
2018-12-15T04:54:15.586Z,0.40
2018-12-15T04:56:44.671Z,0.40
2018-12-15T04:59:13.771Z,0.40
2018-12-15T05:01:43.008Z,0.50
2018-12-15T05:07:06.908Z,0.40
2018-12-15T05:09:38.335Z,0.40
2018-12-15T05:12:07.543Z,0.40
2018-12-15T05:14:36.621Z,0.40
2018-12-15T05:17:05.624Z,0.40
2018-12-15T05:19:34.423Z,0.40
2018-12-15T05:22:22.510Z,0.40
2018-12-15T05:24:51.883Z,0.40
2018-12-15T05:27:21.210Z,0.40
2018-12-15T05:29:52.825Z,0.40
2018-12-15T05:32:23.146Z,0.40
2018-12-15T05:34:52.309Z,0.40
2018-12-15T05:40:18.974Z,0.40
2018-12-15T05:42:48.141Z,0.40
2018-12-15T05:45:17.212Z,0.40
2018-12-15T05:47:46.486Z,0.40
2018-12-15T05:53:14.566Z,0.40
2018-12-15T05:55:44.388Z,0.40
2018-12-15T05:58:13.571Z,0.40
2018-12-15T06:00:42.628Z,0.40
2018-12-15T06:03:21.250Z,0.40
2018-12-15T06:05:50.389Z,0.40
2018-12-15T06:08:19.534Z,0.40
2018-12-15T06:10:49.174Z,0.40
2018-12-15T06:13:26.190Z,0.40
2018-12-15T06:15:55.299Z,0.40
2018-12-15T06:18:31.442Z,0.40
2018-12-15T06:20:56.346Z,0.40
2018-12-15T06:23:25.444Z,0.40
2018-12-15T06:25:55.287Z,0.40
2018-12-15T06:28:32.700Z,0.40
2018-12-15T06:31:02.347Z,0.40
2018-12-15T06:33:31.223Z,0.40
2018-12-15T06:36:00.464Z,0.40
2018-12-15T06:38:29.990Z,0.40
2018-12-15T06:40:59.145Z,0.40
2018-12-15T06:43:28.785Z,0.40
2018-12-15T06:45:58.135Z,0.40
2018-12-15T06:48:28.411Z,0.40
2018-12-15T06:50:57.606Z,0.40
2018-12-15T06:53:26.761Z,0.50
2018-12-15T06:55:55.905Z,0.50
2018-12-15T06:58:24.724Z,0.40
2018-12-15T07:00:53.910Z,0.40
2018-12-15T07:03:23.793Z,0.40
2018-12-15T07:05:52.958Z,0.40
2018-12-15T07:11:15.342Z,0.40
2018-12-15T07:13:44.578Z,0.40
2018-12-15T07:16:13.716Z,0.40
2018-12-15T07:18:44.988Z,0.40
2018-12-15T07:21:14.308Z,0.40
2018-12-15T07:23:43.430Z,0.40
2018-12-15T07:26:12.589Z,0.40
2018-12-15T07:29:02.142Z,0.40
2018-12-15T07:31:31.144Z,0.50
2018-12-15T07:34:00.448Z,0.50
2018-12-15T07:36:29.619Z,0.50
2018-12-15T07:39:01.234Z,0.50
2018-12-15T07:41:30.570Z,0.50
2018-12-15T07:44:00.052Z,0.50
2018-12-15T07:46:29.328Z,0.50
2018-12-15T07:49:01.059Z,0.50
2018-12-15T07:51:30.448Z,0.50
2018-12-15T07:54:00.007Z,0.60
2018-12-15T07:56:29.727Z,0.60
2018-12-15T07:59:00.536Z,0.60
2018-12-15T08:01:29.844Z,0.60
2018-12-15T08:03:59.534Z,0.60
2018-12-15T08:06:28.698Z,0.60
2018-12-15T08:09:01.878Z,0.70
2018-12-15T08:11:36.618Z,0.70
2018-12-15T08:14:10.238Z,0.70
2018-12-15T08:16:40.284Z,0.70
2018-12-15T08:19:09.485Z,0.80
2018-12-15T08:21:39.679Z,0.80
2018-12-15T08:24:09.690Z,0.80
2018-12-15T08:26:38.895Z,0.80
2018-12-15T08:29:08.107Z,0.90
2018-12-15T08:31:37.733Z,0.90
2018-12-15T08:34:09.013Z,0.90
2018-12-15T08:36:39.664Z,0.90
2018-12-15T08:39:16.285Z,0.90
2018-12-15T08:41:46.034Z,1.00
2018-12-15T08:44:15.241Z,1.00
2018-12-15T08:46:45.273Z,1.00
2018-12-15T08:49:21.838Z,1.00
2018-12-15T08:51:53.976Z,1.00
2018-12-15T08:54:23.756Z,1.00
2018-12-15T08:56:52.958Z,1.00
2018-12-15T08:59:34.526Z,1.00
2018-12-15T09:02:03.649Z,1.00
2018-12-15T09:04:32.843Z,1.00
2018-12-15T09:07:04.857Z,1.00
2018-12-15T09:09:34.118Z,1.00
2018-12-15T09:12:05.643Z,1.00
2018-12-15T09:14:34.688Z,1.10
2018-12-15T09:17:08.173Z,1.10
2018-12-15T09:19:38.248Z,1.10
2018-12-15T09:22:11.509Z,1.10
2018-12-15T09:24:38.674Z,1.10
2018-12-15T09:27:08.273Z,1.20
2018-12-15T09:29:37.668Z,1.20
2018-12-15T09:32:07.653Z,1.20
2018-12-15T09:34:37.213Z,1.20
2018-12-15T09:37:07.912Z,1.30
2018-12-15T09:39:40.972Z,1.30
2018-12-15T09:42:10.633Z,1.30
2018-12-15T09:44:39.987Z,1.40
2018-12-15T09:47:09.381Z,1.30
2018-12-15T09:52:41.242Z,1.40
2018-12-15T09:55:11.518Z,1.40
2018-12-15T09:57:42.940Z,1.40
2018-12-15T10:00:12.224Z,1.40
2018-12-15T10:02:41.582Z,1.40
2018-12-15T10:05:12.305Z,1.40
2018-12-15T10:07:44.620Z,1.40
2018-12-15T10:10:14.784Z,1.40
2018-12-15T10:12:45.759Z,1.40
2018-12-15T10:15:15.439Z,1.50
2018-12-15T10:18:02.056Z,1.50
2018-12-15T10:20:32.083Z,1.50
2018-12-15T10:23:02.319Z,1.50
2018-12-15T10:25:32.941Z,1.50
2018-12-15T10:28:05.631Z,1.40
2018-12-15T10:33:58.380Z,1.40
2018-12-15T10:36:28.785Z,1.40
2018-12-15T10:38:57.641Z,1.40
2018-12-15T10:41:27.448Z,1.30
2018-12-15T10:43:57.415Z,1.40
2018-12-15T10:46:26.819Z,1.30
2018-12-15T10:48:55.763Z,1.30
2018-12-15T10:51:32.818Z,1.30
2018-12-15T10:54:02.356Z,1.40
2018-12-15T10:56:32.328Z,1.30
2018-12-15T10:59:01.641Z,1.30
2018-12-15T11:01:32.897Z,1.40
2018-12-15T11:04:02.469Z,1.30
2018-12-15T11:06:37.569Z,1.30
2018-12-15T11:09:09.061Z,1.30
2018-12-15T11:11:38.400Z,1.30
2018-12-15T11:14:25.562Z,1.40
2018-12-15T11:16:55.737Z,1.30
2018-12-15T11:19:25.971Z,1.30
2018-12-15T11:21:55.339Z,1.30
2018-12-15T11:24:25.329Z,1.30
2018-12-15T11:26:58.507Z,1.40
2018-12-15T11:29:27.634Z,1.40
2018-12-15T11:31:56.583Z,1.40
2018-12-15T11:34:27.707Z,1.40
2018-12-15T11:36:56.644Z,1.40
2018-12-15T11:39:38.235Z,1.50
2018-12-15T11:42:07.480Z,1.50
2018-12-15T11:44:37.367Z,1.40
2018-12-15T11:47:09.268Z,1.40
2018-12-15T11:49:43.604Z,1.40
2018-12-15T11:52:12.673Z,1.40
2018-12-15T11:54:43.678Z,1.40
2018-12-15T11:57:12.916Z,1.40
2018-12-15T11:59:46.694Z,1.40
2018-12-15T12:02:17.058Z,1.40
2018-12-15T12:04:47.663Z,1.40
2018-12-15T12:07:17.708Z,1.40
2018-12-15T12:09:48.226Z,1.40
2018-12-15T12:12:17.195Z,1.40
2018-12-15T12:14:46.798Z,1.40
2018-12-15T12:17:17.146Z,1.40
2018-12-15T12:19:50.151Z,1.40
2018-12-15T12:22:17.766Z,1.40
2018-12-15T12:24:47.353Z,1.40
2018-12-15T12:27:17.527Z,1.40
2018-12-15T12:29:49.322Z,1.50
2018-12-15T12:32:20.410Z,1.50
2018-12-15T12:34:51.366Z,1.50
2018-12-15T12:37:21.833Z,1.60
2018-12-15T12:39:51.428Z,1.50
2018-12-15T12:42:23.277Z,1.50
2018-12-15T12:44:54.162Z,1.50
2018-12-15T12:47:24.772Z,1.60
2018-12-15T12:49:57.044Z,1.60
2018-12-15T12:52:25.392Z,1.60
2018-12-15T12:54:55.078Z,1.50
2018-12-15T12:57:26.293Z,1.50
2018-12-15T12:59:55.821Z,1.50
2018-12-15T13:02:25.098Z,1.50
2018-12-15T13:04:54.410Z,1.40
2018-12-15T13:07:23.288Z,1.40
2018-12-15T13:09:56.223Z,1.40
2018-12-15T13:12:35.641Z,1.40
2018-12-15T13:15:06.264Z,1.40
2018-12-15T13:17:35.628Z,1.40
2018-12-15T13:20:08.497Z,1.40
2018-12-15T13:22:44.850Z,1.40
2018-12-15T13:25:14.509Z,1.40
2018-12-15T13:27:45.433Z,1.40
2018-12-15T13:30:16.347Z,1.40
2018-12-15T13:32:46.821Z,1.50
2018-12-15T13:35:16.312Z,1.50
2018-12-15T13:37:49.608Z,1.50
2018-12-15T13:40:23.175Z,1.40
2018-12-15T13:42:53.522Z,1.40
2018-12-15T13:45:29.623Z,1.40
2018-12-15T13:48:01.543Z,1.40
2018-12-15T13:50:32.088Z,1.40
2018-12-15T13:53:05.294Z,1.40
2018-12-15T13:55:57.451Z,1.40
2018-12-15T13:58:27.218Z,1.40
2018-12-15T14:00:57.371Z,1.40
2018-12-15T14:03:26.732Z,1.40
2018-12-15T14:05:58.400Z,1.40
2018-12-15T14:08:27.868Z,1.40
2018-12-15T14:11:04.407Z,1.40
2018-12-15T14:13:34.153Z,1.40
2018-12-15T14:16:03.899Z,1.40
2018-12-15T14:18:33.146Z,1.40
2018-12-15T14:21:02.674Z,1.30
2018-12-15T14:23:33.050Z,1.30
2018-12-15T14:26:05.485Z,1.30
2018-12-15T14:28:35.845Z,1.30
2018-12-15T14:31:05.411Z,1.30
2018-12-15T14:33:44.397Z,1.30
2018-12-15T14:36:18.080Z,1.30
2018-12-15T14:38:46.878Z,1.30
2018-12-15T14:41:17.849Z,1.30
2018-12-15T14:43:48.395Z,1.30
2018-12-15T14:46:18.899Z,1.30
2018-12-15T14:48:48.116Z,1.30
2018-12-15T14:51:18.830Z,1.30
2018-12-15T14:53:48.192Z,1.30
2018-12-15T14:56:19.400Z,1.30
2018-12-15T14:58:48.901Z,1.30
2018-12-15T15:01:19.891Z,1.30
2018-12-15T15:03:51.585Z,1.30
2018-12-15T15:06:22.378Z,1.20
2018-12-15T15:08:53.721Z,1.30
2018-12-15T15:11:23.888Z,1.30
2018-12-15T15:13:54.402Z,1.20
2018-12-15T15:16:29.116Z,1.30
2018-12-15T15:18:59.109Z,1.20
2018-12-15T15:21:28.190Z,1.20
2018-12-15T15:23:57.067Z,1.20
2018-12-15T15:26:26.474Z,1.20
2018-12-15T15:28:56.745Z,1.20
2018-12-15T15:31:26.678Z,1.20
2018-12-15T15:33:56.314Z,1.10
2018-12-15T15:36:27.341Z,1.10
2018-12-15T15:38:58.213Z,1.10
2018-12-15T15:41:29.575Z,1.10
2018-12-15T15:44:00.061Z,1.10
2018-12-15T15:46:29.627Z,1.10
2018-12-15T15:48:59.021Z,1.10
2018-12-15T15:51:29.225Z,1.10
2018-12-15T15:53:58.671Z,1.10
2018-12-15T15:56:34.456Z,1.00
2018-12-15T15:59:04.235Z,1.00
2018-12-15T16:01:35.046Z,1.00
2018-12-15T16:04:04.492Z,1.00
2018-12-15T16:06:34.814Z,1.00
2018-12-15T16:09:11.758Z,1.00
2018-12-15T16:11:42.780Z,1.00
2018-12-15T16:14:13.703Z,1.00
2018-12-15T16:16:43.122Z,1.00
2018-12-15T16:19:15.368Z,1.00
2018-12-15T16:21:46.239Z,1.00
2018-12-15T16:24:16.125Z,0.90
2018-12-15T16:26:47.519Z,0.90
2018-12-15T16:32:17.830Z,0.80
2018-12-15T16:34:46.956Z,0.80
2018-12-15T16:37:19.795Z,0.80
2018-12-15T16:39:49.137Z,0.80
2018-12-15T16:42:20.227Z,0.70
2018-12-15T16:44:50.897Z,0.70
2018-12-15T16:47:24.983Z,0.70
2018-12-15T16:49:55.648Z,0.60
2018-12-15T16:52:25.442Z,0.60
2018-12-15T16:54:54.906Z,0.50
2018-12-15T16:57:25.099Z,0.50
2018-12-15T16:59:57.732Z,0.40
2018-12-15T17:02:27.156Z,0.40
2018-12-15T17:04:56.622Z,0.40
2018-12-15T17:07:25.561Z,0.30
2018-12-15T17:09:54.625Z,0.30
2018-12-15T17:12:24.733Z,0.30
2018-12-15T17:14:54.345Z,0.20
2018-12-15T17:17:24.512Z,0.20
2018-12-15T17:19:53.993Z,0.10
2018-12-15T17:22:24.820Z,0.10
2018-12-15T17:24:55.180Z,0.10
2018-12-15T17:27:33.802Z,0.00
2018-12-15T17:30:03.938Z,0.00
2018-12-15T17:32:35.402Z,0.00
2018-12-15T17:35:06.476Z,-0.10
2018-12-15T17:37:36.096Z,-0.10
2018-12-15T17:40:06.461Z,-0.10
2018-12-15T17:42:37.524Z,-0.20
2018-12-15T17:45:09.406Z,-0.20
2018-12-15T17:47:38.679Z,-0.20
2018-12-15T17:50:09.423Z,-0.30
2018-12-15T17:52:38.391Z,-0.30
2018-12-15T17:55:07.884Z,-0.30
2018-12-15T17:57:52.836Z,-0.30
2018-12-15T18:00:24.038Z,-0.40
2018-12-15T18:02:57.039Z,-0.40
2018-12-15T18:05:28.176Z,-0.40
2018-12-15T18:07:59.189Z,-0.40
2018-12-15T18:10:30.395Z,-0.50
2018-12-15T18:12:59.891Z,-0.50
2018-12-15T18:15:31.768Z,-0.50
2018-12-15T18:18:09.032Z,-0.50
2018-12-15T18:20:39.089Z,-0.50
2018-12-15T18:23:14.852Z,-0.60
2018-12-15T18:25:44.516Z,-0.60
2018-12-15T18:28:14.252Z,-0.60
2018-12-15T18:30:44.320Z,-0.70
2018-12-15T18:33:15.332Z,-0.70
2018-12-15T18:35:46.319Z,-0.70
2018-12-15T18:38:17.307Z,-0.70
2018-12-15T18:40:48.424Z,-0.70
2018-12-15T18:43:21.211Z,-0.80
2018-12-15T18:45:51.863Z,-0.80
2018-12-15T18:48:23.261Z,-0.80
2018-12-15T18:50:53.673Z,-0.80
2018-12-15T18:53:24.805Z,-0.90
2018-12-15T18:56:01.450Z,-0.90
2018-12-15T18:58:31.365Z,-0.90
2018-12-15T19:01:01.966Z,-1.00
2018-12-15T19:03:32.750Z,-1.00
2018-12-15T19:06:06.814Z,-1.00
2018-12-15T19:08:38.546Z,-1.00
2018-12-15T19:11:09.508Z,-1.00
2018-12-15T19:17:09.183Z,-1.10
2018-12-15T19:19:39.474Z,-1.00
2018-12-15T19:22:11.585Z,-1.10
2018-12-15T19:25:01.146Z,-1.10
2018-12-15T19:27:31.268Z,-1.10
2018-12-15T19:30:01.191Z,-1.10
2018-12-15T19:32:31.240Z,-1.10
2018-12-15T19:35:03.274Z,-1.10
2018-12-15T19:37:35.649Z,-1.10
2018-12-15T19:40:06.478Z,-1.10
2018-12-15T19:42:36.094Z,-1.10
2018-12-15T19:45:11.658Z,-1.10
2018-12-15T19:47:41.033Z,-1.10
2018-12-15T19:50:11.774Z,-1.20
2018-12-15T19:52:42.438Z,-1.20
2018-12-15T19:55:12.926Z,-1.20
2018-12-15T19:57:42.300Z,-1.20
2018-12-15T20:00:27.471Z,-1.20
2018-12-15T20:02:57.213Z,-1.30
2018-12-15T20:05:27.468Z,-1.30
2018-12-15T20:08:00.290Z,-1.30
2018-12-15T20:10:35.416Z,-1.30
2018-12-15T20:13:08.564Z,-1.30
2018-12-15T20:15:40.502Z,-1.40
2018-12-15T20:18:11.919Z,-1.40
2018-12-15T20:21:01.400Z,-1.40
2018-12-15T20:23:30.487Z,-1.50
2018-12-15T20:25:59.405Z,-1.40
2018-12-15T20:28:29.259Z,-1.50
2018-12-15T20:30:58.821Z,-1.50
2018-12-15T20:33:27.900Z,-1.50
2018-12-15T20:35:57.772Z,-1.50
2018-12-15T20:38:27.397Z,-1.50
2018-12-15T20:40:57.403Z,-1.50
2018-12-15T20:43:32.424Z,-1.50
2018-12-15T20:48:44.956Z,-1.60
2018-12-15T20:51:15.107Z,-1.60
2018-12-15T20:53:44.767Z,-1.60
2018-12-15T20:56:15.127Z,-1.60
2018-12-15T20:58:45.186Z,-1.60
2018-12-15T21:01:14.699Z,-1.60
2018-12-15T21:03:45.406Z,-1.60
2018-12-15T21:06:19.742Z,-1.60
2018-12-15T21:08:48.747Z,-1.60
2018-12-15T21:11:24.139Z,-1.60
2018-12-15T21:13:54.777Z,-1.60
2018-12-15T21:16:25.810Z,-1.60
2018-12-15T21:18:58.320Z,-1.60
2018-12-15T21:21:30.128Z,-1.60
2018-12-15T21:24:03.407Z,-1.60
2018-12-15T21:26:33.329Z,-1.50
2018-12-15T21:29:05.221Z,-1.50
2018-12-15T21:31:34.579Z,-1.50
2018-12-15T21:34:08.048Z,-1.50
2018-12-15T21:36:36.793Z,-1.50
2018-12-15T21:39:08.822Z,-1.60
2018-12-15T21:41:38.040Z,-1.50
2018-12-15T21:44:10.984Z,-1.50
2018-12-15T21:46:41.403Z,-1.60
2018-12-15T21:49:11.663Z,-1.60
2018-12-15T21:51:40.688Z,-1.60
2018-12-15T21:54:11.598Z,-1.60
2018-12-15T21:56:41.706Z,-1.60
2018-12-15T21:59:12.482Z,-1.50
2018-12-15T22:01:42.267Z,-1.50
2018-12-15T22:04:12.908Z,-1.50
2018-12-15T22:06:42.065Z,-1.50
2018-12-15T22:09:12.225Z,-1.50
2018-12-15T22:11:41.373Z,-1.60
2018-12-15T22:14:17.041Z,-1.50
2018-12-15T22:16:46.753Z,-1.60
2018-12-15T22:19:17.285Z,-1.60
2018-12-15T22:21:46.635Z,-1.60
2018-12-15T22:24:21.025Z,-1.60
2018-12-15T22:26:52.052Z,-1.60
2018-12-15T22:29:22.264Z,-1.70
2018-12-15T22:31:52.205Z,-1.70
2018-12-15T22:34:21.488Z,-1.70
2018-12-15T22:36:51.791Z,-1.70
2018-12-15T22:39:22.774Z,-1.70
2018-12-15T22:41:53.237Z,-1.70
2018-12-15T22:44:23.369Z,-1.70
2018-12-15T22:46:52.708Z,-1.70
2018-12-15T22:49:24.309Z,-1.60
2018-12-15T22:51:55.134Z,-1.60
2018-12-15T22:54:25.056Z,-1.60
2018-12-15T22:56:55.117Z,-1.50
2018-12-15T22:59:30.243Z,-1.50
2018-12-15T23:01:59.996Z,-1.40
2018-12-15T23:04:30.711Z,-1.40
2018-12-15T23:07:06.076Z,-1.40
2018-12-15T23:09:36.189Z,-1.30
2018-12-15T23:12:07.817Z,-1.30
2018-12-15T23:14:39.343Z,-1.30
2018-12-15T23:17:08.996Z,-1.20
2018-12-15T23:19:38.290Z,-1.20
2018-12-15T23:22:16.137Z,-1.20
2018-12-15T23:24:40.778Z,-1.20
2018-12-15T23:27:11.030Z,-1.20
2018-12-15T23:29:41.312Z,-1.10
2018-12-15T23:32:11.999Z,-1.10
2018-12-15T23:34:41.050Z,-1.10
2018-12-15T23:37:10.860Z,-1.10
2018-12-15T23:39:40.138Z,-1.00
2018-12-15T23:42:12.626Z,-1.00
2018-12-15T23:44:42.583Z,-1.00
2018-12-15T23:47:11.813Z,-1.00
2018-12-15T23:49:42.697Z,-1.00
2018-12-15T23:52:12.712Z,-1.00
2018-12-15T23:54:44.086Z,-1.00
2018-12-15T23:57:13.752Z,-1.00
2018-12-15T23:59:42.644Z,-1.00
