createdAt,value
2018-02-24T00:01:02.591Z,-2.06
2018-02-24T00:03:30.085Z,-2.14
2018-02-24T00:05:57.577Z,-2.18
2018-02-24T00:08:25.135Z,-2.15
2018-02-24T00:10:53.200Z,-2.09
2018-02-24T00:13:20.675Z,-2.24
2018-02-24T00:15:48.139Z,-2.24
2018-02-24T00:18:15.904Z,-2.26
2018-02-24T00:20:43.430Z,-2.35
2018-02-24T00:23:10.880Z,-2.33
2018-02-24T00:25:38.369Z,-2.37
2018-02-24T00:28:05.835Z,-2.30
2018-02-24T00:30:33.318Z,-2.35
2018-02-24T00:33:00.787Z,-2.37
2018-02-24T00:35:28.304Z,-2.37
2018-02-24T00:37:55.868Z,-2.46
2018-02-24T00:40:23.385Z,-2.45
2018-02-24T00:42:50.867Z,-2.46
2018-02-24T00:45:18.402Z,-2.52
2018-02-24T00:47:45.886Z,-2.59
2018-02-24T00:50:13.579Z,-2.61
2018-02-24T00:52:41.047Z,-2.60
2018-02-24T00:55:08.552Z,-2.65
2018-02-24T00:57:36.144Z,-2.65
2018-02-24T01:00:03.713Z,-2.68
2018-02-24T01:02:31.345Z,-2.67
2018-02-24T01:04:58.827Z,-2.72
2018-02-24T01:07:26.285Z,-2.62
2018-02-24T01:09:53.780Z,-2.61
2018-02-24T01:12:21.259Z,-2.62
2018-02-24T01:14:48.740Z,-2.65
2018-02-24T01:17:16.216Z,-2.76
2018-02-24T01:19:43.690Z,-2.85
2018-02-24T01:22:11.171Z,-2.89
2018-02-24T01:24:38.659Z,-2.98
2018-02-24T01:27:06.129Z,-3.03
2018-02-24T01:29:33.588Z,-3.08
2018-02-24T01:32:01.055Z,-3.10
2018-02-24T01:34:28.511Z,-3.20
2018-02-24T01:36:55.984Z,-3.16
2018-02-24T01:39:23.474Z,-3.20
2018-02-24T01:41:50.950Z,-3.34
2018-02-24T01:44:18.410Z,-3.37
2018-02-24T01:46:45.882Z,-3.44
2018-02-24T01:49:13.347Z,-3.44
2018-02-24T01:51:40.824Z,-3.47
2018-02-24T01:54:08.303Z,-3.50
2018-02-24T01:56:35.771Z,-3.50
2018-02-24T01:59:03.262Z,-3.57
2018-02-24T02:01:30.805Z,-3.58
2018-02-24T02:03:58.282Z,-3.60
2018-02-24T02:06:26.786Z,-3.60
2018-02-24T02:08:54.251Z,-3.67
2018-02-24T02:11:21.707Z,-3.71
2018-02-24T02:13:49.216Z,-3.69
2018-02-24T02:16:17.306Z,-3.74
2018-02-24T02:18:44.769Z,-3.78
2018-02-24T02:21:12.247Z,-3.78
2018-02-24T02:23:39.715Z,-3.73
2018-02-24T02:26:07.189Z,-3.74
2018-02-24T02:28:34.754Z,-3.80
2018-02-24T02:31:02.239Z,-3.81
2018-02-24T02:33:29.709Z,-3.77
2018-02-24T02:35:57.196Z,-3.76
2018-02-24T02:38:24.700Z,-3.86
2018-02-24T02:40:52.268Z,-3.84
2018-02-24T02:43:19.734Z,-3.81
2018-02-24T02:45:47.267Z,-3.83
2018-02-24T02:48:14.739Z,-3.89
2018-02-24T02:50:42.208Z,-3.92
2018-02-24T02:53:09.691Z,-3.97
2018-02-24T02:55:37.160Z,-3.98
2018-02-24T02:58:04.634Z,-3.98
2018-02-24T03:00:32.101Z,-3.96
2018-02-24T03:02:59.575Z,-3.99
2018-02-24T03:05:27.060Z,-4.01
2018-02-24T03:07:54.544Z,-4.03
2018-02-24T03:10:22.046Z,-4.11
2018-02-24T03:12:49.516Z,-4.06
2018-02-24T03:15:17.334Z,-4.14
2018-02-24T03:17:44.814Z,-4.09
2018-02-24T03:20:12.289Z,-4.07
2018-02-24T03:22:39.796Z,-4.12
2018-02-24T03:25:07.270Z,-4.15
2018-02-24T03:27:34.736Z,-4.20
2018-02-24T03:30:02.199Z,-4.18
2018-02-24T03:32:29.667Z,-4.13
2018-02-24T03:34:57.132Z,-4.16
2018-02-24T03:37:24.682Z,-4.15
2018-02-24T03:39:52.159Z,-4.21
2018-02-24T03:42:19.643Z,-4.16
2018-02-24T03:44:47.132Z,-4.14
2018-02-24T03:47:15.437Z,-4.15
2018-02-24T03:49:43.170Z,-4.24
2018-02-24T03:52:10.630Z,-4.20
2018-02-24T03:54:38.156Z,-4.24
2018-02-24T03:57:05.645Z,-4.27
2018-02-24T03:59:33.110Z,-4.32
2018-02-24T04:02:00.626Z,-4.33
2018-02-24T04:04:28.103Z,-4.35
2018-02-24T04:06:55.603Z,-4.32
2018-02-24T04:09:23.058Z,-4.37
2018-02-24T04:11:50.516Z,-4.35
2018-02-24T04:14:17.974Z,-4.36
2018-02-24T04:16:45.428Z,-4.40
2018-02-24T04:19:12.967Z,-4.44
2018-02-24T04:21:40.446Z,-4.41
2018-02-24T04:24:08.011Z,-4.43
2018-02-24T04:26:35.755Z,-4.45
2018-02-24T04:29:03.236Z,-4.45
2018-02-24T04:31:30.702Z,-4.48
2018-02-24T04:33:58.174Z,-4.54
2018-02-24T04:36:26.189Z,-4.56
2018-02-24T04:38:53.718Z,-4.52
2018-02-24T04:41:21.245Z,-4.57
2018-02-24T04:43:48.711Z,-4.58
2018-02-24T04:46:16.435Z,-4.58
2018-02-24T04:48:44.171Z,-4.58
2018-02-24T04:51:11.659Z,-4.61
2018-02-24T04:53:39.119Z,-4.58
2018-02-24T04:56:06.582Z,-4.64
2018-02-24T04:58:34.139Z,-4.65
2018-02-24T05:01:01.595Z,-4.65
2018-02-24T05:03:29.067Z,-4.73
2018-02-24T05:05:56.535Z,-4.76
2018-02-24T05:08:24.005Z,-4.77
2018-02-24T05:10:51.493Z,-4.74
2018-02-24T05:13:18.990Z,-4.72
2018-02-24T05:15:46.460Z,-4.73
2018-02-24T05:18:13.927Z,-4.77
2018-02-24T05:20:41.404Z,-4.82
2018-02-24T05:23:09.560Z,-4.80
2018-02-24T05:25:37.067Z,-4.87
2018-02-24T05:28:04.559Z,-4.88
2018-02-24T05:30:32.299Z,-4.86
2018-02-24T05:32:59.840Z,-4.88
2018-02-24T05:35:27.309Z,-4.83
2018-02-24T05:37:54.767Z,-4.95
2018-02-24T05:40:22.251Z,-4.94
2018-02-24T05:42:49.731Z,-4.91
2018-02-24T05:45:17.224Z,-4.94
2018-02-24T05:47:44.694Z,-5.00
2018-02-24T05:50:12.178Z,-4.93
2018-02-24T05:52:39.655Z,-5.02
2018-02-24T05:55:07.276Z,-5.01
2018-02-24T05:57:34.754Z,-5.01
2018-02-24T06:00:02.248Z,-4.93
2018-02-24T06:02:29.995Z,-5.02
2018-02-24T06:04:57.452Z,-4.92
2018-02-24T06:07:24.932Z,-5.04
2018-02-24T06:09:52.426Z,-4.95
2018-02-24T06:12:19.901Z,-4.91
2018-02-24T06:14:47.479Z,-4.96
2018-02-24T06:17:14.932Z,-5.01
2018-02-24T06:19:42.433Z,-4.99
2018-02-24T06:22:09.900Z,-4.85
2018-02-24T06:24:37.398Z,-4.94
2018-02-24T06:27:04.890Z,-4.81
2018-02-24T06:29:32.372Z,-4.71
2018-02-24T06:31:59.855Z,-4.68
2018-02-24T06:34:27.316Z,-4.69
2018-02-24T06:36:54.787Z,-4.61
2018-02-24T06:39:22.315Z,-4.52
2018-02-24T06:41:49.788Z,-4.60
2018-02-24T06:44:17.271Z,-4.54
2018-02-24T06:46:44.749Z,-4.62
2018-02-24T06:49:12.228Z,-4.62
2018-02-24T06:51:39.714Z,-4.66
2018-02-24T06:54:07.174Z,-4.78
2018-02-24T06:56:34.694Z,-4.73
2018-02-24T06:59:02.164Z,-4.62
2018-02-24T07:01:29.643Z,-4.49
2018-02-24T07:03:57.101Z,-4.52
2018-02-24T07:06:24.854Z,-4.35
2018-02-24T07:08:52.337Z,-4.41
2018-02-24T07:11:19.803Z,-4.42
2018-02-24T07:13:47.283Z,-4.42
2018-02-24T07:16:14.776Z,-4.44
2018-02-24T07:18:42.255Z,-4.39
2018-02-24T07:21:09.728Z,-4.23
2018-02-24T07:23:37.203Z,-4.23
2018-02-24T07:26:04.722Z,-4.22
2018-02-24T07:28:32.270Z,-4.32
2018-02-24T07:30:59.755Z,-4.23
2018-02-24T07:33:27.219Z,-4.18
2018-02-24T07:35:54.724Z,-4.10
2018-02-24T07:38:22.182Z,-4.00
2018-02-24T07:40:49.665Z,-3.79
2018-02-24T07:43:17.159Z,-3.75
2018-02-24T07:45:44.917Z,-3.74
2018-02-24T07:48:12.402Z,-3.69
2018-02-24T07:50:39.876Z,-3.64
2018-02-24T07:53:07.463Z,-3.62
2018-02-24T07:55:34.928Z,-3.57
2018-02-24T07:58:02.384Z,-3.58
2018-02-24T08:00:30.048Z,-3.47
2018-02-24T08:02:57.524Z,-3.49
2018-02-24T08:05:25.057Z,-3.58
2018-02-24T08:07:52.517Z,-3.47
2018-02-24T08:10:20.003Z,-3.40
2018-02-24T08:12:47.483Z,-3.47
2018-02-24T08:15:15.565Z,-3.27
2018-02-24T08:17:43.060Z,-3.45
2018-02-24T08:20:10.523Z,-3.50
2018-02-24T08:22:38.013Z,-3.38
2018-02-24T08:25:05.528Z,-3.28
2018-02-24T08:27:33.150Z,-3.22
2018-02-24T08:30:00.621Z,-3.13
2018-02-24T08:32:28.296Z,-3.27
2018-02-24T08:34:55.783Z,-3.15
2018-02-24T08:37:23.257Z,-3.20
2018-02-24T08:39:50.728Z,-3.20
2018-02-24T08:42:18.205Z,-3.04
2018-02-24T08:44:45.702Z,-3.00
2018-02-24T08:47:13.163Z,-2.93
2018-02-24T08:49:40.652Z,-2.97
2018-02-24T08:52:08.212Z,-2.79
2018-02-24T08:54:35.762Z,-2.76
2018-02-24T08:59:37.066Z,-2.83
2018-02-24T09:02:04.545Z,-2.60
2018-02-24T09:04:32.134Z,-2.67
2018-02-24T09:06:59.611Z,-2.64
2018-02-24T09:09:27.555Z,-2.65
2018-02-24T09:11:55.076Z,-2.62
2018-02-24T09:14:22.547Z,-2.58
2018-02-24T09:16:50.035Z,-2.56
2018-02-24T09:19:17.551Z,-2.56
2018-02-24T09:21:45.030Z,-2.51
2018-02-24T09:24:12.509Z,-2.52
2018-02-24T09:26:40.047Z,-2.29
2018-02-24T09:29:07.517Z,-2.26
2018-02-24T09:31:35.001Z,-2.13
2018-02-24T09:34:02.548Z,-2.16
2018-02-24T09:36:30.174Z,-1.99
2018-02-24T09:38:57.664Z,-1.92
2018-02-24T09:41:25.129Z,-1.92
2018-02-24T09:43:52.621Z,-2.04
2018-02-24T09:46:20.092Z,-1.96
2018-02-24T09:48:47.555Z,-2.12
2018-02-24T09:51:15.101Z,-2.02
2018-02-24T09:53:42.616Z,-1.91
2018-02-24T09:56:10.081Z,-1.85
2018-02-24T09:58:37.598Z,-1.83
2018-02-24T10:01:05.084Z,-1.85
2018-02-24T10:03:32.552Z,-1.79
2018-02-24T10:06:00.062Z,-1.73
2018-02-24T10:08:27.575Z,-1.73
2018-02-24T10:10:55.081Z,-1.70
2018-02-24T10:13:22.588Z,-1.68
2018-02-24T10:15:50.095Z,-1.78
2018-02-24T10:18:17.626Z,-1.72
2018-02-24T10:20:45.435Z,-1.74
2018-02-24T10:23:12.921Z,-1.87
2018-02-24T10:25:40.385Z,-1.77
2018-02-24T10:28:07.949Z,-1.63
2018-02-24T10:30:35.432Z,-1.79
2018-02-24T10:33:02.911Z,-1.64
2018-02-24T10:35:30.392Z,-1.59
2018-02-24T10:37:57.875Z,-1.38
2018-02-24T10:40:25.456Z,-1.39
2018-02-24T10:42:52.928Z,-1.59
2018-02-24T10:45:20.415Z,-1.49
2018-02-24T10:47:47.919Z,-1.21
2018-02-24T10:50:15.465Z,-1.10
2018-02-24T10:52:43.423Z,-1.06
2018-02-24T10:55:10.901Z,-0.91
2018-02-24T10:57:38.382Z,-0.90
2018-02-24T11:02:39.780Z,-1.12
2018-02-24T11:05:07.288Z,-1.00
2018-02-24T11:07:34.808Z,-1.08
2018-02-24T11:10:02.329Z,-1.06
2018-02-24T11:12:30.395Z,-0.98
2018-02-24T11:14:57.859Z,-0.80
2018-02-24T11:17:25.352Z,-0.81
2018-02-24T11:19:52.852Z,-0.75
2018-02-24T11:22:20.325Z,-0.55
2018-02-24T11:24:48.166Z,-0.52
2018-02-24T11:27:16.248Z,-0.45
2018-02-24T11:29:43.992Z,-0.71
2018-02-24T11:32:11.504Z,-0.74
2018-02-24T11:34:38.964Z,-0.68
2018-02-24T11:37:06.453Z,-0.75
2018-02-24T11:39:39.508Z,-0.77
2018-02-24T11:42:07.030Z,-0.68
2018-02-24T11:44:34.650Z,-0.42
2018-02-24T11:47:02.191Z,-0.50
2018-02-24T11:49:29.683Z,-0.61
2018-02-24T11:51:57.162Z,-0.48
2018-02-24T11:54:26.332Z,-0.32
2018-02-24T11:56:53.938Z,-0.33
2018-02-24T11:59:21.471Z,-0.33
2018-02-24T12:01:48.983Z,-0.31
2018-02-24T12:04:16.923Z,-0.30
2018-02-24T12:06:45.688Z,-0.14
2018-02-24T12:09:13.264Z,-0.06
2018-02-24T12:11:40.762Z,-0.25
2018-02-24T12:14:08.239Z,-0.26
2018-02-24T12:16:35.856Z,0.00
2018-02-24T12:19:03.513Z,0.18
2018-02-24T12:21:32.280Z,0.26
2018-02-24T12:26:34.101Z,0.30
2018-02-24T12:29:01.584Z,-0.06
2018-02-24T12:31:29.732Z,0.05
2018-02-24T12:33:57.287Z,0.45
2018-02-24T12:36:24.757Z,0.87
2018-02-24T12:38:52.457Z,1.34
2018-02-24T12:41:19.964Z,1.38
2018-02-24T12:43:47.450Z,1.58
2018-02-24T12:46:15.290Z,1.27
2018-02-24T12:48:42.854Z,1.03
2018-02-24T12:51:10.586Z,0.94
2018-02-24T12:53:38.105Z,0.83
2018-02-24T12:56:06.255Z,0.93
2018-02-24T12:58:33.703Z,1.04
2018-02-24T13:01:01.209Z,0.60
2018-02-24T13:03:30.191Z,0.41
2018-02-24T13:05:57.729Z,0.41
2018-02-24T13:08:25.194Z,0.43
2018-02-24T13:10:52.944Z,0.43
2018-02-24T13:13:20.416Z,0.42
2018-02-24T13:15:47.887Z,0.58
2018-02-24T13:18:15.412Z,0.70
2018-02-24T13:20:42.871Z,0.78
2018-02-24T13:23:10.346Z,1.21
2018-02-24T13:25:37.851Z,0.93
2018-02-24T13:28:05.416Z,0.89
2018-02-24T13:30:32.945Z,0.68
2018-02-24T13:33:00.421Z,0.92
2018-02-24T13:35:27.889Z,0.91
2018-02-24T13:37:55.407Z,0.77
2018-02-24T13:40:22.871Z,0.61
2018-02-24T13:42:50.349Z,0.46
2018-02-24T13:45:17.880Z,0.51
2018-02-24T13:47:45.387Z,0.59
2018-02-24T13:50:12.877Z,0.60
2018-02-24T13:52:40.385Z,0.68
2018-02-24T13:55:08.816Z,0.65
2018-02-24T13:57:36.299Z,0.74
2018-02-24T14:00:03.890Z,0.56
2018-02-24T14:02:31.423Z,0.38
2018-02-24T14:04:58.904Z,0.25
2018-02-24T14:07:26.457Z,0.19
2018-02-24T14:09:53.939Z,0.08
2018-02-24T14:12:21.398Z,0.13
2018-02-24T14:14:48.884Z,0.19
2018-02-24T14:17:16.361Z,0.27
2018-02-24T14:19:43.830Z,0.19
2018-02-24T14:22:11.339Z,0.16
2018-02-24T14:24:38.805Z,0.26
2018-02-24T14:27:06.456Z,0.22
2018-02-24T14:29:33.990Z,0.29
2018-02-24T14:32:01.459Z,0.61
2018-02-24T14:34:28.942Z,1.03
2018-02-24T14:36:56.438Z,0.61
2018-02-24T14:39:23.907Z,0.10
2018-02-24T14:41:51.377Z,0.02
2018-02-24T14:44:18.865Z,-0.11
2018-02-24T14:46:46.320Z,-0.14
2018-02-24T14:49:13.854Z,-0.06
2018-02-24T14:51:41.330Z,-0.03
2018-02-24T14:54:08.837Z,-0.09
2018-02-24T14:56:36.370Z,-0.28
2018-02-24T14:59:03.903Z,-0.29
2018-02-24T15:01:31.410Z,-0.29
2018-02-24T15:03:58.880Z,-0.25
2018-02-24T15:06:26.632Z,-0.37
2018-02-24T15:08:54.125Z,-0.45
2018-02-24T15:11:21.617Z,-0.52
2018-02-24T15:13:49.084Z,-0.64
2018-02-24T15:16:16.759Z,-0.76
2018-02-24T15:18:44.238Z,-0.92
2018-02-24T15:21:11.757Z,-0.84
2018-02-24T15:23:39.249Z,-0.94
2018-02-24T15:26:06.744Z,-0.88
2018-02-24T15:28:34.232Z,-1.03
2018-02-24T15:31:01.739Z,-1.01
2018-02-24T15:33:29.216Z,-1.10
2018-02-24T15:35:57.561Z,-1.16
2018-02-24T15:38:25.021Z,-1.05
2018-02-24T15:40:52.484Z,-1.06
2018-02-24T15:43:19.978Z,-1.07
2018-02-24T15:45:47.433Z,-1.16
2018-02-24T15:48:14.899Z,-1.09
2018-02-24T15:50:42.357Z,-1.14
2018-02-24T15:53:09.840Z,-1.10
2018-02-24T15:55:37.322Z,-1.13
2018-02-24T15:58:04.794Z,-1.07
2018-02-24T16:00:32.261Z,-0.96
2018-02-24T16:02:59.737Z,-1.19
2018-02-24T16:05:27.200Z,-1.46
2018-02-24T16:07:54.684Z,-1.77
2018-02-24T16:10:22.172Z,-1.87
2018-02-24T16:12:49.644Z,-2.06
2018-02-24T16:15:17.268Z,-2.14
2018-02-24T16:17:44.739Z,-2.19
2018-02-24T16:20:12.221Z,-2.22
2018-02-24T16:22:39.735Z,-2.23
2018-02-24T16:25:07.251Z,-2.35
2018-02-24T16:27:34.703Z,-2.31
2018-02-24T16:30:02.205Z,-2.32
2018-02-24T16:32:30.697Z,-2.31
2018-02-24T16:34:58.173Z,-2.37
2018-02-24T16:37:25.646Z,-2.36
2018-02-24T16:39:53.112Z,-2.34
2018-02-24T16:42:20.635Z,-2.31
2018-02-24T16:44:48.113Z,-2.33
2018-02-24T16:47:15.630Z,-2.34
2018-02-24T16:49:43.091Z,-2.34
2018-02-24T16:52:10.567Z,-2.31
2018-02-24T16:54:38.023Z,-2.40
2018-02-24T16:57:05.483Z,-2.41
2018-02-24T16:59:32.975Z,-2.47
2018-02-24T17:02:00.457Z,-2.37
2018-02-24T17:04:28.297Z,-2.46
2018-02-24T17:06:55.799Z,-2.48
2018-02-24T17:09:23.312Z,-2.52
2018-02-24T17:11:50.830Z,-2.59
2018-02-24T17:14:18.341Z,-2.57
2018-02-24T17:16:45.822Z,-2.62
2018-02-24T17:19:13.300Z,-2.69
2018-02-24T17:21:40.783Z,-2.73
2018-02-24T17:24:08.243Z,-2.78
2018-02-24T17:26:35.745Z,-2.79
2018-02-24T17:29:03.195Z,-2.86
2018-02-24T17:31:30.665Z,-2.87
2018-02-24T17:33:58.135Z,-2.95
2018-02-24T17:36:26.093Z,-2.96
2018-02-24T17:38:53.606Z,-3.00
2018-02-24T17:41:21.107Z,-3.00
2018-02-24T17:43:48.581Z,-2.95
2018-02-24T17:46:16.112Z,-2.97
2018-02-24T17:48:43.694Z,-3.02
2018-02-24T17:51:11.143Z,-2.93
2018-02-24T17:53:39.556Z,-2.89
2018-02-24T17:56:07.011Z,-2.96
2018-02-24T17:58:34.564Z,-2.89
2018-02-24T18:01:02.478Z,-2.94
2018-02-24T18:03:29.958Z,-2.92
2018-02-24T18:05:57.742Z,-2.90
2018-02-24T18:08:25.299Z,-3.00
2018-02-24T18:10:52.795Z,-3.05
2018-02-24T18:13:20.307Z,-3.11
2018-02-24T18:15:47.809Z,-3.20
2018-02-24T18:18:15.315Z,-3.25
2018-02-24T18:20:42.784Z,-3.34
2018-02-24T18:23:10.265Z,-3.37
2018-02-24T18:25:37.741Z,-3.38
2018-02-24T18:28:05.236Z,-3.33
2018-02-24T18:30:32.992Z,-3.47
2018-02-24T18:33:00.491Z,-3.57
2018-02-24T18:35:27.983Z,-3.64
2018-02-24T18:37:55.493Z,-3.58
2018-02-24T18:40:23.067Z,-3.55
2018-02-24T18:42:50.607Z,-3.56
2018-02-24T18:45:18.119Z,-3.52
2018-02-24T18:47:45.850Z,-3.49
2018-02-24T18:50:13.416Z,-3.51
2018-02-24T18:52:40.925Z,-3.52
2018-02-24T18:55:08.453Z,-3.58
2018-02-24T18:57:36.012Z,-3.65
2018-02-24T19:00:03.620Z,-3.77
2018-02-24T19:02:31.345Z,-3.81
2018-02-24T19:04:58.892Z,-3.86
2018-02-24T19:07:26.350Z,-3.94
2018-02-24T19:09:53.885Z,-3.93
2018-02-24T19:12:21.485Z,-3.94
2018-02-24T19:14:48.966Z,-4.09
2018-02-24T19:17:16.483Z,-4.15
2018-02-24T19:19:45.262Z,-4.12
2018-02-24T19:22:12.825Z,-4.17
2018-02-24T19:24:40.291Z,-4.21
2018-02-24T19:27:08.199Z,-4.25
2018-02-24T19:29:35.734Z,-4.26
2018-02-24T19:32:03.271Z,-4.30
2018-02-24T19:34:30.908Z,-4.31
2018-02-24T19:36:58.411Z,-4.35
2018-02-24T19:39:25.889Z,-4.40
2018-02-24T19:41:53.393Z,-4.42
2018-02-24T19:44:20.881Z,-4.42
2018-02-24T19:46:48.440Z,-4.43
2018-02-24T19:49:15.904Z,-4.52
2018-02-24T19:51:43.408Z,-4.49
2018-02-24T19:54:10.920Z,-4.52
2018-02-24T19:56:38.404Z,-4.53
2018-02-24T19:59:05.908Z,-4.52
2018-02-24T20:01:33.409Z,-4.59
2018-02-24T20:04:00.892Z,-4.56
2018-02-24T20:06:28.419Z,-4.67
2018-02-24T20:08:55.937Z,-4.69
2018-02-24T20:11:23.412Z,-4.70
2018-02-24T20:13:52.161Z,-4.71
2018-02-24T20:16:21.569Z,-4.69
2018-02-24T20:18:50.647Z,-4.71
2018-02-24T20:21:20.980Z,-4.75
2018-02-24T20:23:49.283Z,-4.77
2018-02-24T20:28:50.943Z,-4.76
2018-02-24T20:31:18.441Z,-4.72
2018-02-24T20:33:46.020Z,-4.63
2018-02-24T20:36:13.560Z,-4.62
2018-02-24T20:38:41.044Z,-4.60
2018-02-24T20:41:10.208Z,-4.54
2018-02-24T20:43:37.713Z,-4.49
2018-02-24T20:46:05.247Z,-4.48
2018-02-24T20:48:33.528Z,-4.48
2018-02-24T20:51:01.027Z,-4.49
2018-02-24T20:53:28.520Z,-4.49
2018-02-24T20:55:56.088Z,-4.50
2018-02-24T20:58:23.612Z,-4.55
2018-02-24T21:00:51.113Z,-4.52
2018-02-24T21:03:18.603Z,-4.53
2018-02-24T21:05:46.565Z,-4.58
2018-02-24T21:08:14.210Z,-4.64
2018-02-24T21:10:41.672Z,-4.55
2018-02-24T21:13:09.148Z,-4.55
2018-02-24T21:15:36.769Z,-4.57
2018-02-24T21:18:04.256Z,-4.62
2018-02-24T21:20:32.124Z,-4.71
2018-02-24T21:22:59.590Z,-4.75
2018-02-24T21:25:27.147Z,-4.74
2018-02-24T21:27:54.635Z,-4.77
2018-02-24T21:30:22.156Z,-4.78
2018-02-24T21:32:51.128Z,-4.83
2018-02-24T21:35:18.668Z,-4.80
2018-02-24T21:37:46.142Z,-4.79
2018-02-24T21:40:13.795Z,-4.91
2018-02-24T21:42:41.303Z,-4.94
2018-02-24T21:45:08.780Z,-5.05
2018-02-24T21:47:36.311Z,-5.17
2018-02-24T21:50:03.804Z,-5.26
2018-02-24T21:52:31.307Z,-5.30
2018-02-24T21:54:58.870Z,-5.37
2018-02-24T21:57:26.393Z,-5.38
2018-02-24T21:59:53.879Z,-5.40
2018-02-24T22:02:21.363Z,-5.44
2018-02-24T22:04:48.916Z,-5.46
2018-02-24T22:07:16.970Z,-5.46
2018-02-24T22:09:44.479Z,-5.58
2018-02-24T22:12:11.990Z,-5.62
2018-02-24T22:14:39.497Z,-5.68
2018-02-24T22:17:07.025Z,-5.67
2018-02-24T22:19:34.511Z,-5.73
2018-02-24T22:22:01.979Z,-5.78
2018-02-24T22:24:29.619Z,-5.85
2018-02-24T22:26:57.074Z,-5.85
2018-02-24T22:29:24.568Z,-5.86
2018-02-24T22:31:53.323Z,-5.92
2018-02-24T22:34:20.819Z,-5.93
2018-02-24T22:36:48.384Z,-5.98
2018-02-24T22:39:15.938Z,-6.00
2018-02-24T22:41:43.428Z,-5.98
2018-02-24T22:44:10.901Z,-6.06
2018-02-24T22:46:38.383Z,-6.07
2018-02-24T22:49:05.895Z,-6.04
2018-02-24T22:51:33.363Z,-6.01
2018-02-24T22:54:00.841Z,-6.03
2018-02-24T22:56:28.700Z,-6.11
2018-02-24T22:58:56.179Z,-6.03
2018-02-24T23:01:23.668Z,-5.95
2018-02-24T23:03:51.159Z,-5.95
2018-02-24T23:06:18.643Z,-5.99
2018-02-24T23:08:46.980Z,-5.94
2018-02-24T23:11:14.459Z,-6.01
2018-02-24T23:13:42.080Z,-5.99
2018-02-24T23:16:10.911Z,-6.02
2018-02-24T23:18:38.389Z,-6.05
2018-02-24T23:21:05.916Z,-6.03
2018-02-24T23:23:33.411Z,-5.96
2018-02-24T23:26:00.877Z,-6.08
2018-02-24T23:28:28.514Z,-6.11
2018-02-24T23:30:56.219Z,-6.14
2018-02-24T23:33:23.714Z,-6.21
2018-02-24T23:35:51.239Z,-6.25
2018-02-24T23:38:18.712Z,-6.25
2018-02-24T23:40:46.204Z,-6.40
2018-02-24T23:43:13.686Z,-6.39
2018-02-24T23:45:41.186Z,-6.35
2018-02-24T23:48:08.679Z,-6.41
2018-02-24T23:50:36.250Z,-6.47
2018-02-24T23:53:03.746Z,-6.47
2018-02-24T23:55:31.245Z,-6.46
2018-02-24T23:57:59.175Z,-6.54
