createdAt,value
2018-03-16T00:00:46.723Z,8.10
2018-03-16T00:03:14.933Z,8.10
2018-03-16T00:05:42.364Z,8.10
2018-03-16T00:08:09.884Z,8.10
2018-03-16T00:10:37.352Z,8.10
2018-03-16T00:13:04.771Z,8.10
2018-03-16T00:15:32.288Z,8.10
2018-03-16T00:17:59.760Z,8.10
2018-03-16T00:20:27.225Z,8.10
2018-03-16T00:22:54.642Z,8.10
2018-03-16T00:25:22.172Z,8.10
2018-03-16T00:27:49.592Z,8.10
2018-03-16T00:30:17.108Z,8.10
2018-03-16T00:32:44.531Z,8.10
2018-03-16T00:35:11.955Z,8.10
2018-03-16T00:37:39.420Z,8.10
2018-03-16T00:40:06.925Z,8.10
2018-03-16T00:42:34.452Z,8.10
2018-03-16T00:45:01.876Z,8.10
2018-03-16T00:47:29.396Z,8.10
2018-03-16T00:49:56.818Z,8.10
2018-03-16T00:52:24.336Z,8.10
2018-03-16T00:54:51.801Z,8.10
2018-03-16T00:57:19.268Z,8.10
2018-03-16T00:59:46.750Z,8.10
2018-03-16T01:02:14.175Z,8.10
2018-03-16T01:04:41.680Z,8.20
2018-03-16T01:07:09.153Z,8.20
2018-03-16T01:09:36.576Z,8.20
2018-03-16T01:12:04.008Z,8.20
2018-03-16T01:14:31.457Z,8.20
2018-03-16T01:16:59.624Z,8.20
2018-03-16T01:19:27.808Z,8.20
2018-03-16T01:21:56.006Z,8.20
2018-03-16T01:24:24.188Z,8.20
2018-03-16T01:26:52.416Z,8.20
2018-03-16T01:29:19.864Z,8.20
2018-03-16T01:31:47.291Z,8.20
2018-03-16T01:34:14.800Z,8.30
2018-03-16T01:36:42.276Z,8.30
2018-03-16T01:39:09.696Z,8.30
2018-03-16T01:41:37.130Z,8.30
2018-03-16T01:44:04.556Z,8.30
2018-03-16T01:46:32.771Z,8.30
2018-03-16T01:49:00.246Z,8.30
2018-03-16T01:51:27.708Z,8.30
2018-03-16T01:53:55.127Z,8.30
2018-03-16T01:56:22.556Z,8.30
2018-03-16T01:58:50.012Z,8.30
2018-03-16T02:01:17.444Z,8.30
2018-03-16T02:03:44.957Z,8.20
2018-03-16T02:06:12.433Z,8.20
2018-03-16T02:08:39.843Z,8.20
2018-03-16T02:11:08.042Z,8.20
2018-03-16T02:13:35.460Z,8.20
2018-03-16T02:16:03.019Z,8.20
2018-03-16T02:18:31.209Z,8.30
2018-03-16T02:20:58.680Z,8.20
2018-03-16T02:23:26.148Z,8.20
2018-03-16T02:25:53.620Z,8.30
2018-03-16T02:28:21.480Z,8.30
2018-03-16T02:30:49.668Z,8.20
2018-03-16T02:33:17.872Z,8.20
2018-03-16T02:35:45.287Z,8.20
2018-03-16T02:38:12.720Z,8.20
2018-03-16T02:40:40.139Z,8.20
2018-03-16T02:43:07.570Z,8.20
2018-03-16T02:45:34.987Z,8.20
2018-03-16T02:48:03.183Z,8.20
2018-03-16T02:50:30.609Z,8.20
2018-03-16T02:52:58.037Z,8.20
2018-03-16T02:55:25.453Z,8.20
2018-03-16T02:57:52.892Z,8.20
2018-03-16T03:00:20.311Z,8.20
2018-03-16T03:02:47.737Z,8.20
2018-03-16T03:05:15.185Z,8.20
2018-03-16T03:07:42.611Z,8.20
2018-03-16T03:10:10.032Z,8.20
2018-03-16T03:12:37.492Z,8.20
2018-03-16T03:15:04.960Z,8.20
2018-03-16T03:17:32.392Z,8.20
2018-03-16T03:20:00.617Z,8.20
2018-03-16T03:22:28.045Z,8.20
2018-03-16T03:24:55.560Z,8.20
2018-03-16T03:27:23.032Z,8.30
2018-03-16T03:29:50.447Z,8.30
2018-03-16T03:32:17.963Z,8.20
2018-03-16T03:34:45.432Z,8.20
2018-03-16T03:37:12.909Z,8.20
2018-03-16T03:39:40.332Z,8.20
2018-03-16T03:42:08.524Z,8.20
2018-03-16T03:44:36.716Z,8.20
2018-03-16T03:47:04.938Z,8.20
2018-03-16T03:49:32.358Z,8.20
2018-03-16T03:51:59.788Z,8.20
2018-03-16T03:54:27.251Z,8.20
2018-03-16T03:56:54.715Z,8.20
2018-03-16T03:59:22.181Z,8.30
2018-03-16T04:01:49.612Z,8.30
2018-03-16T04:04:17.028Z,8.20
2018-03-16T04:06:44.496Z,8.20
2018-03-16T04:09:11.915Z,8.20
2018-03-16T04:11:39.343Z,8.20
2018-03-16T04:14:06.760Z,8.20
2018-03-16T04:16:34.952Z,8.20
2018-03-16T04:19:03.144Z,8.20
2018-03-16T04:21:31.364Z,8.20
2018-03-16T04:23:58.828Z,8.10
2018-03-16T04:26:26.252Z,8.10
2018-03-16T04:28:53.784Z,8.10
2018-03-16T04:31:21.245Z,8.10
2018-03-16T04:33:48.704Z,8.10
2018-03-16T04:36:16.172Z,8.10
2018-03-16T04:38:43.604Z,8.00
2018-03-16T04:41:11.124Z,8.00
2018-03-16T04:43:38.543Z,8.00
2018-03-16T04:46:06.740Z,8.00
2018-03-16T04:48:34.960Z,8.00
2018-03-16T04:51:02.407Z,8.00
2018-03-16T04:53:30.625Z,8.00
2018-03-16T04:55:58.047Z,8.00
2018-03-16T04:58:26.260Z,8.00
2018-03-16T05:00:54.459Z,8.00
2018-03-16T05:03:21.932Z,8.00
2018-03-16T05:05:49.409Z,8.00
2018-03-16T05:08:16.830Z,8.00
2018-03-16T05:10:44.257Z,8.00
2018-03-16T05:13:11.728Z,8.00
2018-03-16T05:15:39.191Z,8.00
2018-03-16T05:18:07.344Z,8.10
2018-03-16T05:20:35.527Z,8.00
2018-03-16T05:23:03.715Z,8.10
2018-03-16T05:25:31.904Z,8.10
2018-03-16T05:28:00.101Z,8.00
2018-03-16T05:30:27.579Z,8.00
2018-03-16T05:32:55.017Z,8.00
2018-03-16T05:35:23.197Z,8.00
2018-03-16T05:37:50.620Z,8.00
2018-03-16T05:40:18.073Z,8.00
2018-03-16T05:42:45.504Z,8.00
2018-03-16T05:45:12.928Z,8.00
2018-03-16T05:47:40.365Z,8.00
2018-03-16T05:50:08.548Z,8.00
2018-03-16T05:52:36.753Z,8.00
2018-03-16T05:55:04.224Z,8.00
2018-03-16T05:57:31.703Z,8.00
2018-03-16T05:59:59.121Z,8.00
2018-03-16T06:02:26.632Z,8.00
2018-03-16T06:04:54.102Z,8.00
2018-03-16T06:07:21.531Z,8.00
2018-03-16T06:09:49.045Z,8.00
2018-03-16T06:12:16.467Z,8.00
2018-03-16T06:14:43.991Z,8.00
2018-03-16T06:17:11.466Z,8.00
2018-03-16T06:19:38.876Z,8.00
2018-03-16T06:22:06.368Z,8.00
2018-03-16T06:24:34.564Z,8.00
2018-03-16T06:27:02.000Z,8.00
2018-03-16T06:29:29.424Z,8.00
2018-03-16T06:31:56.887Z,8.00
2018-03-16T06:34:24.313Z,8.00
2018-03-16T06:36:51.736Z,8.00
2018-03-16T06:39:19.249Z,8.00
2018-03-16T06:41:46.628Z,8.00
2018-03-16T06:44:14.107Z,8.00
2018-03-16T06:46:41.478Z,8.00
2018-03-16T06:49:09.676Z,8.10
2018-03-16T06:51:37.204Z,8.10
2018-03-16T06:54:04.637Z,8.10
2018-03-16T06:56:32.051Z,8.10
2018-03-16T06:58:59.564Z,8.10
2018-03-16T07:01:27.049Z,8.10
2018-03-16T07:03:54.512Z,8.20
2018-03-16T07:06:21.979Z,8.20
2018-03-16T07:08:49.407Z,8.20
2018-03-16T07:11:16.916Z,8.20
2018-03-16T07:13:44.344Z,8.20
2018-03-16T07:16:11.857Z,8.20
2018-03-16T07:18:39.280Z,8.20
2018-03-16T07:21:06.705Z,8.20
2018-03-16T07:23:34.160Z,8.20
2018-03-16T07:26:01.633Z,8.20
2018-03-16T07:28:29.818Z,8.30
2018-03-16T07:30:57.253Z,8.20
2018-03-16T07:33:24.760Z,8.30
2018-03-16T07:35:52.176Z,8.20
2018-03-16T07:38:19.699Z,8.30
2018-03-16T07:40:47.121Z,8.30
2018-03-16T07:43:14.556Z,8.30
2018-03-16T07:45:47.743Z,8.30
2018-03-16T07:48:15.916Z,8.30
2018-03-16T07:50:43.344Z,8.30
2018-03-16T07:53:10.772Z,8.30
2018-03-16T07:55:38.197Z,8.30
2018-03-16T07:58:05.619Z,8.30
2018-03-16T08:00:33.043Z,8.30
2018-03-16T08:03:01.246Z,8.30
2018-03-16T08:05:28.668Z,8.30
2018-03-16T08:07:56.200Z,8.30
2018-03-16T08:10:23.625Z,8.40
2018-03-16T08:12:51.047Z,8.40
2018-03-16T08:15:18.514Z,8.40
2018-03-16T08:17:46.668Z,8.40
2018-03-16T08:20:14.856Z,8.40
2018-03-16T08:22:43.071Z,8.40
2018-03-16T08:25:10.492Z,8.40
2018-03-16T08:27:37.920Z,8.50
2018-03-16T08:30:05.340Z,8.50
2018-03-16T08:32:33.572Z,8.50
2018-03-16T08:35:00.984Z,8.50
2018-03-16T08:37:28.504Z,8.60
2018-03-16T08:39:55.977Z,8.60
2018-03-16T08:42:23.450Z,8.60
2018-03-16T08:44:50.873Z,8.60
2018-03-16T08:47:18.301Z,8.70
2018-03-16T08:49:45.791Z,8.70
2018-03-16T08:52:13.176Z,8.70
2018-03-16T08:54:40.608Z,8.80
2018-03-16T08:57:08.024Z,8.80
2018-03-16T08:59:36.233Z,8.80
2018-03-16T09:02:04.409Z,8.80
2018-03-16T09:04:32.604Z,8.80
2018-03-16T09:07:00.784Z,8.90
2018-03-16T09:09:28.220Z,8.80
2018-03-16T09:11:55.748Z,8.90
2018-03-16T09:14:23.176Z,8.90
2018-03-16T09:16:50.596Z,8.90
2018-03-16T09:19:18.055Z,9.00
2018-03-16T09:21:45.476Z,9.00
2018-03-16T09:24:12.903Z,9.00
2018-03-16T09:26:40.356Z,9.10
2018-03-16T09:29:07.788Z,9.10
2018-03-16T09:31:35.207Z,9.20
2018-03-16T09:34:02.657Z,9.20
2018-03-16T09:36:30.861Z,9.40
2018-03-16T09:38:58.331Z,9.40
2018-03-16T09:41:25.749Z,9.50
2018-03-16T09:43:53.181Z,9.60
2018-03-16T09:46:20.626Z,9.70
2018-03-16T09:48:48.803Z,9.90
2018-03-16T09:51:16.283Z,9.90
2018-03-16T09:53:43.757Z,10.10
2018-03-16T09:56:11.176Z,10.20
2018-03-16T09:58:38.697Z,10.20
2018-03-16T10:01:06.129Z,10.20
2018-03-16T10:03:34.352Z,10.30
2018-03-16T10:06:01.787Z,10.30
2018-03-16T10:08:29.991Z,10.60
2018-03-16T10:10:58.180Z,10.70
2018-03-16T10:13:25.616Z,10.60
2018-03-16T10:15:53.044Z,10.70
2018-03-16T10:18:21.137Z,10.70
2018-03-16T10:20:48.590Z,10.70
2018-03-16T10:23:16.059Z,10.70
2018-03-16T10:25:43.523Z,10.80
2018-03-16T10:28:10.961Z,10.80
2018-03-16T10:30:38.376Z,10.80
2018-03-16T10:33:05.807Z,10.80
2018-03-16T10:35:33.996Z,10.70
2018-03-16T10:38:02.192Z,10.70
2018-03-16T10:40:29.649Z,10.70
2018-03-16T10:42:57.859Z,10.80
2018-03-16T10:45:25.280Z,10.80
2018-03-16T10:47:52.799Z,10.90
2018-03-16T10:50:20.273Z,11.00
2018-03-16T10:52:47.803Z,11.10
2018-03-16T10:55:15.220Z,11.10
2018-03-16T10:57:42.682Z,11.10
2018-03-16T11:00:10.255Z,11.10
2018-03-16T11:02:43.476Z,11.10
2018-03-16T11:05:28.504Z,11.10
2018-03-16T11:07:57.740Z,11.10
2018-03-16T11:10:25.164Z,11.10
2018-03-16T11:12:52.580Z,11.10
2018-03-16T11:15:20.003Z,11.10
2018-03-16T11:17:47.536Z,11.10
2018-03-16T11:20:15.008Z,11.10
2018-03-16T11:22:42.424Z,11.10
2018-03-16T11:25:09.952Z,11.10
2018-03-16T11:27:37.373Z,11.00
2018-03-16T11:30:05.568Z,11.00
2018-03-16T11:32:33.752Z,11.00
2018-03-16T11:35:01.974Z,11.00
2018-03-16T11:37:29.427Z,10.90
2018-03-16T11:39:56.829Z,11.00
2018-03-16T11:42:24.252Z,10.90
2018-03-16T11:44:52.463Z,10.90
2018-03-16T11:47:19.880Z,10.90
2018-03-16T11:49:47.409Z,10.90
2018-03-16T11:52:14.824Z,10.80
2018-03-16T11:54:42.247Z,10.80
2018-03-16T11:57:09.716Z,10.70
2018-03-16T11:59:37.438Z,10.70
2018-03-16T12:02:04.813Z,10.70
2018-03-16T12:04:32.332Z,10.70
2018-03-16T12:06:59.744Z,10.60
2018-03-16T12:09:27.172Z,10.60
2018-03-16T12:11:54.588Z,10.60
2018-03-16T12:14:22.011Z,10.60
2018-03-16T12:16:49.468Z,10.60
2018-03-16T12:19:16.940Z,10.60
2018-03-16T12:21:44.364Z,10.60
2018-03-16T12:24:11.880Z,10.70
2018-03-16T12:26:39.304Z,10.80
2018-03-16T12:29:06.724Z,10.90
2018-03-16T12:31:34.184Z,11.20
2018-03-16T12:34:01.612Z,11.60
2018-03-16T12:36:29.796Z,12.20
2018-03-16T12:38:57.315Z,12.10
2018-03-16T12:41:24.790Z,12.30
2018-03-16T12:43:52.251Z,12.40
2018-03-16T13:01:18.269Z,16.10
2018-03-16T13:03:45.734Z,16.00
2018-03-16T13:06:13.163Z,15.80
2018-03-16T13:08:42.216Z,15.40
2018-03-16T13:11:09.685Z,15.40
2018-03-16T13:13:37.464Z,15.20
2018-03-16T13:16:04.892Z,15.00
2018-03-16T13:18:32.404Z,14.90
2018-03-16T13:20:59.823Z,15.00
2018-03-16T13:23:27.240Z,15.10
2018-03-16T13:25:54.704Z,15.30
2018-03-16T13:28:22.807Z,15.30
2018-03-16T13:30:50.266Z,15.00
2018-03-16T13:33:17.671Z,14.60
2018-03-16T13:35:45.197Z,14.30
2018-03-16T13:38:12.668Z,13.90
2018-03-16T13:40:40.094Z,13.60
2018-03-16T13:43:07.516Z,13.30
2018-03-16T13:45:34.936Z,13.00
2018-03-16T13:48:02.448Z,12.90
2018-03-16T13:50:29.922Z,12.70
2018-03-16T13:52:57.336Z,12.50
2018-03-16T13:55:24.856Z,12.30
2018-03-16T13:57:52.275Z,12.30
2018-03-16T14:00:19.696Z,12.30
2018-03-16T14:02:47.164Z,12.20
2018-03-16T14:05:14.599Z,12.30
2018-03-16T14:07:42.108Z,12.20
2018-03-16T14:10:09.544Z,12.20
2018-03-16T14:12:37.862Z,12.10
2018-03-16T14:15:06.036Z,12.00
2018-03-16T14:17:33.488Z,12.00
2018-03-16T14:20:01.684Z,11.90
2018-03-16T14:22:29.875Z,11.80
2018-03-16T14:24:57.356Z,11.80
2018-03-16T14:27:24.836Z,11.70
2018-03-16T14:29:52.261Z,11.60
2018-03-16T14:32:20.443Z,11.50
2018-03-16T14:34:49.376Z,11.40
2018-03-16T14:37:16.796Z,11.50
2018-03-16T14:39:44.329Z,11.40
2018-03-16T14:42:11.769Z,11.40
2018-03-16T14:44:39.168Z,11.30
2018-03-16T14:47:06.640Z,11.30
2018-03-16T14:49:34.070Z,11.20
2018-03-16T14:52:01.579Z,11.20
2018-03-16T14:54:29.005Z,11.30
2018-03-16T14:56:57.932Z,11.20
2018-03-16T14:59:26.140Z,11.20
2018-03-16T15:01:53.559Z,11.20
2018-03-16T15:04:22.501Z,11.20
2018-03-16T15:06:49.983Z,11.20
2018-03-16T15:09:17.404Z,11.20
2018-03-16T15:11:46.352Z,11.10
2018-03-16T15:14:13.780Z,11.10
2018-03-16T15:16:41.296Z,11.00
2018-03-16T15:19:08.726Z,11.00
2018-03-16T15:21:36.233Z,10.90
2018-03-16T15:24:04.401Z,10.70
2018-03-16T15:26:32.588Z,10.70
2018-03-16T15:29:00.075Z,10.70
2018-03-16T15:31:27.552Z,10.70
2018-03-16T15:33:55.024Z,10.70
2018-03-16T15:36:22.489Z,10.60
2018-03-16T15:38:49.956Z,10.60
2018-03-16T15:41:17.427Z,10.60
2018-03-16T15:43:44.847Z,10.60
2018-03-16T15:46:12.372Z,10.50
2018-03-16T15:48:39.796Z,10.40
2018-03-16T15:51:07.224Z,10.40
2018-03-16T15:53:34.644Z,10.30
2018-03-16T15:56:02.858Z,10.20
2018-03-16T15:58:32.017Z,10.20
2018-03-16T16:00:59.444Z,10.20
2018-03-16T16:03:26.909Z,10.20
2018-03-16T16:05:54.345Z,10.20
2018-03-16T16:08:23.537Z,10.30
2018-03-16T16:10:51.060Z,10.30
2018-03-16T16:13:18.488Z,10.30
2018-03-16T16:15:46.692Z,10.40
2018-03-16T16:18:14.880Z,10.30
2018-03-16T16:20:43.080Z,10.30
2018-03-16T16:23:10.528Z,10.30
2018-03-16T16:25:38.732Z,10.20
2018-03-16T16:28:06.156Z,10.20
2018-03-16T16:30:33.703Z,10.20
2018-03-16T16:33:01.128Z,10.20
2018-03-16T16:35:29.348Z,10.20
2018-03-16T16:37:56.771Z,10.20
2018-03-16T16:40:24.206Z,10.10
2018-03-16T16:42:51.649Z,10.10
2018-03-16T16:45:19.080Z,10.10
2018-03-16T16:47:46.508Z,10.00
2018-03-16T16:50:13.940Z,10.00
2018-03-16T16:52:42.129Z,9.80
2018-03-16T16:55:09.680Z,9.80
2018-03-16T16:57:37.084Z,9.80
2018-03-16T17:00:04.560Z,9.70
2018-03-16T17:02:32.037Z,9.60
2018-03-16T17:04:59.452Z,9.60
2018-03-16T17:07:26.873Z,9.50
2018-03-16T17:09:54.312Z,9.50
2018-03-16T17:12:22.524Z,9.40
2018-03-16T17:14:49.947Z,9.40
2018-03-16T17:17:18.185Z,9.30
2018-03-16T17:19:45.613Z,9.30
2018-03-16T17:22:13.836Z,9.20
2018-03-16T17:24:41.277Z,9.20
2018-03-16T17:27:09.460Z,9.20
2018-03-16T17:29:37.673Z,9.20
2018-03-16T17:32:05.142Z,9.20
2018-03-16T17:34:32.565Z,9.20
2018-03-16T17:36:59.992Z,9.10
2018-03-16T17:39:27.407Z,9.10
2018-03-16T17:41:54.940Z,9.10
2018-03-16T17:44:22.403Z,9.00
2018-03-16T17:46:49.836Z,8.90
2018-03-16T17:49:18.048Z,8.80
2018-03-16T17:51:45.480Z,8.80
2018-03-16T17:54:13.708Z,8.70
2018-03-16T17:56:41.136Z,8.70
2018-03-16T17:59:09.408Z,8.60
2018-03-16T18:01:36.936Z,8.60
2018-03-16T18:04:04.361Z,8.60
2018-03-16T18:06:31.788Z,8.50
2018-03-16T18:08:59.245Z,8.50
2018-03-16T18:11:26.712Z,8.40
2018-03-16T18:13:54.129Z,8.40
2018-03-16T18:16:23.069Z,8.20
2018-03-16T18:18:50.550Z,8.20
2018-03-16T18:21:17.971Z,8.20
2018-03-16T18:23:45.397Z,8.20
2018-03-16T18:26:12.824Z,8.10
2018-03-16T18:28:40.244Z,8.10
2018-03-16T18:31:07.696Z,8.20
2018-03-16T18:33:35.111Z,8.10
2018-03-16T18:36:02.536Z,8.20
2018-03-16T18:38:30.010Z,8.10
2018-03-16T18:40:57.431Z,8.20
2018-03-16T18:43:24.848Z,8.20
2018-03-16T18:45:52.277Z,8.10
2018-03-16T18:48:19.779Z,8.10
2018-03-16T18:50:47.252Z,8.00
2018-03-16T18:53:14.711Z,8.00
2018-03-16T18:55:42.091Z,8.00
2018-03-16T18:58:09.556Z,7.90
2018-03-16T19:00:36.976Z,7.90
2018-03-16T19:03:04.558Z,7.80
2018-03-16T19:05:31.933Z,7.70
2018-03-16T19:08:00.156Z,7.50
2018-03-16T19:10:27.728Z,7.60
2018-03-16T19:12:55.192Z,7.50
2018-03-16T19:15:22.617Z,7.50
2018-03-16T19:17:50.035Z,7.40
2018-03-16T19:20:17.466Z,7.40
2018-03-16T19:22:44.880Z,7.40
2018-03-16T19:25:12.348Z,7.30
2018-03-16T19:27:39.765Z,7.30
2018-03-16T19:30:07.949Z,7.30
2018-03-16T19:32:35.497Z,7.20
2018-03-16T19:35:03.038Z,7.30
2018-03-16T19:37:31.212Z,7.20
2018-03-16T19:39:58.625Z,7.20
2018-03-16T19:42:26.166Z,7.20
2018-03-16T19:44:54.324Z,7.10
2018-03-16T19:47:22.517Z,7.10
2018-03-16T19:49:50.696Z,7.00
2018-03-16T19:52:18.883Z,7.00
2018-03-16T19:54:47.067Z,7.00
2018-03-16T19:57:15.288Z,7.00
2018-03-16T19:59:42.714Z,7.00
2018-03-16T20:02:10.896Z,6.90
2018-03-16T20:04:38.309Z,6.90
2018-03-16T20:07:05.737Z,6.90
2018-03-16T20:09:33.156Z,6.90
2018-03-16T20:12:00.576Z,6.90
2018-03-16T20:14:27.988Z,6.90
2018-03-16T20:16:55.456Z,6.90
2018-03-16T20:19:22.920Z,6.80
2018-03-16T20:21:50.340Z,6.80
2018-03-16T20:24:17.783Z,6.70
2018-03-16T20:26:45.204Z,6.60
2018-03-16T20:29:13.397Z,6.50
2018-03-16T20:31:41.618Z,6.40
2018-03-16T20:34:09.028Z,6.40
2018-03-16T20:36:36.461Z,6.50
2018-03-16T20:39:03.876Z,6.40
2018-03-16T20:41:32.097Z,6.30
2018-03-16T20:43:59.520Z,6.30
2018-03-16T20:46:26.942Z,6.30
2018-03-16T20:48:54.405Z,6.30
2018-03-16T20:51:21.828Z,6.20
2018-03-16T20:53:49.250Z,6.20
2018-03-16T20:56:16.665Z,6.10
2018-03-16T20:58:44.856Z,6.00
2018-03-16T21:01:12.376Z,6.00
2018-03-16T21:03:39.839Z,6.00
2018-03-16T21:06:07.269Z,5.90
2018-03-16T21:08:34.776Z,5.90
2018-03-16T21:11:02.251Z,5.80
2018-03-16T21:13:29.676Z,5.80
2018-03-16T21:15:57.188Z,5.80
2018-03-16T21:18:24.661Z,5.80
2018-03-16T21:20:52.132Z,5.80
2018-03-16T21:23:19.544Z,5.90
2018-03-16T21:25:47.076Z,5.90
2018-03-16T21:28:14.551Z,5.80
2018-03-16T21:30:41.960Z,5.80
2018-03-16T21:33:09.394Z,5.70
2018-03-16T21:35:36.820Z,5.70
2018-03-16T21:38:05.029Z,5.80
2018-03-16T21:40:32.508Z,5.80
2018-03-16T21:42:59.936Z,5.80
2018-03-16T21:45:28.124Z,5.50
2018-03-16T21:47:56.398Z,5.50
2018-03-16T21:50:23.813Z,5.40
2018-03-16T21:52:51.300Z,5.40
2018-03-16T21:55:18.718Z,5.30
2018-03-16T21:57:46.229Z,5.20
2018-03-16T22:00:13.652Z,5.00
2018-03-16T22:02:41.084Z,4.90
2018-03-16T22:05:08.544Z,4.90
2018-03-16T22:07:36.002Z,4.90
2018-03-16T22:10:03.481Z,4.90
2018-03-16T22:12:30.948Z,4.90
2018-03-16T22:14:58.368Z,4.80
2018-03-16T22:17:25.807Z,4.80
2018-03-16T22:19:53.228Z,4.80
2018-03-16T22:22:21.440Z,4.70
2018-03-16T22:24:48.905Z,4.70
2018-03-16T22:27:16.328Z,4.70
2018-03-16T22:29:43.796Z,4.60
2018-03-16T22:32:12.748Z,4.50
2018-03-16T22:34:40.167Z,4.40
2018-03-16T22:37:07.640Z,4.40
2018-03-16T22:39:35.156Z,4.40
2018-03-16T22:42:02.632Z,4.30
2018-03-16T22:44:30.043Z,4.30
2018-03-16T22:46:57.468Z,4.20
2018-03-16T22:49:24.954Z,4.20
2018-03-16T22:51:52.624Z,4.20
2018-03-16T22:54:20.079Z,4.20
2018-03-16T22:56:47.530Z,4.20
2018-03-16T22:59:15.033Z,4.20
2018-03-16T23:01:42.488Z,4.10
2018-03-16T23:04:09.959Z,4.10
2018-03-16T23:06:37.387Z,4.10
2018-03-16T23:09:04.813Z,4.10
2018-03-16T23:11:32.265Z,4.20
2018-03-16T23:13:59.744Z,4.20
2018-03-16T23:16:27.208Z,4.10
2018-03-16T23:18:54.632Z,4.00
2018-03-16T23:21:22.202Z,3.90
2018-03-16T23:23:49.576Z,3.90
2018-03-16T23:26:17.104Z,3.90
2018-03-16T23:28:44.572Z,3.80
2018-03-16T23:31:12.028Z,3.80
2018-03-16T23:33:39.459Z,3.70
2018-03-16T23:36:06.973Z,3.70
2018-03-16T23:38:36.304Z,3.70
2018-03-16T23:41:03.729Z,3.70
2018-03-16T23:43:31.935Z,3.60
2018-03-16T23:45:59.356Z,3.50
2018-03-16T23:48:27.736Z,3.50
2018-03-16T23:50:55.161Z,3.50
2018-03-16T23:53:22.588Z,3.50
2018-03-16T23:55:50.103Z,3.60
2018-03-16T23:58:17.537Z,3.60
