createdAt,value
2019-05-25T00:01:56.384Z,43.10
2019-05-25T00:04:23.865Z,43.10
2019-05-25T00:06:51.466Z,43.10
2019-05-25T00:09:18.845Z,43.10
2019-05-25T00:11:46.371Z,42.80
2019-05-25T00:14:13.901Z,42.90
2019-05-25T00:16:41.482Z,42.60
2019-05-25T00:19:09.242Z,42.70
2019-05-25T00:21:36.881Z,42.50
2019-05-25T00:24:12.068Z,42.50
2019-05-25T00:26:33.969Z,42.50
2019-05-25T00:29:01.513Z,42.50
2019-05-25T00:31:30.655Z,42.60
2019-05-25T00:33:58.222Z,41.60
2019-05-25T00:36:25.715Z,42.50
2019-05-25T00:38:53.378Z,42.20
2019-05-25T00:41:20.968Z,42.10
2019-05-25T00:43:48.386Z,42.10
2019-05-25T00:46:15.849Z,42.10
2019-05-25T00:48:43.335Z,42.20
2019-05-25T00:51:11.397Z,42.20
2019-05-25T00:53:38.893Z,42.20
2019-05-25T00:56:06.469Z,42.20
2019-05-25T00:58:34.033Z,42.20
2019-05-25T01:01:01.655Z,42.40
2019-05-25T01:03:29.253Z,43.10
2019-05-25T01:05:56.813Z,42.50
2019-05-25T01:08:30.223Z,42.60
2019-05-25T01:10:57.719Z,43.00
2019-05-25T01:13:25.251Z,42.80
2019-05-25T01:15:52.779Z,42.70
2019-05-25T01:18:20.208Z,42.80
2019-05-25T01:20:47.827Z,42.90
2019-05-25T01:23:15.247Z,43.00
2019-05-25T01:25:42.784Z,43.10
2019-05-25T01:28:10.273Z,43.20
2019-05-25T01:30:37.787Z,43.20
2019-05-25T01:33:05.309Z,43.00
2019-05-25T01:35:32.740Z,43.30
2019-05-25T01:38:00.283Z,43.50
2019-05-25T01:40:27.711Z,43.60
2019-05-25T01:42:55.107Z,43.80
2019-05-25T01:45:22.554Z,43.80
2019-05-25T01:47:50.251Z,44.00
2019-05-25T01:50:17.673Z,44.10
2019-05-25T01:52:45.359Z,44.20
2019-05-25T01:55:13.148Z,44.30
2019-05-25T01:57:40.775Z,44.20
2019-05-25T02:00:09.545Z,44.30
2019-05-25T02:02:37.108Z,44.30
2019-05-25T02:05:05.314Z,44.60
2019-05-25T02:07:32.835Z,44.50
2019-05-25T02:10:00.288Z,44.60
2019-05-25T02:12:29.242Z,44.70
2019-05-25T02:14:56.712Z,44.80
2019-05-25T02:17:24.210Z,44.80
2019-05-25T02:19:51.746Z,44.80
2019-05-25T02:22:19.317Z,44.80
2019-05-25T02:24:46.848Z,44.80
2019-05-25T02:27:14.324Z,45.00
2019-05-25T02:29:41.778Z,45.80
2019-05-25T02:32:09.180Z,45.00
2019-05-25T02:34:36.668Z,45.00
2019-05-25T02:37:04.144Z,45.00
2019-05-25T02:39:31.510Z,45.10
2019-05-25T02:41:59.008Z,45.20
2019-05-25T02:44:26.366Z,45.10
2019-05-25T02:46:53.923Z,45.30
2019-05-25T02:49:21.459Z,45.30
2019-05-25T02:51:48.938Z,45.20
2019-05-25T02:54:16.381Z,45.30
2019-05-25T02:56:43.781Z,45.40
2019-05-25T02:59:11.100Z,45.40
2019-05-25T03:01:38.673Z,45.30
2019-05-25T03:04:06.300Z,45.30
2019-05-25T03:06:34.562Z,45.30
2019-05-25T03:09:04.814Z,45.30
2019-05-25T03:12:02.905Z,45.50
2019-05-25T03:14:35.522Z,45.80
2019-05-25T03:17:03.036Z,45.50
2019-05-25T03:19:30.489Z,45.50
2019-05-25T03:21:59.087Z,45.50
2019-05-25T03:24:39.070Z,44.60
2019-05-25T03:27:06.470Z,45.70
2019-05-25T03:29:33.975Z,45.80
2019-05-25T03:32:01.548Z,45.80
2019-05-25T03:34:29.041Z,46.50
2019-05-25T03:36:56.491Z,45.90
2019-05-25T03:39:23.941Z,46.00
2019-05-25T03:41:51.362Z,46.20
2019-05-25T03:44:18.957Z,46.20
2019-05-25T03:46:46.538Z,46.00
2019-05-25T03:49:14.031Z,46.40
2019-05-25T03:51:41.616Z,46.30
2019-05-25T03:54:09.073Z,46.40
2019-05-25T03:56:36.653Z,46.40
2019-05-25T03:59:04.135Z,46.50
2019-05-25T04:01:31.980Z,46.40
2019-05-25T04:03:59.386Z,46.50
2019-05-25T04:06:27.010Z,46.90
2019-05-25T04:08:54.643Z,47.20
2019-05-25T04:11:22.161Z,47.00
2019-05-25T04:13:49.689Z,47.10
2019-05-25T04:16:17.153Z,47.10
2019-05-25T04:18:44.610Z,47.20
2019-05-25T04:21:12.025Z,47.30
2019-05-25T04:23:39.470Z,47.30
2019-05-25T04:26:21.349Z,47.30
2019-05-25T04:28:36.217Z,47.30
2019-05-25T04:31:03.720Z,47.30
2019-05-25T04:33:31.197Z,47.30
2019-05-25T04:35:58.575Z,47.30
2019-05-25T04:38:25.981Z,47.30
2019-05-25T04:40:53.629Z,47.40
2019-05-25T04:43:21.071Z,47.50
2019-05-25T04:45:48.527Z,47.50
2019-05-25T04:48:16.030Z,47.40
2019-05-25T04:50:43.349Z,47.70
2019-05-25T04:53:10.988Z,47.70
2019-05-25T04:55:38.534Z,47.60
2019-05-25T04:58:05.898Z,47.60
2019-05-25T05:00:33.306Z,47.90
2019-05-25T05:03:00.672Z,47.90
2019-05-25T05:05:28.154Z,47.80
2019-05-25T05:07:55.564Z,47.80
2019-05-25T05:10:22.944Z,47.90
2019-05-25T05:12:50.350Z,47.90
2019-05-25T05:15:17.858Z,48.00
2019-05-25T05:17:45.476Z,48.00
2019-05-25T05:20:12.785Z,48.10
2019-05-25T05:22:40.184Z,48.00
2019-05-25T05:25:08.554Z,48.30
2019-05-25T05:27:36.902Z,48.30
2019-05-25T05:30:05.482Z,48.30
2019-05-25T05:32:33.142Z,48.40
2019-05-25T05:35:00.594Z,48.40
2019-05-25T05:37:29.126Z,48.30
2019-05-25T05:39:57.073Z,48.50
2019-05-25T05:42:27.088Z,48.50
2019-05-25T05:44:56.142Z,48.60
2019-05-25T05:47:24.907Z,48.60
2019-05-25T05:49:54.811Z,48.60
2019-05-25T05:52:25.736Z,48.50
2019-05-25T05:54:54.706Z,48.30
2019-05-25T05:57:22.208Z,48.20
2019-05-25T05:59:49.554Z,48.10
2019-05-25T06:02:16.968Z,48.10
2019-05-25T06:04:44.426Z,48.00
2019-05-25T06:07:11.765Z,48.00
2019-05-25T06:09:39.262Z,47.80
2019-05-25T06:12:06.753Z,47.80
2019-05-25T06:14:34.274Z,47.70
2019-05-25T06:17:01.754Z,47.60
2019-05-25T06:19:29.192Z,47.60
2019-05-25T06:21:56.783Z,47.60
2019-05-25T06:24:24.457Z,47.60
2019-05-25T06:26:52.176Z,47.50
2019-05-25T06:29:19.906Z,47.30
2019-05-25T06:31:47.493Z,47.40
2019-05-25T06:34:14.952Z,47.20
2019-05-25T06:36:42.517Z,47.40
2019-05-25T06:39:09.974Z,47.30
2019-05-25T06:41:39.386Z,47.20
2019-05-25T06:44:10.617Z,47.00
2019-05-25T06:46:39.872Z,46.90
2019-05-25T06:49:07.537Z,47.20
2019-05-25T06:51:35.011Z,47.20
2019-05-25T06:54:02.553Z,47.10
2019-05-25T06:56:29.987Z,47.10
2019-05-25T06:58:57.672Z,46.90
2019-05-25T07:01:25.007Z,46.90
2019-05-25T07:03:52.392Z,46.80
2019-05-25T07:06:19.751Z,46.60
2019-05-25T07:08:47.270Z,46.40
2019-05-25T07:11:14.705Z,46.20
2019-05-25T07:13:42.274Z,46.00
2019-05-25T07:16:09.758Z,46.00
2019-05-25T07:18:37.227Z,46.00
2019-05-25T07:21:04.705Z,45.70
2019-05-25T07:23:32.256Z,45.70
2019-05-25T07:25:59.650Z,45.80
2019-05-25T07:28:27.127Z,45.50
2019-05-25T07:30:54.505Z,45.40
2019-05-25T07:33:21.909Z,45.80
2019-05-25T07:35:49.348Z,45.20
2019-05-25T07:38:16.883Z,45.10
2019-05-25T07:40:44.238Z,45.20
2019-05-25T07:43:11.669Z,44.70
2019-05-25T07:45:39.168Z,44.70
2019-05-25T07:48:07.108Z,44.30
2019-05-25T07:50:34.534Z,44.00
2019-05-25T07:53:01.988Z,43.60
2019-05-25T07:55:39.568Z,43.50
2019-05-25T07:58:16.754Z,43.60
2019-05-25T08:00:36.465Z,43.50
2019-05-25T08:03:04.035Z,43.40
2019-05-25T08:05:31.467Z,43.20
2019-05-25T08:08:10.660Z,43.10
2019-05-25T08:10:38.066Z,43.00
2019-05-25T08:13:05.466Z,42.90
2019-05-25T08:15:32.930Z,42.80
2019-05-25T08:18:02.413Z,42.10
2019-05-25T08:24:21.506Z,41.50
2019-05-25T08:26:49.014Z,41.70
2019-05-25T08:29:16.445Z,41.80
2019-05-25T08:31:44.094Z,42.00
2019-05-25T08:34:11.530Z,41.90
2019-05-25T08:36:38.842Z,42.10
2019-05-25T08:39:09.268Z,41.50
2019-05-25T08:41:36.848Z,41.80
2019-05-25T08:44:04.667Z,42.20
2019-05-25T08:46:32.183Z,42.00
2019-05-25T08:48:59.620Z,41.40
2019-05-25T08:51:27.188Z,40.20
2019-05-25T08:53:54.764Z,39.10
2019-05-25T08:56:22.731Z,37.90
2019-05-25T08:58:50.263Z,37.50
2019-05-25T09:01:17.687Z,36.20
2019-05-25T09:04:25.525Z,35.60
2019-05-25T09:06:51.780Z,34.70
2019-05-25T09:09:19.215Z,34.70
2019-05-25T09:11:46.594Z,33.40
2019-05-25T09:14:16.383Z,32.70
2019-05-25T09:16:43.799Z,32.10
2019-05-25T09:19:11.196Z,29.50
2019-05-25T09:21:38.639Z,28.60
2019-05-25T09:24:06.167Z,28.60
2019-05-25T09:26:33.648Z,28.70
2019-05-25T09:29:04.414Z,28.50
2019-05-25T09:31:30.531Z,28.10
2019-05-25T09:33:58.152Z,27.60
2019-05-25T09:36:25.508Z,27.50
2019-05-25T09:38:56.216Z,27.40
2019-05-25T09:41:23.694Z,26.90
2019-05-25T09:43:51.278Z,26.50
2019-05-25T09:46:18.853Z,26.70
2019-05-25T09:48:46.457Z,26.30
2019-05-25T09:51:15.770Z,25.90
2019-05-25T09:53:43.547Z,26.00
2019-05-25T09:56:11.091Z,25.10
2019-05-25T09:58:38.496Z,25.00
2019-05-25T10:01:06.007Z,25.10
2019-05-25T10:03:33.387Z,25.10
2019-05-25T10:06:10.055Z,24.70
2019-05-25T10:08:30.212Z,24.90
2019-05-25T10:10:57.619Z,25.30
2019-05-25T10:13:25.516Z,25.60
2019-05-25T10:15:53.112Z,26.00
2019-05-25T10:18:20.740Z,25.80
2019-05-25T10:20:48.505Z,26.10
2019-05-25T10:23:16.042Z,26.10
2019-05-25T10:25:43.381Z,26.30
2019-05-25T10:28:10.766Z,26.90
2019-05-25T10:30:38.211Z,27.40
2019-05-25T10:33:05.669Z,26.90
2019-05-25T10:35:33.013Z,27.30
2019-05-25T10:38:00.450Z,27.50
2019-05-25T10:40:27.936Z,27.60
2019-05-25T10:42:55.416Z,27.90
2019-05-25T10:45:22.926Z,27.60
2019-05-25T10:47:50.392Z,27.50
2019-05-25T10:50:18.872Z,27.40
2019-05-25T10:52:46.219Z,27.20
2019-05-25T10:55:14.356Z,27.70
2019-05-25T10:57:41.908Z,27.50
2019-05-25T11:00:09.962Z,28.20
2019-05-25T11:02:37.479Z,28.00
2019-05-25T11:05:05.925Z,27.70
2019-05-25T11:07:33.341Z,27.80
2019-05-25T11:10:00.736Z,27.60
2019-05-25T11:12:28.336Z,27.60
2019-05-25T11:14:55.864Z,28.00
2019-05-25T11:17:23.357Z,28.00
2019-05-25T11:19:50.874Z,27.70
2019-05-25T11:22:18.436Z,27.90
2019-05-25T11:24:45.803Z,27.80
2019-05-25T11:27:13.234Z,27.50
2019-05-25T11:29:40.569Z,28.00
2019-05-25T11:32:20.209Z,27.50
2019-05-25T11:34:47.891Z,27.50
2019-05-25T11:37:15.857Z,27.30
2019-05-25T11:39:43.700Z,27.30
2019-05-25T11:42:11.411Z,27.20
2019-05-25T11:44:38.856Z,27.50
2019-05-25T11:47:06.255Z,27.70
2019-05-25T11:49:33.789Z,27.80
2019-05-25T11:52:01.170Z,28.00
2019-05-25T11:54:28.815Z,27.60
2019-05-25T11:56:56.281Z,27.40
2019-05-25T11:59:23.845Z,27.40
2019-05-25T12:01:51.947Z,27.90
2019-05-25T12:04:19.373Z,27.40
2019-05-25T12:06:46.767Z,27.50
2019-05-25T12:09:14.260Z,27.30
2019-05-25T12:11:44.441Z,27.50
2019-05-25T12:14:11.812Z,27.80
2019-05-25T12:16:39.206Z,27.80
2019-05-25T12:19:06.661Z,27.80
2019-05-25T12:21:34.150Z,28.20
2019-05-25T12:24:01.549Z,27.00
2019-05-25T12:26:33.225Z,28.40
2019-05-25T12:29:02.097Z,28.30
2019-05-25T12:31:29.474Z,28.40
2019-05-25T12:33:56.842Z,29.10
2019-05-25T12:36:24.250Z,28.70
2019-05-25T12:38:51.750Z,28.40
2019-05-25T12:41:19.274Z,28.30
2019-05-25T12:43:46.611Z,28.20
2019-05-25T12:46:13.959Z,28.50
2019-05-25T12:48:41.328Z,28.20
2019-05-25T12:51:09.069Z,28.30
2019-05-25T12:53:36.585Z,28.60
2019-05-25T12:56:04.006Z,28.60
2019-05-25T12:58:32.522Z,28.90
2019-05-25T13:01:00.109Z,28.90
2019-05-25T13:03:28.466Z,29.50
2019-05-25T13:05:56.193Z,29.40
2019-05-25T13:08:23.551Z,29.30
2019-05-25T13:10:51.083Z,28.90
2019-05-25T13:13:18.477Z,29.00
2019-05-25T13:15:46.127Z,28.60
2019-05-25T13:18:13.661Z,28.70
2019-05-25T13:20:41.165Z,28.80
2019-05-25T13:23:08.619Z,28.80
2019-05-25T13:25:49.892Z,28.60
2019-05-25T13:28:13.033Z,28.60
2019-05-25T13:30:40.482Z,29.10
2019-05-25T13:33:07.995Z,28.60
2019-05-25T13:35:35.802Z,28.40
2019-05-25T13:38:03.692Z,28.70
2019-05-25T13:40:31.105Z,28.60
2019-05-25T13:42:58.582Z,28.70
2019-05-25T13:45:26.027Z,28.90
2019-05-25T13:47:53.547Z,28.90
2019-05-25T13:50:21.163Z,28.80
2019-05-25T13:52:48.578Z,28.90
2019-05-25T13:55:16.566Z,29.20
2019-05-25T13:57:44.081Z,29.30
2019-05-25T14:00:12.345Z,29.50
2019-05-25T14:02:39.986Z,29.80
2019-05-25T14:05:07.816Z,29.50
2019-05-25T14:07:35.269Z,29.10
2019-05-25T14:10:03.385Z,29.30
2019-05-25T14:12:30.826Z,29.40
2019-05-25T14:14:58.267Z,29.40
2019-05-25T14:17:25.792Z,29.70
2019-05-25T14:19:53.282Z,29.70
2019-05-25T14:22:20.752Z,30.00
2019-05-25T14:24:48.232Z,30.10
2019-05-25T14:27:15.646Z,30.40
2019-05-25T14:29:43.176Z,30.70
2019-05-25T14:32:10.666Z,30.90
2019-05-25T14:34:38.102Z,32.00
2019-05-25T14:37:05.480Z,31.50
2019-05-25T14:39:32.982Z,31.50
2019-05-25T14:42:00.420Z,31.80
2019-05-25T14:44:27.868Z,31.60
2019-05-25T14:46:55.441Z,31.60
2019-05-25T14:49:22.966Z,31.60
2019-05-25T14:51:50.770Z,31.80
2019-05-25T14:54:18.360Z,31.70
2019-05-25T14:57:05.646Z,31.70
2019-05-25T14:59:33.278Z,32.00
2019-05-25T15:02:02.883Z,32.50
2019-05-25T15:04:30.216Z,32.40
2019-05-25T15:06:59.197Z,32.60
2019-05-25T15:09:31.588Z,32.80
2019-05-25T15:12:00.869Z,32.70
2019-05-25T15:14:28.488Z,32.60
2019-05-25T15:16:55.966Z,32.50
2019-05-25T15:19:23.652Z,32.50
2019-05-25T15:21:51.559Z,33.00
2019-05-25T15:24:19.273Z,32.80
2019-05-25T15:26:46.701Z,33.00
2019-05-25T15:29:14.360Z,33.10
2019-05-25T15:31:41.851Z,32.60
2019-05-25T15:34:09.923Z,33.20
2019-05-25T15:36:37.418Z,33.20
2019-05-25T15:39:06.625Z,33.10
2019-05-25T15:41:34.381Z,33.20
2019-05-25T15:44:04.787Z,33.20
2019-05-25T15:46:32.282Z,33.50
2019-05-25T15:48:59.681Z,33.40
2019-05-25T15:51:28.673Z,33.30
2019-05-25T15:53:56.756Z,32.60
2019-05-25T15:56:24.257Z,33.90
2019-05-25T15:58:51.808Z,34.50
2019-05-25T16:01:19.344Z,33.90
2019-05-25T16:03:47.085Z,34.00
2019-05-25T16:06:17.049Z,34.20
2019-05-25T16:08:49.217Z,34.30
2019-05-25T16:11:17.142Z,34.70
2019-05-25T16:13:44.837Z,35.80
2019-05-25T16:16:12.287Z,36.60
2019-05-25T16:18:39.737Z,36.40
2019-05-25T16:21:07.191Z,36.70
2019-05-25T16:23:34.697Z,36.60
2019-05-25T16:28:18.417Z,37.00
2019-05-25T16:30:45.890Z,37.20
2019-05-25T16:35:42.872Z,37.90
2019-05-25T16:38:10.462Z,38.00
2019-05-25T16:40:07.832Z,37.40
2019-05-25T16:40:38.253Z,38.50
2019-05-25T16:43:05.800Z,38.80
2019-05-25T16:45:33.158Z,38.90
2019-05-25T16:48:00.562Z,39.40
2019-05-25T16:50:28.020Z,39.80
2019-05-25T16:52:55.477Z,39.90
2019-05-25T16:55:22.925Z,38.90
2019-05-25T16:57:50.412Z,40.30
2019-05-25T17:00:26.074Z,41.30
2019-05-25T17:02:53.940Z,40.30
2019-05-25T17:05:21.426Z,40.30
2019-05-25T17:07:49.236Z,40.20
2019-05-25T17:10:16.746Z,40.30
2019-05-25T17:12:44.188Z,40.20
2019-05-25T17:15:11.843Z,40.30
2019-05-25T17:17:39.246Z,40.50
2019-05-25T17:20:06.986Z,40.60
2019-05-25T17:22:34.495Z,41.50
2019-05-25T17:25:02.012Z,40.70
2019-05-25T17:27:29.565Z,40.90
2019-05-25T17:29:57.340Z,40.90
2019-05-25T17:32:24.783Z,41.00
2019-05-25T17:34:52.779Z,41.10
2019-05-25T17:37:20.880Z,41.30
2019-05-25T17:39:48.805Z,41.50
2019-05-25T17:42:36.019Z,41.70
2019-05-25T17:45:04.156Z,42.00
2019-05-25T17:47:31.752Z,42.30
2019-05-25T17:49:59.348Z,42.40
2019-05-25T17:52:27.078Z,42.60
2019-05-25T17:54:54.528Z,42.70
2019-05-25T17:57:22.502Z,42.90
2019-05-25T17:59:49.973Z,42.90
2019-05-25T18:02:17.556Z,43.10
2019-05-25T18:04:45.243Z,43.40
2019-05-25T18:07:12.738Z,43.30
2019-05-25T18:09:40.278Z,43.40
2019-05-25T18:12:07.698Z,43.70
2019-05-25T18:14:35.296Z,44.10
2019-05-25T18:17:07.287Z,44.00
2019-05-25T18:19:34.772Z,46.00
2019-05-25T18:22:02.143Z,44.30
2019-05-25T18:24:29.735Z,44.20
2019-05-25T18:26:57.183Z,44.30
2019-05-25T18:32:11.757Z,44.20
2019-05-25T18:34:39.325Z,44.50
2019-05-25T18:41:21.735Z,44.50
2019-05-25T18:43:49.174Z,44.70
2019-05-25T18:51:03.836Z,45.20
2019-05-25T18:53:31.411Z,44.40
2019-05-25T18:55:59.119Z,44.40
2019-05-25T18:58:29.474Z,44.50
2019-05-25T19:00:56.989Z,44.90
2019-05-25T19:03:28.160Z,45.30
2019-05-25T19:05:59.870Z,45.70
2019-05-25T19:08:27.368Z,43.60
2019-05-25T19:10:54.888Z,46.10
2019-05-25T19:13:22.421Z,46.20
2019-05-25T19:15:54.383Z,46.20
2019-05-25T19:18:22.144Z,46.30
2019-05-25T19:20:49.689Z,46.10
2019-05-25T19:23:17.239Z,46.40
2019-05-25T19:25:44.865Z,46.60
2019-05-25T19:28:12.295Z,46.60
2019-05-25T19:30:40.061Z,46.40
2019-05-25T19:33:27.472Z,47.10
2019-05-25T19:35:54.932Z,46.70
2019-05-25T19:38:49.897Z,46.60
2019-05-25T19:41:17.537Z,45.90
2019-05-25T19:43:45.085Z,46.80
2019-05-25T19:46:12.581Z,46.80
2019-05-25T19:48:40.166Z,45.90
2019-05-25T19:51:07.728Z,46.80
2019-05-25T19:53:35.460Z,46.90
2019-05-25T19:56:03.260Z,47.10
2019-05-25T19:58:31.334Z,45.50
2019-05-25T20:00:58.942Z,47.60
2019-05-25T20:03:26.839Z,48.40
2019-05-25T20:05:54.591Z,47.60
2019-05-25T20:08:22.020Z,48.00
2019-05-25T20:10:50.122Z,48.00
2019-05-25T20:13:17.904Z,48.50
2019-05-25T20:15:45.758Z,48.20
2019-05-25T20:18:13.501Z,48.10
2019-05-25T20:20:41.262Z,48.10
2019-05-25T20:23:09.168Z,48.20
2019-05-25T20:25:37.023Z,48.30
2019-05-25T20:28:04.942Z,48.40
2019-05-25T20:30:32.948Z,48.30
2019-05-25T20:33:00.494Z,48.40
2019-05-25T20:35:33.247Z,49.30
2019-05-25T20:37:59.096Z,48.30
2019-05-25T20:40:28.014Z,48.30
2019-05-25T20:42:55.817Z,48.50
2019-05-25T20:45:23.526Z,48.60
2019-05-25T20:47:51.355Z,48.60
2019-05-25T20:50:19.390Z,48.70
2019-05-25T20:52:47.073Z,48.90
2019-05-25T20:55:14.900Z,49.60
2019-05-25T20:57:42.657Z,49.10
2019-05-25T21:00:11.295Z,49.20
2019-05-25T21:02:40.190Z,49.20
2019-05-25T21:05:08.656Z,49.40
2019-05-25T21:07:36.501Z,49.40
2019-05-25T21:10:04.792Z,49.30
2019-05-25T21:12:32.583Z,49.50
2019-05-25T21:15:00.616Z,49.40
2019-05-25T21:17:28.784Z,49.80
2019-05-25T21:19:56.360Z,49.90
2019-05-25T21:22:24.102Z,50.00
2019-05-25T21:24:52.081Z,49.90
2019-05-25T21:27:23.942Z,50.00
2019-05-25T21:29:55.684Z,50.40
2019-05-25T21:32:26.263Z,50.00
2019-05-25T21:34:58.090Z,51.20
2019-05-25T21:37:26.092Z,50.30
2019-05-25T21:39:53.499Z,50.20
2019-05-25T21:42:21.119Z,50.40
2019-05-25T21:44:49.570Z,50.10
2019-05-25T21:47:17.486Z,50.20
2019-05-25T21:49:45.203Z,49.60
2019-05-25T21:52:13.358Z,50.30
2019-05-25T21:54:41.005Z,50.30
2019-05-25T21:57:08.484Z,50.30
2019-05-25T21:59:55.540Z,50.50
2019-05-25T22:02:23.028Z,50.60
2019-05-25T22:04:50.794Z,50.60
2019-05-25T22:07:18.423Z,50.70
2019-05-25T22:09:46.198Z,50.70
2019-05-25T22:12:14.070Z,50.90
2019-05-25T22:14:42.152Z,51.00
2019-05-25T22:17:10.000Z,51.00
2019-05-25T22:19:37.784Z,51.00
2019-05-25T22:22:07.017Z,51.10
2019-05-25T22:24:34.528Z,51.30
2019-05-25T22:27:03.337Z,51.70
2019-05-25T22:29:31.238Z,52.00
2019-05-25T22:31:58.741Z,51.30
2019-05-25T22:34:29.608Z,52.30
2019-05-25T22:36:59.430Z,51.40
2019-05-25T22:39:26.901Z,51.50
2019-05-25T22:41:56.316Z,51.60
2019-05-25T22:44:23.892Z,50.50
2019-05-25T22:46:51.375Z,52.10
2019-05-25T22:49:18.918Z,51.70
2019-05-25T22:51:49.518Z,51.80
2019-05-25T22:54:18.805Z,51.80
2019-05-25T22:56:46.372Z,52.00
2019-05-25T22:59:14.222Z,51.90
2019-05-25T23:01:42.033Z,52.00
2019-05-25T23:04:09.686Z,52.20
2019-05-25T23:06:37.216Z,52.40
2019-05-25T23:09:06.155Z,52.50
2019-05-25T23:11:34.026Z,52.40
2019-05-25T23:14:01.558Z,52.40
2019-05-25T23:16:29.196Z,52.50
2019-05-25T23:18:56.914Z,52.50
2019-05-25T23:21:30.237Z,52.70
2019-05-25T23:23:58.326Z,52.80
2019-05-25T23:26:26.182Z,52.70
2019-05-25T23:28:57.750Z,53.30
2019-05-25T23:31:26.016Z,53.30
2019-05-25T23:33:53.811Z,53.30
2019-05-25T23:36:21.461Z,53.50
2019-05-25T23:38:49.084Z,53.50
2019-05-25T23:41:16.872Z,53.60
2019-05-25T23:43:44.479Z,54.00
2019-05-25T23:46:12.074Z,54.70
2019-05-25T23:48:39.545Z,53.60
2019-05-25T23:51:07.163Z,53.60
2019-05-25T23:53:34.803Z,53.60
2019-05-25T23:56:02.501Z,53.80
2019-05-25T23:58:30.192Z,53.90
