createdAt,value
2019-02-16T00:00:36.828Z,0
2019-02-16T00:03:28.448Z,0
2019-02-16T00:06:28.987Z,0
2019-02-16T00:09:28.560Z,0
2019-02-16T00:12:29.235Z,0
2019-02-16T00:15:28.908Z,0
2019-02-16T00:18:28.488Z,0
2019-02-16T00:21:29.036Z,0
2019-02-16T00:24:28.809Z,0
2019-02-16T00:27:28.381Z,0
2019-02-16T00:30:40.984Z,0
2019-02-16T00:33:35.434Z,0
2019-02-16T00:36:28.177Z,0
2019-02-16T00:39:28.880Z,0
2019-02-16T00:42:28.354Z,0
2019-02-16T00:45:29.057Z,0
2019-02-16T00:48:28.621Z,0
2019-02-16T00:51:28.225Z,0
2019-02-16T00:54:28.783Z,0
2019-02-16T00:57:28.505Z,0
2019-02-16T01:00:28.947Z,0
2019-02-16T01:03:28.598Z,0
2019-02-16T01:06:28.085Z,0
2019-02-16T01:09:28.714Z,0
2019-02-16T01:12:28.444Z,0
2019-02-16T01:15:29.079Z,0
2019-02-16T01:18:28.686Z,0
2019-02-16T01:21:36.315Z,0
2019-02-16T01:24:29.249Z,0
2019-02-16T01:27:28.861Z,0
2019-02-16T01:30:28.381Z,0
2019-02-16T01:33:28.782Z,0
2019-02-16T01:36:28.220Z,0
2019-02-16T01:39:28.721Z,0
2019-02-16T01:42:28.204Z,0
2019-02-16T01:45:28.898Z,0
2019-02-16T01:48:28.599Z,0
2019-02-16T01:51:31.957Z,0
2019-02-16T01:54:28.862Z,0
2019-02-16T01:57:28.523Z,0
2019-02-16T02:00:28.424Z,0
2019-02-16T02:03:29.132Z,0
2019-02-16T02:06:28.949Z,0
2019-02-16T02:09:28.690Z,0
2019-02-16T02:12:28.404Z,0
2019-02-16T02:15:28.963Z,0
2019-02-16T02:18:28.527Z,0
2019-02-16T02:21:29.225Z,0
2019-02-16T02:24:28.534Z,0
2019-02-16T02:27:29.161Z,0
2019-02-16T02:30:28.592Z,0
2019-02-16T02:33:28.089Z,0
2019-02-16T02:36:28.568Z,0
2019-02-16T02:39:28.934Z,0
2019-02-16T02:42:28.354Z,0
2019-02-16T02:45:29.082Z,0
2019-02-16T02:48:28.466Z,0
2019-02-16T02:51:29.125Z,0
2019-02-16T02:54:28.713Z,0
2019-02-16T02:57:28.423Z,0
2019-02-16T03:00:28.963Z,0
2019-02-16T03:03:28.586Z,0
2019-02-16T03:06:29.458Z,0
2019-02-16T03:09:32.205Z,0
2019-02-16T03:12:30.102Z,0
2019-02-16T03:15:34.216Z,0
2019-02-16T03:18:37.604Z,0
2019-02-16T03:21:34.328Z,0
2019-02-16T03:24:57.549Z,0
2019-02-16T03:28:49.154Z,0
2019-02-16T03:31:15.607Z,0
2019-02-16T03:35:28.967Z,0
2019-02-16T03:36:49.870Z,0
2019-02-16T03:42:36.624Z,0
2019-02-16T03:46:16.179Z,0
2019-02-16T03:49:02.429Z,0
2019-02-16T03:51:30.860Z,0
2019-02-16T03:54:45.857Z,0
2019-02-16T03:57:58.192Z,0
2019-02-16T04:03:41.742Z,0
2019-02-16T04:07:39.201Z,0
2019-02-16T04:11:12.319Z,0
2019-02-16T04:12:57.662Z,0
2019-02-16T04:16:27.862Z,0
2019-02-16T04:18:32.886Z,0
2019-02-16T04:22:45.528Z,0
2019-02-16T04:28:00.374Z,0
2019-02-16T04:30:39.610Z,0
2019-02-16T04:33:42.931Z,0
2019-02-16T04:36:29.040Z,0
2019-02-16T04:39:41.753Z,0
2019-02-16T04:42:28.508Z,0
2019-02-16T04:45:39.337Z,0
2019-02-16T04:48:29.179Z,0
2019-02-16T04:51:29.240Z,0
2019-02-16T04:54:29.076Z,0
2019-02-16T04:57:28.688Z,0
2019-02-16T05:00:28.366Z,0
2019-02-16T05:03:31.693Z,0
2019-02-16T05:06:33.928Z,0
2019-02-16T05:09:29.956Z,0
2019-02-16T05:12:28.762Z,0
2019-02-16T05:15:40.196Z,0
2019-02-16T05:18:28.645Z,0
2019-02-16T05:21:33.878Z,0
2019-02-16T05:24:28.823Z,0
2019-02-16T05:27:34.147Z,0
2019-02-16T05:30:34.158Z,0
2019-02-16T05:33:34.172Z,0
2019-02-16T05:36:29.166Z,0
2019-02-16T05:39:29.644Z,0
2019-02-16T05:42:38.850Z,0
2019-02-16T05:45:30.254Z,0
2019-02-16T05:48:28.922Z,0
2019-02-16T05:51:28.940Z,0
2019-02-16T05:54:28.584Z,0
2019-02-16T05:57:33.410Z,0
2019-02-16T06:03:29.235Z,0
2019-02-16T06:06:29.134Z,0
2019-02-16T06:09:28.946Z,0
2019-02-16T06:12:28.678Z,0
2019-02-16T06:15:28.592Z,0
2019-02-16T06:18:33.509Z,0
2019-02-16T06:21:29.175Z,0
2019-02-16T06:24:28.983Z,0
2019-02-16T06:27:33.735Z,0
2019-02-16T06:30:40.817Z,0
2019-02-16T06:33:33.830Z,3
2019-02-16T06:36:40.472Z,3
2019-02-16T06:39:41.175Z,4
2019-02-16T06:42:39.152Z,5
2019-02-16T06:46:02.943Z,4
2019-02-16T06:50:20.579Z,0
2019-02-16T06:52:03.995Z,0
2019-02-16T06:55:14.550Z,0
2019-02-16T06:57:30.743Z,0
2019-02-16T07:00:36.871Z,0
2019-02-16T07:03:29.773Z,15
2019-02-16T07:06:29.223Z,17
2019-02-16T07:09:31.754Z,12
2019-02-16T07:12:29.765Z,26
2019-02-16T07:16:45.631Z,27
2019-02-16T07:18:53.620Z,34
2019-02-16T07:24:39.575Z,34
2019-02-16T07:27:57.082Z,36
2019-02-16T07:39:44.849Z,74
2019-02-16T07:44:48.542Z,70
2019-02-16T07:45:39.063Z,75
2019-02-16T07:48:35.049Z,51
2019-02-16T07:51:40.777Z,44
2019-02-16T07:54:41.977Z,89
2019-02-16T07:57:38.725Z,77
2019-02-16T08:00:48.873Z,63
2019-02-16T08:03:34.999Z,103
2019-02-16T08:08:43.456Z,154
2019-02-16T08:09:35.187Z,172
2019-02-16T08:12:37.807Z,99
2019-02-16T08:15:33.971Z,115
2019-02-16T08:20:38.463Z,80
2019-02-16T08:22:42.054Z,133
2019-02-16T08:24:50.465Z,277
2019-02-16T08:27:41.431Z,276
2019-02-16T08:30:35.392Z,405
2019-02-16T08:33:34.399Z,481
2019-02-16T08:38:38.855Z,402
2019-02-16T08:41:37.978Z,507
2019-02-16T08:42:38.536Z,504
2019-02-16T08:47:41.508Z,456
2019-02-16T08:48:40.627Z,508
2019-02-16T08:51:47.930Z,475
2019-02-16T08:54:34.260Z,337
2019-02-16T08:57:51.339Z,217
2019-02-16T09:02:37.501Z,369
2019-02-16T09:03:53.591Z,494
2019-02-16T09:06:36.552Z,463
2019-02-16T09:10:35.645Z,474
2019-02-16T09:12:35.597Z,522
2019-02-16T09:16:46.991Z,474
2019-02-16T09:18:35.762Z,572
2019-02-16T09:21:36.177Z,536
2019-02-16T09:24:38.767Z,524
2019-02-16T09:29:40.865Z,385
2019-02-16T09:30:35.406Z,343
2019-02-16T09:33:36.309Z,460
2019-02-16T09:36:43.135Z,456
2019-02-16T09:39:35.699Z,138
2019-02-16T09:42:50.823Z,157
2019-02-16T09:45:44.556Z,0
2019-02-16T09:48:42.659Z,317
2019-02-16T09:51:47.784Z,0
2019-02-16T09:54:43.387Z,86
2019-02-16T09:57:43.639Z,103
2019-02-16T10:00:48.964Z,0
2019-02-16T10:03:45.023Z,293
2019-02-16T10:06:42.353Z,0
2019-02-16T10:10:12.635Z,220
2019-02-16T10:12:43.351Z,0
2019-02-16T10:15:38.639Z,461
2019-02-16T10:19:07.562Z,430
2019-02-16T10:23:41.545Z,346
2019-02-16T10:24:53.315Z,347
2019-02-16T10:29:39.958Z,196
2019-02-16T10:30:49.592Z,411
2019-02-16T10:33:52.932Z,154
2019-02-16T10:36:35.450Z,0
2019-02-16T10:39:56.163Z,0
2019-02-16T10:42:38.379Z,183
2019-02-16T10:45:42.317Z,171
2019-02-16T10:49:06.908Z,172
2019-02-16T10:51:44.225Z,158
2019-02-16T10:54:37.017Z,158
2019-02-16T10:57:37.590Z,159
2019-02-16T11:00:42.301Z,190
2019-02-16T11:03:36.905Z,194
2019-02-16T11:06:35.379Z,0
2019-02-16T11:09:42.096Z,116
2019-02-16T11:12:52.425Z,225
2019-02-16T11:15:38.727Z,20
2019-02-16T11:19:07.294Z,335
2019-02-16T11:21:53.807Z,257
2019-02-16T11:24:36.638Z,0
2019-02-16T11:27:40.357Z,87
2019-02-16T11:30:52.059Z,328
2019-02-16T11:39:10.763Z,247
2019-02-16T11:42:10.658Z,111
2019-02-16T11:45:54.301Z,107
2019-02-16T11:48:12.827Z,104
2019-02-16T11:51:21.164Z,103
2019-02-16T11:54:19.056Z,114
2019-02-16T11:54:47.607Z,102
2019-02-16T11:57:51.700Z,113
2019-02-16T12:02:41.465Z,112
2019-02-16T12:03:35.202Z,99
2019-02-16T12:06:34.288Z,98
2019-02-16T12:10:13.450Z,109
2019-02-16T12:13:09.560Z,108
2019-02-16T12:15:44.218Z,108
2019-02-16T12:18:40.258Z,107
2019-02-16T12:23:41.090Z,94
2019-02-16T12:24:42.089Z,105
2019-02-16T12:27:39.284Z,93
2019-02-16T12:30:41.409Z,90
2019-02-16T12:33:53.432Z,91
2019-02-16T12:38:42.106Z,101
2019-02-16T12:39:35.510Z,89
2019-02-16T12:43:25.017Z,89
2019-02-16T12:45:51.424Z,87
2019-02-16T12:48:35.084Z,86
2019-02-16T12:51:36.832Z,98
2019-02-16T12:54:39.628Z,85
2019-02-16T12:57:34.818Z,85
2019-02-16T13:00:41.351Z,84
2019-02-16T13:03:39.733Z,94
2019-02-16T13:08:39.262Z,93
2019-02-16T13:09:35.285Z,93
2019-02-16T13:12:35.791Z,81
2019-02-16T13:15:56.506Z,92
2019-02-16T13:18:59.388Z,91
2019-02-16T13:21:40.540Z,70
2019-02-16T13:24:41.297Z,71
2019-02-16T13:28:09.724Z,78
2019-02-16T13:30:36.830Z,78
2019-02-16T13:36:08.242Z,88
2019-02-16T13:36:38.226Z,77
2019-02-16T13:39:37.358Z,87
2019-02-16T13:42:36.716Z,74
2019-02-16T13:45:36.501Z,73
2019-02-16T13:49:07.573Z,84
2019-02-16T13:51:35.116Z,72
2019-02-16T13:54:36.708Z,83
2019-02-16T13:58:08.258Z,81
2019-02-16T14:02:40.199Z,68
2019-02-16T14:05:39.371Z,79
2019-02-16T14:06:38.677Z,67
2019-02-16T14:09:36.062Z,77
2019-02-16T14:14:42.212Z,63
2019-02-16T14:15:36.980Z,62
2019-02-16T14:18:30.266Z,73
2019-02-16T14:21:28.972Z,60
2019-02-16T14:24:50.954Z,70
2019-02-16T14:27:28.773Z,57
2019-02-16T14:30:28.456Z,56
2019-02-16T14:33:29.059Z,66
2019-02-16T14:36:28.713Z,53
2019-02-16T14:39:38.610Z,50
2019-02-16T14:42:28.504Z,49
2019-02-16T14:45:29.037Z,58
2019-02-16T14:48:28.631Z,57
2019-02-16T14:51:28.527Z,42
2019-02-16T14:54:29.246Z,53
2019-02-16T14:57:28.970Z,51
2019-02-16T15:00:28.548Z,38
2019-02-16T15:09:30.974Z,44
2019-02-16T15:13:18.480Z,42
2019-02-16T15:15:30.122Z,41
2019-02-16T15:18:29.936Z,40
2019-02-16T15:21:29.092Z,38
2019-02-16T15:24:28.807Z,36
2019-02-16T15:27:30.228Z,35
2019-02-16T15:30:28.824Z,33
2019-02-16T15:33:28.381Z,32
2019-02-16T15:36:37.763Z,30
2019-02-16T15:39:28.400Z,18
2019-02-16T15:42:29.034Z,28
2019-02-16T15:45:28.720Z,15
2019-02-16T15:48:28.271Z,25
2019-02-16T15:51:35.896Z,23
2019-02-16T15:54:29.004Z,10
2019-02-16T15:57:29.374Z,20
2019-02-16T16:00:30.691Z,7
2019-02-16T16:03:29.456Z,6
2019-02-16T16:09:35.100Z,14
2019-02-16T16:12:37.827Z,2
2019-02-16T16:15:41.818Z,12
2019-02-16T16:18:39.542Z,10
2019-02-16T16:21:36.610Z,9
2019-02-16T16:25:06.688Z,0
2019-02-16T16:27:38.359Z,7
2019-02-16T16:30:38.223Z,6
2019-02-16T16:33:45.848Z,5
2019-02-16T16:38:39.546Z,0
2019-02-16T16:39:34.465Z,3
2019-02-16T16:43:42.930Z,2
2019-02-16T16:46:40.869Z,0
2019-02-16T16:48:37.752Z,0
2019-02-16T16:51:54.209Z,0
2019-02-16T16:54:47.653Z,0
2019-02-16T16:57:34.675Z,0
2019-02-16T17:01:38.105Z,0
2019-02-16T17:03:59.719Z,0
2019-02-16T17:06:36.271Z,0
2019-02-16T17:09:38.140Z,0
2019-02-16T17:14:40.197Z,0
2019-02-16T17:15:42.900Z,0
2019-02-16T17:18:41.965Z,0
2019-02-16T17:21:38.047Z,0
2019-02-16T17:25:41.231Z,0
2019-02-16T17:28:50.182Z,0
2019-02-16T17:30:35.831Z,0
2019-02-16T17:33:55.276Z,0
2019-02-16T17:36:42.879Z,0
2019-02-16T17:41:44.029Z,0
2019-02-16T17:44:48.370Z,0
2019-02-16T17:46:10.272Z,0
2019-02-16T17:49:15.680Z,0
2019-02-16T17:51:48.671Z,0
2019-02-16T17:54:49.014Z,0
2019-02-16T18:00:58.144Z,0
2019-02-16T18:03:37.397Z,0
2019-02-16T18:15:36.412Z,0
2019-02-16T18:19:16.209Z,0
2019-02-16T18:27:53.096Z,0
2019-02-16T18:31:26.420Z,0
2019-02-16T18:35:39.079Z,0
2019-02-16T18:38:38.317Z,0
2019-02-16T18:39:40.114Z,0
2019-02-16T18:43:03.320Z,0
2019-02-16T18:47:40.970Z,0
2019-02-16T18:50:40.231Z,0
2019-02-16T18:51:36.947Z,0
2019-02-16T18:54:45.265Z,0
2019-02-16T18:58:41.587Z,0
2019-02-16T19:00:45.188Z,0
2019-02-16T19:03:37.217Z,0
2019-02-16T19:07:07.012Z,0
2019-02-16T19:09:44.831Z,0
2019-02-16T19:12:40.789Z,0
2019-02-16T19:18:07.010Z,0
2019-02-16T19:19:58.206Z,0
2019-02-16T19:25:42.968Z,0
2019-02-16T19:26:53.877Z,0
2019-02-16T19:28:12.032Z,0
2019-02-16T19:43:34.372Z,0
2019-02-16T19:49:30.068Z,0
2019-02-16T20:24:51.018Z,0
2019-02-16T20:28:06.092Z,0
2019-02-16T20:31:36.306Z,0
2019-02-16T20:35:56.377Z,0
2019-02-16T20:54:10.906Z,0
2019-02-16T20:54:57.985Z,0
2019-02-16T21:00:38.160Z,0
2019-02-16T21:03:58.970Z,0
2019-02-16T21:10:00.853Z,0
2019-02-16T21:12:37.485Z,0
2019-02-16T21:15:39.393Z,0
2019-02-16T21:20:36.147Z,0
2019-02-16T21:21:43.805Z,0
2019-02-16T21:25:36.553Z,0
2019-02-16T21:27:34.904Z,0
2019-02-16T21:30:40.342Z,0
2019-02-16T21:33:36.375Z,0
2019-02-16T21:36:42.579Z,0
2019-02-16T21:39:50.318Z,0
2019-02-16T21:42:51.786Z,0
2019-02-16T21:45:52.211Z,0
2019-02-16T21:48:39.659Z,0
2019-02-16T21:51:53.208Z,0
2019-02-16T21:54:50.703Z,0
2019-02-16T21:57:39.535Z,0
2019-02-16T22:00:40.577Z,0
2019-02-16T22:03:42.433Z,0
2019-02-16T22:06:45.076Z,0
2019-02-16T22:09:45.160Z,0
2019-02-16T22:12:42.091Z,0
2019-02-16T22:15:29.440Z,0
2019-02-16T22:18:29.745Z,0
2019-02-16T22:21:28.515Z,0
2019-02-16T22:24:29.038Z,0
2019-02-16T22:27:28.590Z,0
2019-02-16T22:30:28.370Z,0
2019-02-16T22:33:29.231Z,0
2019-02-16T22:36:50.134Z,0
2019-02-16T22:39:32.355Z,0
2019-02-16T22:42:29.268Z,0
2019-02-16T22:45:28.862Z,0
2019-02-16T22:48:28.409Z,0
2019-02-16T22:51:29.065Z,0
2019-02-16T22:54:28.540Z,0
2019-02-16T22:57:28.437Z,0
2019-02-16T23:00:39.073Z,0
2019-02-16T23:03:28.583Z,0
2019-02-16T23:06:28.790Z,0
2019-02-16T23:09:31.036Z,0
2019-02-16T23:12:28.814Z,0
2019-02-16T23:15:29.726Z,0
2019-02-16T23:18:28.916Z,0
2019-02-16T23:21:28.436Z,0
2019-02-16T23:24:29.077Z,0
2019-02-16T23:27:28.773Z,0
2019-02-16T23:30:28.527Z,0
2019-02-16T23:33:30.327Z,0
2019-02-16T23:36:28.955Z,0
2019-02-16T23:39:28.556Z,0
2019-02-16T23:42:28.387Z,0
2019-02-16T23:45:28.983Z,0
2019-02-16T23:48:29.122Z,0
2019-02-16T23:51:28.723Z,0
2019-02-16T23:54:28.485Z,0
2019-02-16T23:57:28.315Z,0
