createdAt,value
2017-12-17T00:02:17.276Z,43.87
2017-12-17T00:04:44.429Z,43.85
2017-12-17T00:07:11.588Z,43.84
2017-12-17T00:09:38.769Z,43.80
2017-12-17T00:12:05.934Z,43.79
2017-12-17T00:14:33.117Z,43.85
2017-12-17T00:17:00.274Z,43.83
2017-12-17T00:19:27.435Z,43.84
2017-12-17T00:21:54.613Z,43.85
2017-12-17T00:24:21.781Z,43.83
2017-12-17T00:26:48.954Z,43.80
2017-12-17T00:29:16.113Z,43.80
2017-12-17T00:31:43.297Z,43.91
2017-12-17T00:34:10.459Z,43.88
2017-12-17T00:36:37.641Z,43.84
2017-12-17T00:39:04.793Z,43.83
2017-12-17T00:41:31.983Z,43.86
2017-12-17T00:43:59.141Z,43.84
2017-12-17T00:46:26.301Z,43.81
2017-12-17T00:48:53.511Z,43.83
2017-12-17T00:51:20.667Z,43.88
2017-12-17T00:53:47.829Z,43.85
2017-12-17T00:56:15.017Z,43.85
2017-12-17T00:58:42.177Z,43.86
2017-12-17T01:01:09.360Z,43.85
2017-12-17T01:03:36.527Z,43.84
2017-12-17T01:06:03.714Z,43.85
2017-12-17T01:08:30.880Z,43.87
2017-12-17T01:10:58.061Z,43.89
2017-12-17T01:13:25.492Z,43.87
2017-12-17T01:15:52.659Z,43.86
2017-12-17T01:18:19.810Z,43.86
2017-12-17T01:20:46.987Z,43.87
2017-12-17T01:23:14.169Z,43.92
2017-12-17T01:25:41.322Z,43.88
2017-12-17T01:28:08.755Z,43.88
2017-12-17T01:30:35.911Z,43.92
2017-12-17T01:33:03.067Z,43.89
2017-12-17T01:35:30.245Z,43.88
2017-12-17T01:37:57.405Z,43.88
2017-12-17T01:40:24.566Z,43.90
2017-12-17T01:42:51.752Z,43.91
2017-12-17T01:45:18.970Z,43.90
2017-12-17T01:47:46.098Z,43.91
2017-12-17T01:50:13.267Z,43.92
2017-12-17T01:52:40.427Z,43.94
2017-12-17T01:55:07.608Z,43.92
2017-12-17T01:57:34.775Z,43.92
2017-12-17T02:00:01.937Z,43.93
2017-12-17T02:02:29.128Z,43.93
2017-12-17T02:04:56.291Z,43.94
2017-12-17T02:07:23.484Z,43.94
2017-12-17T02:09:50.644Z,43.94
2017-12-17T02:12:17.839Z,43.98
2017-12-17T02:14:45.023Z,43.99
2017-12-17T02:17:12.186Z,43.98
2017-12-17T02:19:39.375Z,43.99
2017-12-17T02:22:06.568Z,43.92
2017-12-17T02:24:33.742Z,43.93
2017-12-17T02:27:00.911Z,43.96
2017-12-17T02:29:28.097Z,43.96
2017-12-17T02:31:55.268Z,43.99
2017-12-17T02:34:22.445Z,43.95
2017-12-17T02:36:49.600Z,43.95
2017-12-17T02:39:16.793Z,44.00
2017-12-17T02:41:43.955Z,44.00
2017-12-17T02:44:11.150Z,44.01
2017-12-17T02:46:38.318Z,43.98
2017-12-17T02:49:05.484Z,43.95
2017-12-17T02:51:32.673Z,44.00
2017-12-17T02:53:59.838Z,44.00
2017-12-17T02:56:27.027Z,44.00
2017-12-17T02:58:54.188Z,43.97
2017-12-17T03:01:21.470Z,44.02
2017-12-17T03:03:48.620Z,44.01
2017-12-17T03:06:15.786Z,44.00
2017-12-17T03:08:42.970Z,43.98
2017-12-17T03:11:10.135Z,44.02
2017-12-17T03:13:37.314Z,44.00
2017-12-17T03:16:04.473Z,43.98
2017-12-17T03:18:31.648Z,44.06
2017-12-17T03:20:58.808Z,44.04
2017-12-17T03:23:25.986Z,44.04
2017-12-17T03:25:53.170Z,44.01
2017-12-17T03:28:20.331Z,44.00
2017-12-17T03:30:47.516Z,43.99
2017-12-17T03:33:14.677Z,44.03
2017-12-17T03:35:41.885Z,44.03
2017-12-17T03:38:09.067Z,44.04
2017-12-17T03:40:36.235Z,44.02
2017-12-17T03:43:03.417Z,44.07
2017-12-17T03:45:30.587Z,44.05
2017-12-17T03:47:57.779Z,44.02
2017-12-17T03:50:24.958Z,44.02
2017-12-17T03:52:52.114Z,44.05
2017-12-17T03:55:19.395Z,44.04
2017-12-17T03:57:46.576Z,44.05
2017-12-17T04:00:13.753Z,44.04
2017-12-17T04:02:40.919Z,43.99
2017-12-17T04:05:08.089Z,44.03
2017-12-17T04:07:35.271Z,44.05
2017-12-17T04:10:02.453Z,43.99
2017-12-17T04:12:29.618Z,44.04
2017-12-17T04:14:56.801Z,43.99
2017-12-17T04:17:23.961Z,44.00
2017-12-17T04:19:51.122Z,44.05
2017-12-17T04:22:18.310Z,44.02
2017-12-17T04:24:45.471Z,44.01
2017-12-17T04:27:12.648Z,44.02
2017-12-17T04:29:39.806Z,44.03
2017-12-17T04:32:07.199Z,44.01
2017-12-17T04:34:34.358Z,44.04
2017-12-17T04:37:01.513Z,44.04
2017-12-17T04:39:28.701Z,44.05
2017-12-17T04:41:55.860Z,44.03
2017-12-17T04:44:23.039Z,44.05
2017-12-17T04:46:50.203Z,44.00
2017-12-17T04:49:17.407Z,44.04
2017-12-17T04:51:44.575Z,44.03
2017-12-17T04:54:11.761Z,44.02
2017-12-17T04:56:38.939Z,44.03
2017-12-17T04:59:06.093Z,44.03
2017-12-17T05:01:33.272Z,44.01
2017-12-17T05:04:00.432Z,43.98
2017-12-17T05:06:27.621Z,43.96
2017-12-17T05:08:54.779Z,43.93
2017-12-17T05:11:21.945Z,43.90
2017-12-17T05:13:49.132Z,43.82
2017-12-17T05:16:16.303Z,43.78
2017-12-17T05:18:43.491Z,43.74
2017-12-17T05:21:10.674Z,43.74
2017-12-17T05:23:37.835Z,43.74
2017-12-17T05:26:05.026Z,43.72
2017-12-17T05:28:32.188Z,43.72
2017-12-17T05:30:59.369Z,43.69
2017-12-17T05:33:26.528Z,43.64
2017-12-17T05:35:53.713Z,43.59
2017-12-17T05:38:20.879Z,43.60
2017-12-17T05:40:48.039Z,43.53
2017-12-17T05:43:15.237Z,43.50
2017-12-17T05:45:42.395Z,43.48
2017-12-17T05:48:09.578Z,43.43
2017-12-17T05:50:36.747Z,43.42
2017-12-17T05:53:03.939Z,43.45
2017-12-17T05:55:31.102Z,43.45
2017-12-17T05:57:58.262Z,43.42
2017-12-17T06:00:25.442Z,43.44
2017-12-17T06:02:52.595Z,43.49
2017-12-17T06:05:19.764Z,43.46
2017-12-17T06:07:46.932Z,43.45
2017-12-17T06:10:14.135Z,43.44
2017-12-17T06:12:41.294Z,43.46
2017-12-17T06:15:08.459Z,43.43
2017-12-17T06:17:35.654Z,43.47
2017-12-17T06:20:02.814Z,43.47
2017-12-17T06:22:30.019Z,43.50
2017-12-17T06:24:57.144Z,43.47
2017-12-17T06:27:24.345Z,43.46
2017-12-17T06:29:51.501Z,43.49
2017-12-17T06:32:18.662Z,43.49
2017-12-17T06:34:45.845Z,43.48
2017-12-17T06:37:12.998Z,43.47
2017-12-17T06:39:40.160Z,43.47
2017-12-17T06:42:07.347Z,43.45
2017-12-17T06:44:34.529Z,43.48
2017-12-17T06:47:01.690Z,43.45
2017-12-17T06:49:28.880Z,43.44
2017-12-17T06:51:56.042Z,43.44
2017-12-17T06:54:23.192Z,43.44
2017-12-17T06:56:50.375Z,43.43
2017-12-17T06:59:17.532Z,43.43
2017-12-17T07:01:44.719Z,43.44
2017-12-17T07:04:11.877Z,43.42
2017-12-17T07:06:39.040Z,43.43
2017-12-17T07:09:06.217Z,43.41
2017-12-17T07:11:33.382Z,43.44
2017-12-17T07:14:00.570Z,43.42
2017-12-17T07:16:27.727Z,43.42
2017-12-17T07:18:54.891Z,43.42
2017-12-17T07:21:22.082Z,43.42
2017-12-17T07:23:49.243Z,43.39
2017-12-17T07:26:16.415Z,43.39
2017-12-17T07:28:43.598Z,43.35
2017-12-17T07:31:10.779Z,43.35
2017-12-17T07:33:37.961Z,43.33
2017-12-17T07:36:05.117Z,43.33
2017-12-17T07:38:32.306Z,43.30
2017-12-17T07:40:59.473Z,43.31
2017-12-17T07:43:26.655Z,43.29
2017-12-17T07:45:53.815Z,43.24
2017-12-17T07:48:21.001Z,43.24
2017-12-17T07:50:48.161Z,43.27
2017-12-17T07:53:15.344Z,43.25
2017-12-17T07:55:42.513Z,43.25
2017-12-17T07:58:09.719Z,43.24
2017-12-17T08:00:36.877Z,43.23
2017-12-17T08:03:04.046Z,43.03
2017-12-17T08:05:31.227Z,42.95
2017-12-17T08:07:58.392Z,42.93
2017-12-17T08:10:25.673Z,42.95
2017-12-17T08:12:52.832Z,43.02
2017-12-17T08:15:19.997Z,43.01
2017-12-17T08:17:47.168Z,43.04
2017-12-17T08:20:14.329Z,43.07
2017-12-17T08:22:41.654Z,43.13
2017-12-17T08:25:08.814Z,43.21
2017-12-17T08:27:35.989Z,43.22
2017-12-17T08:30:03.159Z,43.29
2017-12-17T08:32:30.319Z,43.30
2017-12-17T08:34:57.492Z,43.32
2017-12-17T08:37:24.668Z,43.30
2017-12-17T08:39:51.841Z,43.32
2017-12-17T08:42:19.174Z,43.31
2017-12-17T08:44:46.331Z,43.27
2017-12-17T08:47:13.485Z,43.28
2017-12-17T08:49:40.660Z,43.25
2017-12-17T08:52:07.871Z,43.26
2017-12-17T08:54:35.025Z,43.27
2017-12-17T08:57:02.205Z,43.28
2017-12-17T08:59:29.366Z,43.22
2017-12-17T09:01:56.530Z,43.25
2017-12-17T09:04:23.719Z,43.23
2017-12-17T09:06:50.878Z,43.24
2017-12-17T09:09:18.084Z,43.23
2017-12-17T09:11:45.245Z,43.22
2017-12-17T09:14:12.430Z,43.21
2017-12-17T09:16:39.596Z,43.17
2017-12-17T09:19:06.889Z,43.15
2017-12-17T09:21:34.045Z,43.20
2017-12-17T09:24:01.210Z,43.13
2017-12-17T09:26:28.390Z,43.16
2017-12-17T09:28:55.573Z,43.15
2017-12-17T09:31:22.759Z,43.14
2017-12-17T09:33:49.922Z,43.12
2017-12-17T09:36:17.106Z,43.11
2017-12-17T09:38:44.266Z,43.14
2017-12-17T09:41:11.441Z,43.13
2017-12-17T09:43:38.637Z,42.99
2017-12-17T09:46:05.798Z,43.04
2017-12-17T09:48:33.036Z,43.21
2017-12-17T09:51:00.270Z,43.19
2017-12-17T09:53:27.428Z,43.33
2017-12-17T09:55:54.846Z,43.23
2017-12-17T09:58:22.006Z,42.90
2017-12-17T10:00:49.274Z,42.81
2017-12-17T10:03:16.510Z,43.11
2017-12-17T10:05:43.694Z,43.23
2017-12-17T10:08:10.863Z,43.49
2017-12-17T10:10:38.027Z,43.35
2017-12-17T10:13:05.240Z,43.42
2017-12-17T10:15:32.397Z,43.53
2017-12-17T10:17:59.595Z,43.12
2017-12-17T10:20:26.881Z,43.11
2017-12-17T10:22:54.041Z,42.92
2017-12-17T10:25:21.218Z,43.16
2017-12-17T10:27:48.406Z,43.65
2017-12-17T10:30:15.582Z,43.21
2017-12-17T10:32:42.880Z,43.10
2017-12-17T10:35:09.947Z,43.46
2017-12-17T10:37:37.130Z,43.59
2017-12-17T10:40:04.293Z,43.40
2017-12-17T10:42:31.475Z,43.16
2017-12-17T10:44:58.685Z,43.38
2017-12-17T10:47:25.838Z,43.01
2017-12-17T10:49:53.022Z,43.47
2017-12-17T10:52:20.183Z,43.53
2017-12-17T10:54:47.363Z,43.38
2017-12-17T10:57:14.528Z,43.59
2017-12-17T10:59:41.708Z,43.88
2017-12-17T11:02:08.877Z,43.79
2017-12-17T11:04:36.059Z,43.99
2017-12-17T11:07:03.221Z,44.00
2017-12-17T11:09:30.373Z,43.92
2017-12-17T11:11:57.553Z,43.98
2017-12-17T11:14:24.719Z,43.97
2017-12-17T11:16:51.916Z,44.03
2017-12-17T11:40:23.022Z,42.88
2017-12-17T11:44:48.480Z,43.01
2017-12-17T11:52:19.891Z,43.17
2017-12-17T11:54:47.132Z,43.19
2017-12-17T11:57:14.369Z,43.19
2017-12-17T12:00:22.424Z,43.75
2017-12-17T12:02:49.665Z,43.92
2017-12-17T12:05:16.898Z,43.89
2017-12-17T12:07:44.161Z,44.00
2017-12-17T12:10:11.429Z,44.02
2017-12-17T12:12:38.658Z,44.10
2017-12-17T12:15:05.899Z,44.08
2017-12-17T12:17:33.152Z,44.00
2017-12-17T12:20:00.759Z,44.26
2017-12-17T12:22:27.997Z,44.06
2017-12-17T12:24:55.264Z,44.26
2017-12-17T12:27:22.518Z,44.29
2017-12-17T12:29:49.749Z,44.31
2017-12-17T12:32:17.005Z,44.07
2017-12-17T12:34:44.243Z,44.02
2017-12-17T12:37:11.504Z,44.07
2017-12-17T12:39:38.749Z,44.07
2017-12-17T12:42:05.978Z,44.06
2017-12-17T12:44:33.232Z,44.02
2017-12-17T12:47:00.463Z,44.02
2017-12-17T12:49:27.727Z,43.97
2017-12-17T12:51:54.969Z,43.95
2017-12-17T12:54:22.206Z,43.97
2017-12-17T12:56:49.469Z,43.94
2017-12-17T12:59:16.696Z,43.88
2017-12-17T13:01:43.957Z,43.94
2017-12-17T13:04:11.224Z,44.01
2017-12-17T13:06:38.488Z,44.00
2017-12-17T13:09:05.721Z,44.01
2017-12-17T13:11:32.968Z,43.93
2017-12-17T13:14:00.226Z,43.96
2017-12-17T13:16:27.464Z,43.92
2017-12-17T13:18:54.701Z,43.92
2017-12-17T13:21:21.963Z,43.93
2017-12-17T13:23:49.202Z,43.96
2017-12-17T13:26:16.437Z,43.88
2017-12-17T13:28:43.702Z,43.93
2017-12-17T13:31:10.938Z,43.89
2017-12-17T13:33:38.170Z,43.78
2017-12-17T13:36:05.424Z,43.89
2017-12-17T13:38:32.659Z,43.74
2017-12-17T13:41:00.130Z,43.69
2017-12-17T13:43:27.367Z,43.38
2017-12-17T13:45:54.597Z,43.57
2017-12-17T13:54:00.598Z,42.69
2017-12-17T13:56:27.862Z,42.68
2017-12-17T13:58:55.154Z,42.83
2017-12-17T14:01:22.417Z,42.87
2017-12-17T14:07:32.840Z,42.90
2017-12-17T14:34:59.950Z,43.12
2017-12-17T14:37:27.536Z,43.17
2017-12-17T14:39:54.822Z,43.23
2017-12-17T14:54:59.118Z,43.54
2017-12-17T14:57:26.410Z,43.61
2017-12-17T14:59:53.654Z,43.66
2017-12-17T15:02:20.907Z,43.74
2017-12-17T15:04:48.161Z,43.77
2017-12-17T15:07:15.445Z,43.82
2017-12-17T15:20:11.725Z,43.69
2017-12-17T15:22:39.320Z,43.83
2017-12-17T15:25:06.775Z,43.85
2017-12-17T15:27:34.237Z,43.93
2017-12-17T15:30:01.933Z,44.03
2017-12-17T15:32:29.387Z,43.85
2017-12-17T15:34:57.060Z,43.82
2017-12-17T15:37:24.512Z,43.69
2017-12-17T15:39:51.974Z,43.81
2017-12-17T15:42:19.439Z,43.91
2017-12-17T15:44:46.935Z,43.88
2017-12-17T15:47:14.393Z,43.79
2017-12-17T15:49:42.079Z,43.72
2017-12-17T15:52:09.539Z,43.71
2017-12-17T15:54:37.008Z,43.72
2017-12-17T15:57:04.540Z,43.74
2017-12-17T15:59:32.131Z,43.74
2017-12-17T16:01:59.619Z,43.76
2017-12-17T16:04:27.063Z,43.75
2017-12-17T16:06:54.540Z,43.73
2017-12-17T16:09:22.019Z,43.73
2017-12-17T16:11:49.486Z,43.75
2017-12-17T16:14:16.965Z,43.77
2017-12-17T16:16:44.435Z,43.79
2017-12-17T16:19:11.902Z,43.80
2017-12-17T16:21:39.403Z,43.82
2017-12-17T16:24:06.862Z,43.82
2017-12-17T16:26:34.519Z,43.84
2017-12-17T16:29:02.224Z,43.82
2017-12-17T16:31:29.682Z,43.79
2017-12-17T16:33:57.341Z,43.71
2017-12-17T16:36:24.811Z,43.75
2017-12-17T16:38:53.283Z,43.73
2017-12-17T16:41:20.767Z,43.70
2017-12-17T16:43:48.251Z,43.67
2017-12-17T16:46:15.707Z,43.64
2017-12-17T16:48:43.191Z,43.60
2017-12-17T16:51:10.648Z,43.57
2017-12-17T16:53:38.137Z,43.55
2017-12-17T16:56:05.596Z,43.49
2017-12-17T16:58:33.074Z,43.48
2017-12-17T17:01:00.548Z,43.46
2017-12-17T17:03:28.007Z,43.43
2017-12-17T17:05:55.700Z,43.36
2017-12-17T17:12:37.061Z,42.93
2017-12-17T17:15:04.329Z,42.79
2017-12-17T17:24:49.611Z,42.90
2017-12-17T17:27:16.895Z,43.08
2017-12-17T17:29:44.149Z,42.90
2017-12-17T18:17:57.548Z,43.16
2017-12-17T18:20:25.725Z,43.10
2017-12-17T18:22:53.168Z,43.08
2017-12-17T18:25:20.633Z,43.10
2017-12-17T18:29:00.906Z,43.78
2017-12-17T18:31:28.374Z,43.87
2017-12-17T18:33:55.850Z,43.89
2017-12-17T18:36:23.503Z,43.85
2017-12-17T18:38:51.179Z,43.86
2017-12-17T18:41:18.659Z,43.72
2017-12-17T18:43:46.119Z,43.70
2017-12-17T18:46:13.808Z,43.66
2017-12-17T18:48:41.256Z,43.59
2017-12-17T18:51:08.710Z,43.57
2017-12-17T18:53:36.412Z,43.53
2017-12-17T18:56:03.854Z,43.51
2017-12-17T18:58:31.321Z,43.49
2017-12-17T19:00:58.976Z,43.66
2017-12-17T19:03:26.431Z,43.69
2017-12-17T19:05:53.903Z,43.74
2017-12-17T19:08:21.454Z,43.76
2017-12-17T19:10:49.039Z,43.72
2017-12-17T19:13:16.487Z,43.72
2017-12-17T19:15:43.969Z,43.71
2017-12-17T19:18:11.446Z,43.74
2017-12-17T19:20:38.904Z,43.76
2017-12-17T19:23:06.383Z,43.74
2017-12-17T19:25:33.834Z,43.71
2017-12-17T19:28:01.451Z,43.86
2017-12-17T19:30:28.909Z,43.75
2017-12-17T19:32:56.560Z,43.82
2017-12-17T19:35:24.063Z,43.72
2017-12-17T19:37:51.515Z,43.78
2017-12-17T19:40:19.175Z,43.80
2017-12-17T19:42:46.621Z,43.81
2017-12-17T19:45:14.072Z,43.85
2017-12-17T19:47:41.540Z,43.85
2017-12-17T19:50:08.986Z,43.92
2017-12-17T19:52:36.464Z,43.80
2017-12-17T19:55:03.912Z,43.86
2017-12-17T19:57:31.817Z,43.73
2017-12-17T19:59:59.271Z,43.79
2017-12-17T20:02:26.756Z,43.78
2017-12-17T20:04:54.448Z,43.87
2017-12-17T20:07:22.099Z,43.89
2017-12-17T20:09:49.556Z,43.98
2017-12-17T20:12:17.227Z,43.94
2017-12-17T20:14:44.703Z,44.07
2017-12-17T20:17:12.148Z,44.14
2017-12-17T20:19:39.447Z,44.15
2017-12-17T20:22:06.716Z,44.17
2017-12-17T20:24:34.175Z,44.16
2017-12-17T20:27:01.661Z,44.15
2017-12-17T20:29:29.092Z,44.12
2017-12-17T20:31:56.580Z,44.16
2017-12-17T20:34:23.859Z,44.32
2017-12-17T20:36:51.354Z,44.21
2017-12-17T20:39:18.803Z,44.26
2017-12-17T20:41:46.455Z,44.19
2017-12-17T20:44:13.904Z,44.27
2017-12-17T20:46:41.369Z,44.28
2017-12-17T20:49:08.844Z,44.26
2017-12-17T20:51:36.492Z,44.21
2017-12-17T20:54:03.956Z,44.31
2017-12-17T20:56:31.624Z,44.37
2017-12-17T20:58:59.111Z,44.36
2017-12-17T21:01:26.563Z,44.36
2017-12-17T21:03:54.036Z,44.31
2017-12-17T21:06:21.512Z,44.26
2017-12-17T21:08:48.972Z,44.28
2017-12-17T21:11:16.556Z,44.29
2017-12-17T21:13:44.040Z,44.32
2017-12-17T21:16:11.494Z,44.25
2017-12-17T21:18:38.974Z,44.29
2017-12-17T21:21:06.502Z,44.25
2017-12-17T21:23:33.955Z,44.19
2017-12-17T21:26:01.442Z,44.20
2017-12-17T21:28:28.902Z,44.15
2017-12-17T21:30:56.446Z,44.18
2017-12-17T21:33:24.119Z,44.20
2017-12-17T21:35:51.569Z,44.07
2017-12-17T21:38:19.043Z,44.13
2017-12-17T21:40:46.483Z,44.11
2017-12-17T21:43:13.964Z,44.09
2017-12-17T21:45:41.444Z,44.05
2017-12-17T21:48:08.908Z,44.08
2017-12-17T21:50:36.374Z,44.00
2017-12-17T21:53:03.827Z,44.00
2017-12-17T21:55:31.311Z,43.98
2017-12-17T21:57:58.752Z,44.01
2017-12-17T22:00:26.240Z,43.99
2017-12-17T22:02:53.703Z,43.95
2017-12-17T22:05:21.171Z,43.78
2017-12-17T22:07:48.847Z,43.71
2017-12-17T22:10:16.291Z,43.67
2017-12-17T22:12:43.766Z,43.65
2017-12-17T22:15:11.430Z,43.60
2017-12-17T22:17:38.912Z,43.58
2017-12-17T22:20:06.396Z,43.57
2017-12-17T22:22:33.883Z,43.63
2017-12-17T22:25:01.340Z,43.52
2017-12-17T22:27:28.794Z,43.55
2017-12-17T22:29:56.452Z,43.49
2017-12-17T22:32:23.956Z,43.52
2017-12-17T22:34:51.800Z,43.50
2017-12-17T22:37:19.255Z,43.51
2017-12-17T22:39:46.920Z,43.57
2017-12-17T22:42:14.383Z,43.47
2017-12-17T22:44:41.861Z,43.49
2017-12-17T22:47:09.317Z,43.50
2017-12-17T22:49:36.815Z,43.46
2017-12-17T22:52:04.479Z,43.47
2017-12-17T22:54:32.132Z,43.48
2017-12-17T22:56:59.629Z,43.46
2017-12-17T22:59:27.274Z,43.53
2017-12-17T23:01:54.817Z,43.53
2017-12-17T23:04:22.286Z,43.55
2017-12-17T23:06:49.761Z,43.59
2017-12-17T23:09:17.747Z,43.54
2017-12-17T23:11:45.192Z,43.58
2017-12-17T23:14:12.640Z,43.53
2017-12-17T23:16:40.120Z,43.57
2017-12-17T23:19:07.578Z,43.57
2017-12-17T23:21:35.247Z,43.54
2017-12-17T23:24:02.754Z,43.58
2017-12-17T23:26:30.195Z,43.58
2017-12-17T23:28:57.676Z,43.62
2017-12-17T23:31:25.331Z,43.55
2017-12-17T23:33:52.818Z,43.61
2017-12-17T23:36:20.462Z,43.58
2017-12-17T23:38:47.933Z,43.58
2017-12-17T23:41:15.396Z,43.63
2017-12-17T23:43:42.875Z,43.58
2017-12-17T23:46:10.331Z,43.57
2017-12-17T23:48:37.799Z,43.55
2017-12-17T23:51:05.078Z,43.58
2017-12-17T23:53:32.532Z,43.58
2017-12-17T23:56:00.011Z,43.59
2017-12-17T23:58:27.454Z,43.63
