createdAt,value
2019-02-18T00:01:51.845Z,76.93
2019-02-18T00:02:52.085Z,77.78
2019-02-18T00:04:56.245Z,78.54
2019-02-18T00:05:56.481Z,78.83
2019-02-18T00:07:49.574Z,89.01
2019-02-18T00:08:49.809Z,85.32
2019-02-18T00:10:53.957Z,86.65
2019-02-18T00:11:54.191Z,83.71
2019-02-18T00:13:58.357Z,77.46
2019-02-18T00:14:58.593Z,75.00
2019-02-18T00:17:02.741Z,76.10
2019-02-18T00:18:02.975Z,74.87
2019-02-18T00:20:07.190Z,67.77
2019-02-18T00:21:07.371Z,71.46
2019-02-18T00:23:11.536Z,70.32
2019-02-18T00:24:11.771Z,67.49
2019-02-18T00:26:15.918Z,65.21
2019-02-18T00:27:16.150Z,68.24
2019-02-18T00:29:20.314Z,72.25
2019-02-18T00:30:20.552Z,77.27
2019-02-18T00:32:24.701Z,81.34
2019-02-18T00:33:24.938Z,79.45
2019-02-18T00:35:29.098Z,75.95
2019-02-18T00:36:29.336Z,75.76
2019-02-18T00:38:33.524Z,74.43
2019-02-18T00:39:33.740Z,72.97
2019-02-18T00:41:37.886Z,73.07
2019-02-18T00:42:38.122Z,68.71
2019-02-18T00:44:42.287Z,65.97
2019-02-18T00:45:42.521Z,63.23
2019-02-18T00:47:35.593Z,61.99
2019-02-18T00:48:35.833Z,61.24
2019-02-18T00:50:39.997Z,57.80
2019-02-18T00:51:40.241Z,56.95
2019-02-18T00:53:44.399Z,60.45
2019-02-18T00:54:44.643Z,62.34
2019-02-18T00:56:48.785Z,61.02
2019-02-18T00:57:49.022Z,60.45
2019-02-18T00:59:53.190Z,53.80
2019-02-18T01:00:53.428Z,43.80
2019-02-18T01:02:57.574Z,31.50
2019-02-18T01:03:57.810Z,23.65
2019-02-18T01:06:01.977Z,12.11
2019-02-18T01:07:02.214Z,13.34
2019-02-18T01:09:06.378Z,19.49
2019-02-18T01:10:06.693Z,25.18
2019-02-18T01:12:10.763Z,38.05
2019-02-18T01:13:11.000Z,46.31
2019-02-18T01:15:15.163Z,50.19
2019-02-18T01:16:15.398Z,52.84
2019-02-18T01:18:19.548Z,53.31
2019-02-18T01:19:19.853Z,53.78
2019-02-18T01:21:23.953Z,52.94
2019-02-18T01:22:24.188Z,52.27
2019-02-18T01:24:28.360Z,50.19
2019-02-18T01:25:28.601Z,49.33
2019-02-18T01:27:21.674Z,48.68
2019-02-18T01:28:21.908Z,48.10
2019-02-18T01:30:26.077Z,49.81
2019-02-18T01:31:26.313Z,49.90
2019-02-18T01:33:30.458Z,47.91
2019-02-18T01:34:30.698Z,47.16
2019-02-18T01:36:34.860Z,48.77
2019-02-18T01:37:44.811Z,47.34
2019-02-18T01:39:39.266Z,48.96
2019-02-18T01:40:39.508Z,49.15
2019-02-18T01:42:43.657Z,52.62
2019-02-18T01:43:43.889Z,50.26
2019-02-18T01:45:48.058Z,49.31
2019-02-18T01:46:48.295Z,45.15
2019-02-18T01:48:52.435Z,38.98
2019-02-18T01:49:52.671Z,37.93
2019-02-18T01:51:56.841Z,36.42
2019-02-18T01:52:57.075Z,31.50
2019-02-18T01:55:01.241Z,21.95
2019-02-18T01:56:01.478Z,19.11
2019-02-18T01:57:54.550Z,15.14
2019-02-18T01:58:54.786Z,12.68
2019-02-18T02:00:58.954Z,10.03
2019-02-18T02:01:59.193Z,8.70
2019-02-18T02:04:03.391Z,8.23
2019-02-18T02:05:03.574Z,8.51
2019-02-18T02:07:07.743Z,7.09
2019-02-18T02:08:07.979Z,7.47
2019-02-18T02:10:12.149Z,9.65
2019-02-18T02:11:12.383Z,10.31
2019-02-18T02:13:16.529Z,14.28
2019-02-18T02:14:16.764Z,15.80
2019-02-18T02:16:20.932Z,19.12
2019-02-18T02:17:21.170Z,24.99
2019-02-18T02:19:25.314Z,24.42
2019-02-18T02:20:25.552Z,25.08
2019-02-18T02:22:29.717Z,27.73
2019-02-18T02:23:29.998Z,28.67
2019-02-18T02:25:34.116Z,31.80
2019-02-18T02:26:34.354Z,31.52
2019-02-18T02:28:38.502Z,30.19
2019-02-18T02:29:38.735Z,26.69
2019-02-18T02:31:42.969Z,21.77
2019-02-18T02:32:43.140Z,20.16
2019-02-18T02:34:47.287Z,20.82
2019-02-18T02:35:47.525Z,18.74
2019-02-18T02:37:40.613Z,20.16
2019-02-18T02:38:40.851Z,17.32
2019-02-18T02:40:45.017Z,16.09
2019-02-18T02:41:45.256Z,17.32
2019-02-18T02:43:49.402Z,25.56
2019-02-18T02:44:49.639Z,29.34
2019-02-18T02:46:53.807Z,19.87
2019-02-18T02:47:54.043Z,19.87
2019-02-18T02:49:58.190Z,9.55
2019-02-18T02:50:58.426Z,11.63
2019-02-18T02:53:02.590Z,14.86
2019-02-18T02:54:02.828Z,21.28
2019-02-18T02:56:06.993Z,9.36
2019-02-18T02:57:07.228Z,12.12
2019-02-18T02:59:11.370Z,21.86
2019-02-18T03:00:11.606Z,16.65
2019-02-18T03:02:15.779Z,20.15
2019-02-18T03:03:16.009Z,17.12
2019-02-18T03:05:20.159Z,16.36
2019-02-18T03:06:20.387Z,16.36
2019-02-18T03:08:24.551Z,12.01
2019-02-18T03:09:24.798Z,11.73
2019-02-18T03:11:28.931Z,11.35
2019-02-18T03:12:29.164Z,11.35
2019-02-18T03:14:33.346Z,11.25
2019-02-18T03:15:33.572Z,11.25
2019-02-18T03:17:26.666Z,8.14
2019-02-18T03:18:26.904Z,7.28
2019-02-18T03:20:31.053Z,4.92
2019-02-18T03:21:31.294Z,6.81
2019-02-18T03:23:35.454Z,7.28
2019-02-18T03:24:35.693Z,7.85
2019-02-18T03:26:39.833Z,3.97
2019-02-18T03:27:40.072Z,5.20
2019-02-18T03:29:44.235Z,14.47
2019-02-18T03:30:44.473Z,15.61
2019-02-18T03:32:48.648Z,13.53
2019-02-18T03:33:48.874Z,4.63
2019-02-18T03:35:53.019Z,0.00
2019-02-18T03:36:53.256Z,0.00
2019-02-18T03:38:57.426Z,0.00
2019-02-18T03:39:57.656Z,0.00
2019-02-18T03:42:01.808Z,2.65
2019-02-18T03:43:02.044Z,5.30
2019-02-18T03:45:06.210Z,1.13
2019-02-18T03:46:06.450Z,0.00
2019-02-18T03:47:59.545Z,0.00
2019-02-18T03:48:59.780Z,0.00
2019-02-18T03:51:03.923Z,0.00
2019-02-18T03:52:04.163Z,0.00
2019-02-18T03:54:08.327Z,0.00
2019-02-18T03:55:08.563Z,0.00
2019-02-18T03:57:12.729Z,0.00
2019-02-18T03:58:12.943Z,0.00
2019-02-18T04:00:17.108Z,0.00
2019-02-18T04:01:17.345Z,0.00
2019-02-18T04:03:21.510Z,0.00
2019-02-18T04:04:21.746Z,0.00
2019-02-18T04:06:26.003Z,0.00
2019-02-18T04:07:26.132Z,0.00
2019-02-18T04:09:30.299Z,0.00
2019-02-18T04:10:30.543Z,0.00
2019-02-18T04:12:34.702Z,0.00
2019-02-18T04:13:34.921Z,0.00
2019-02-18T04:15:39.087Z,0.00
2019-02-18T04:16:39.325Z,0.00
2019-02-18T04:18:43.490Z,0.00
2019-02-18T04:19:43.729Z,0.00
2019-02-18T04:21:47.872Z,0.00
2019-02-18T04:22:48.108Z,0.00
2019-02-18T04:24:52.273Z,0.00
2019-02-18T04:25:52.511Z,0.00
2019-02-18T04:27:45.579Z,0.00
2019-02-18T04:28:45.817Z,0.00
2019-02-18T04:30:49.986Z,0.00
2019-02-18T04:31:50.224Z,0.00
2019-02-18T04:33:54.389Z,0.00
2019-02-18T04:34:54.630Z,0.00
2019-02-18T04:36:58.772Z,0.00
2019-02-18T04:37:59.010Z,0.00
2019-02-18T04:40:03.170Z,0.00
2019-02-18T04:41:03.406Z,0.00
2019-02-18T04:43:07.550Z,0.00
2019-02-18T04:44:07.788Z,0.00
2019-02-18T04:46:11.954Z,0.00
2019-02-18T04:47:12.194Z,0.00
2019-02-18T04:49:16.363Z,0.00
2019-02-18T04:50:16.604Z,0.00
2019-02-18T04:52:20.747Z,0.00
2019-02-18T04:53:20.983Z,0.00
2019-02-18T04:55:25.152Z,0.00
2019-02-18T04:56:25.389Z,0.00
2019-02-18T04:58:29.534Z,0.00
2019-02-18T04:59:29.770Z,0.00
2019-02-18T05:01:33.935Z,0.00
2019-02-18T05:02:34.171Z,0.00
2019-02-18T05:04:38.342Z,0.00
2019-02-18T05:05:38.574Z,0.00
2019-02-18T05:07:31.650Z,0.00
2019-02-18T05:08:31.884Z,0.00
2019-02-18T05:10:36.051Z,0.00
2019-02-18T05:11:36.289Z,0.00
2019-02-18T05:13:40.442Z,0.00
2019-02-18T05:14:40.680Z,0.00
2019-02-18T05:16:44.850Z,0.00
2019-02-18T05:17:45.088Z,0.00
2019-02-18T05:19:49.260Z,1.79
2019-02-18T05:20:49.495Z,2.36
2019-02-18T05:22:53.635Z,2.27
2019-02-18T05:23:53.873Z,0.00
2019-02-18T05:25:58.039Z,1.04
2019-02-18T05:26:58.278Z,3.31
2019-02-18T05:29:02.427Z,4.63
2019-02-18T05:30:02.749Z,2.45
2019-02-18T05:32:06.826Z,1.98
2019-02-18T05:33:07.061Z,6.24
2019-02-18T05:35:11.226Z,6.71
2019-02-18T05:36:11.464Z,2.45
2019-02-18T05:38:04.531Z,0.00
2019-02-18T05:39:04.770Z,0.00
2019-02-18T05:41:08.940Z,0.00
2019-02-18T05:42:09.174Z,0.00
2019-02-18T05:44:13.317Z,0.00
2019-02-18T05:45:13.557Z,0.00
2019-02-18T05:47:17.723Z,0.00
2019-02-18T05:48:17.959Z,0.00
2019-02-18T05:50:22.120Z,0.00
2019-02-18T05:51:22.359Z,0.00
2019-02-18T05:53:26.498Z,0.00
2019-02-18T05:54:26.737Z,0.00
2019-02-18T05:56:30.903Z,4.82
2019-02-18T05:57:31.143Z,4.82
2019-02-18T05:59:35.281Z,4.25
2019-02-18T06:00:35.516Z,2.74
2019-02-18T06:02:39.681Z,0.00
2019-02-18T06:03:39.916Z,0.00
2019-02-18T06:05:44.083Z,0.00
2019-02-18T06:06:44.321Z,0.00
2019-02-18T06:08:48.461Z,0.00
2019-02-18T06:09:48.697Z,0.00
2019-02-18T06:11:52.865Z,0.00
2019-02-18T06:12:53.105Z,0.00
2019-02-18T06:14:57.244Z,0.00
2019-02-18T06:15:57.480Z,0.00
2019-02-18T06:17:50.570Z,0.00
2019-02-18T06:18:50.877Z,0.00
2019-02-18T06:20:54.974Z,0.00
2019-02-18T06:21:55.209Z,0.00
2019-02-18T06:23:59.350Z,0.00
2019-02-18T06:24:59.590Z,0.00
2019-02-18T06:27:03.751Z,0.00
2019-02-18T06:28:04.976Z,0.00
2019-02-18T06:30:08.136Z,0.00
2019-02-18T06:31:08.374Z,0.00
2019-02-18T06:33:12.548Z,0.00
2019-02-18T06:34:12.786Z,0.00
2019-02-18T06:36:16.957Z,0.00
2019-02-18T06:37:17.196Z,0.00
2019-02-18T06:39:21.339Z,0.00
2019-02-18T06:40:21.578Z,0.00
2019-02-18T06:42:25.741Z,0.00
2019-02-18T06:43:25.979Z,0.00
2019-02-18T06:45:30.126Z,0.00
2019-02-18T06:46:30.362Z,0.00
2019-02-18T06:48:34.529Z,0.00
2019-02-18T06:49:34.766Z,5.77
2019-02-18T06:51:38.934Z,37.19
2019-02-18T06:52:39.171Z,43.16
2019-02-18T06:54:43.313Z,40.58
2019-02-18T06:55:43.553Z,37.84
2019-02-18T06:57:36.646Z,29.52
2019-02-18T06:58:36.901Z,32.26
2019-02-18T07:00:41.073Z,57.92
2019-02-18T07:01:41.312Z,65.02
2019-02-18T07:03:45.469Z,75.19
2019-02-18T07:04:45.703Z,81.92
2019-02-18T07:06:49.870Z,96.41
2019-02-18T07:07:50.102Z,99.99
2019-02-18T07:09:54.245Z,99.99
2019-02-18T07:10:54.481Z,99.99
2019-02-18T07:12:58.641Z,99.99
2019-02-18T07:13:58.876Z,99.99
2019-02-18T07:16:03.020Z,99.99
2019-02-18T07:17:03.255Z,99.99
2019-02-18T07:19:07.428Z,99.99
2019-02-18T07:20:07.668Z,99.99
2019-02-18T07:22:11.804Z,99.99
2019-02-18T07:23:12.083Z,97.08
2019-02-18T07:25:16.250Z,92.89
2019-02-18T07:26:16.485Z,92.41
2019-02-18T07:28:20.660Z,86.84
2019-02-18T07:29:20.896Z,82.46
2019-02-18T07:31:25.047Z,79.22
2019-02-18T07:32:25.285Z,80.98
2019-02-18T07:34:29.456Z,74.73
2019-02-18T07:35:29.695Z,71.23
2019-02-18T07:37:22.771Z,67.55
2019-02-18T07:38:23.012Z,65.64
2019-02-18T07:40:27.183Z,62.91
2019-02-18T07:41:27.427Z,62.24
2019-02-18T07:43:31.598Z,60.74
2019-02-18T07:44:31.838Z,59.50
2019-02-18T07:46:35.991Z,59.50
2019-02-18T07:47:36.230Z,59.78
2019-02-18T07:49:40.404Z,60.33
2019-02-18T07:50:40.646Z,60.17
2019-02-18T07:52:44.814Z,60.07
2019-02-18T07:53:45.042Z,60.07
2019-02-18T07:55:49.220Z,60.17
2019-02-18T07:56:49.463Z,59.44
2019-02-18T07:58:53.645Z,59.72
2019-02-18T07:59:53.886Z,58.80
2019-02-18T08:01:58.043Z,58.32
2019-02-18T08:02:58.295Z,57.75
2019-02-18T08:05:02.654Z,57.07
2019-02-18T08:06:02.710Z,58.32
2019-02-18T08:07:55.830Z,58.03
2019-02-18T08:08:56.073Z,57.87
2019-02-18T08:11:00.235Z,55.12
2019-02-18T08:12:00.477Z,54.19
2019-02-18T08:14:04.659Z,52.87
2019-02-18T08:15:04.903Z,51.82
2019-02-18T08:17:09.070Z,51.99
2019-02-18T08:18:09.312Z,52.54
2019-02-18T08:20:13.495Z,52.66
2019-02-18T08:21:13.801Z,52.09
2019-02-18T08:23:17.925Z,51.54
2019-02-18T08:24:18.174Z,51.65
2019-02-18T08:26:22.340Z,50.12
2019-02-18T08:27:22.583Z,49.57
2019-02-18T08:29:26.768Z,49.02
2019-02-18T08:30:27.015Z,48.44
2019-02-18T08:32:31.181Z,47.89
2019-02-18T08:33:31.425Z,46.96
2019-02-18T08:35:35.615Z,45.90
2019-02-18T08:36:35.861Z,45.61
2019-02-18T08:38:40.058Z,45.37
2019-02-18T08:39:40.312Z,44.77
2019-02-18T08:41:44.476Z,45.45
2019-02-18T08:42:44.727Z,45.54
2019-02-18T08:44:48.918Z,45.25
2019-02-18T08:45:49.167Z,45.45
2019-02-18T08:47:42.268Z,45.81
2019-02-18T08:48:42.517Z,45.81
2019-02-18T08:50:46.709Z,47.10
2019-02-18T08:51:46.960Z,48.64
2019-02-18T08:53:51.135Z,50.27
2019-02-18T08:54:56.468Z,50.17
2019-02-18T08:56:55.576Z,50.17
2019-02-18T08:57:55.827Z,49.82
2019-02-18T09:00:00.020Z,48.59
2019-02-18T09:01:02.553Z,47.85
2019-02-18T09:03:04.445Z,45.97
2019-02-18T09:04:04.693Z,45.37
2019-02-18T09:06:08.887Z,45.47
2019-02-18T09:07:09.138Z,47.27
2019-02-18T09:09:13.311Z,50.73
2019-02-18T09:10:13.562Z,51.37
2019-02-18T09:12:17.756Z,52.91
2019-02-18T09:13:18.007Z,53.52
2019-02-18T09:15:22.206Z,52.28
2019-02-18T09:16:22.459Z,51.14
2019-02-18T09:18:26.629Z,49.84
2019-02-18T09:19:26.881Z,49.26
2019-02-18T09:21:31.075Z,48.52
2019-02-18T09:22:31.331Z,47.49
2019-02-18T09:24:35.501Z,46.86
2019-02-18T09:25:35.753Z,45.53
2019-02-18T09:27:28.881Z,43.48
2019-02-18T09:28:29.132Z,42.61
2019-02-18T09:30:34.343Z,41.09
2019-02-18T09:31:34.605Z,41.09
2019-02-18T09:33:38.766Z,40.80
2019-02-18T09:34:39.020Z,40.80
2019-02-18T09:36:43.244Z,42.24
2019-02-18T09:37:43.496Z,44.55
2019-02-18T09:39:47.672Z,48.88
2019-02-18T09:40:51.424Z,49.88
2019-02-18T09:42:52.124Z,50.92
2019-02-18T09:43:52.380Z,52.95
2019-02-18T09:45:56.589Z,53.99
2019-02-18T09:46:56.844Z,52.23
2019-02-18T09:49:01.022Z,51.16
2019-02-18T09:50:01.277Z,49.77
2019-02-18T09:52:05.478Z,45.99
2019-02-18T09:53:05.733Z,44.31
2019-02-18T09:55:09.915Z,41.81
2019-02-18T09:56:10.165Z,39.22
2019-02-18T09:58:03.316Z,36.86
2019-02-18T09:59:03.546Z,35.52
2019-02-18T10:01:07.750Z,35.31
2019-02-18T10:02:08.001Z,35.41
2019-02-18T10:04:12.186Z,35.15
2019-02-18T10:05:12.440Z,33.80
2019-02-18T10:07:16.650Z,34.38
2019-02-18T10:08:16.899Z,35.50
2019-02-18T10:10:21.079Z,38.20
2019-02-18T10:11:21.336Z,38.33
2019-02-18T10:13:25.550Z,40.72
2019-02-18T10:14:25.806Z,40.90
2019-02-18T10:16:30.013Z,43.68
2019-02-18T10:17:30.267Z,45.01
2019-02-18T10:19:34.450Z,44.86
2019-02-18T10:20:34.703Z,41.60
2019-02-18T10:22:38.907Z,38.91
2019-02-18T10:23:39.162Z,41.56
2019-02-18T10:25:43.340Z,39.62
2019-02-18T10:26:43.597Z,40.11
2019-02-18T10:28:47.803Z,38.45
2019-02-18T10:29:48.063Z,36.65
2019-02-18T10:31:52.274Z,35.10
2019-02-18T10:32:52.530Z,36.52
2019-02-18T10:34:56.716Z,39.76
2019-02-18T10:35:56.972Z,40.47
2019-02-18T10:37:55.253Z,38.54
2019-02-18T10:38:50.361Z,36.30
2019-02-18T10:40:54.541Z,36.90
2019-02-18T10:41:54.799Z,39.03
2019-02-18T10:43:59.002Z,40.61
2019-02-18T10:44:59.258Z,39.57
2019-02-18T10:47:03.550Z,38.20
2019-02-18T10:48:03.814Z,36.90
2019-02-18T10:50:07.983Z,34.22
2019-02-18T10:51:08.242Z,33.15
2019-02-18T10:53:12.446Z,32.89
2019-02-18T10:54:12.703Z,33.09
2019-02-18T10:56:16.884Z,32.13
2019-02-18T10:57:17.141Z,31.40
2019-02-18T10:59:21.346Z,31.18
2019-02-18T11:00:21.602Z,31.70
2019-02-18T11:02:25.813Z,29.85
2019-02-18T11:03:26.068Z,29.76
2019-02-18T11:05:30.262Z,33.37
2019-02-18T11:06:30.515Z,35.25
2019-02-18T11:08:34.723Z,34.01
2019-02-18T11:09:34.981Z,35.36
2019-02-18T11:11:39.170Z,38.45
2019-02-18T11:12:39.431Z,41.11
2019-02-18T11:14:43.641Z,41.22
2019-02-18T11:15:43.895Z,42.97
2019-02-18T11:17:39.212Z,44.98
2019-02-18T11:18:37.299Z,42.36
2019-02-18T11:20:41.487Z,40.64
2019-02-18T11:21:41.742Z,42.50
2019-02-18T11:23:45.951Z,44.24
2019-02-18T11:24:46.210Z,44.31
2019-02-18T11:26:50.390Z,45.59
2019-02-18T11:27:50.645Z,44.60
2019-02-18T11:29:54.847Z,46.21
2019-02-18T11:30:55.103Z,44.86
2019-02-18T11:33:00.316Z,40.28
2019-02-18T11:34:00.574Z,40.57
2019-02-18T11:36:04.763Z,39.92
2019-02-18T11:37:05.015Z,38.43
2019-02-18T11:39:10.236Z,37.54
2019-02-18T11:40:10.493Z,37.42
2019-02-18T11:42:14.695Z,36.87
2019-02-18T11:43:14.951Z,39.84
2019-02-18T11:45:19.137Z,39.47
2019-02-18T11:46:19.391Z,38.06
2019-02-18T11:48:23.593Z,44.38
2019-02-18T11:49:23.848Z,45.97
2019-02-18T11:51:28.051Z,41.49
2019-02-18T11:52:28.306Z,41.99
2019-02-18T11:54:32.485Z,44.77
2019-02-18T11:55:32.738Z,45.73
2019-02-18T11:57:25.996Z,46.86
2019-02-18T11:58:26.247Z,46.93
2019-02-18T12:00:30.428Z,41.69
2019-02-18T12:01:30.682Z,39.59
2019-02-18T12:03:34.885Z,37.10
2019-02-18T12:04:35.139Z,37.85
2019-02-18T12:06:39.333Z,37.77
2019-02-18T12:07:39.590Z,37.96
2019-02-18T12:09:43.768Z,39.43
2019-02-18T12:10:44.026Z,39.14
2019-02-18T12:12:48.227Z,38.31
2019-02-18T12:13:48.478Z,37.75
2019-02-18T12:15:52.655Z,39.59
2019-02-18T12:16:52.917Z,39.72
2019-02-18T12:18:57.113Z,37.56
2019-02-18T12:19:57.363Z,36.82
2019-02-18T12:22:01.568Z,35.06
2019-02-18T12:23:01.819Z,36.59
2019-02-18T12:25:05.999Z,37.85
2019-02-18T12:26:06.251Z,36.71
2019-02-18T12:27:59.375Z,36.38
2019-02-18T12:28:59.630Z,39.14
2019-02-18T12:31:03.814Z,38.60
2019-02-18T12:32:04.088Z,38.81
2019-02-18T12:34:08.292Z,36.82
2019-02-18T12:35:08.555Z,36.46
2019-02-18T12:37:12.727Z,37.89
2019-02-18T12:38:12.992Z,39.53
2019-02-18T12:40:17.195Z,40.20
2019-02-18T12:41:17.451Z,39.57
2019-02-18T12:43:21.647Z,40.01
2019-02-18T12:44:21.905Z,41.22
2019-02-18T12:46:26.087Z,43.93
2019-02-18T12:47:26.341Z,43.66
2019-02-18T12:49:30.534Z,39.37
2019-02-18T12:50:30.793Z,40.26
2019-02-18T12:52:34.971Z,40.47
2019-02-18T12:53:35.223Z,42.47
2019-02-18T12:55:39.424Z,38.87
2019-02-18T12:56:39.674Z,39.06
2019-02-18T12:58:54.277Z,40.37
2019-02-18T12:59:44.166Z,41.18
2019-02-18T13:01:48.318Z,42.24
2019-02-18T13:02:48.570Z,42.99
2019-02-18T13:04:52.771Z,41.07
2019-02-18T13:05:53.022Z,39.14
2019-02-18T13:07:46.131Z,38.81
2019-02-18T13:08:46.382Z,38.78
2019-02-18T13:10:50.579Z,37.45
2019-02-18T13:11:58.748Z,36.88
2019-02-18T13:13:55.029Z,40.36
2019-02-18T13:14:55.284Z,40.64
2019-02-18T13:16:59.479Z,38.70
2019-02-18T13:20:03.924Z,36.40
2019-02-18T13:21:04.175Z,36.87
2019-02-18T13:23:08.383Z,36.63
2019-02-18T13:24:08.631Z,35.47
2019-02-18T13:26:12.947Z,34.95
2019-02-18T13:27:13.198Z,37.14
2019-02-18T13:29:17.405Z,42.12
2019-02-18T13:30:17.696Z,42.09
2019-02-18T13:32:21.951Z,37.54
2019-02-18T13:33:22.195Z,37.45
2019-02-18T13:35:26.396Z,36.11
2019-02-18T13:36:26.715Z,35.72
2019-02-18T13:38:30.918Z,36.00
2019-02-18T13:39:31.171Z,36.71
2019-02-18T13:41:36.875Z,36.22
2019-02-18T13:42:35.696Z,35.08
2019-02-18T13:44:39.873Z,35.44
2019-02-18T13:45:40.126Z,35.72
2019-02-18T13:47:33.255Z,35.86
2019-02-18T13:48:33.507Z,36.42
2019-02-18T13:50:37.717Z,35.89
2019-02-18T13:51:37.957Z,35.23
2019-02-18T13:53:42.147Z,33.10
2019-02-18T13:54:42.395Z,33.59
2019-02-18T13:56:46.599Z,36.80
2019-02-18T13:57:46.853Z,35.47
2019-02-18T13:59:51.040Z,35.00
2019-02-18T14:00:51.294Z,36.23
2019-02-18T14:02:55.496Z,39.91
2019-02-18T14:03:55.750Z,39.83
2019-02-18T14:05:59.963Z,39.66
2019-02-18T14:07:00.214Z,37.63
2019-02-18T14:09:04.395Z,36.59
2019-02-18T14:10:04.647Z,36.88
2019-02-18T14:12:15.882Z,36.40
2019-02-18T14:13:09.100Z,36.57
2019-02-18T14:15:13.282Z,38.91
2019-02-18T14:16:13.530Z,39.34
2019-02-18T14:18:06.662Z,38.49
2019-02-18T14:19:06.911Z,39.28
2019-02-18T14:21:11.096Z,40.80
2019-02-18T14:22:11.349Z,42.76
2019-02-18T14:24:15.554Z,42.24
2019-02-18T14:25:15.849Z,42.16
2019-02-18T14:27:20.065Z,40.76
2019-02-18T14:28:20.318Z,40.12
2019-02-18T14:30:24.520Z,39.51
2019-02-18T14:31:24.827Z,40.01
2019-02-18T14:33:29.079Z,38.60
2019-02-18T14:34:29.362Z,38.41
2019-02-18T14:36:34.575Z,38.51
2019-02-18T14:37:34.831Z,38.23
2019-02-18T14:39:39.025Z,38.91
2019-02-18T14:40:39.455Z,37.96
2019-02-18T14:42:43.714Z,40.01
2019-02-18T14:43:43.997Z,42.05
2019-02-18T14:45:48.183Z,42.38
2019-02-18T14:46:48.431Z,42.16
2019-02-18T14:48:53.131Z,45.10
2019-02-18T14:49:53.408Z,43.99
2019-02-18T14:51:57.592Z,41.55
2019-02-18T14:52:57.900Z,41.13
2019-02-18T14:55:02.154Z,42.47
2019-02-18T14:56:02.446Z,41.97
2019-02-18T14:57:56.644Z,42.84
2019-02-18T14:58:56.918Z,42.40
2019-02-18T15:01:01.135Z,41.32
2019-02-18T15:02:01.415Z,42.20
2019-02-18T15:04:05.620Z,44.72
2019-02-18T15:05:05.905Z,43.51
2019-02-18T15:07:10.130Z,43.99
2019-02-18T15:08:10.433Z,43.30
2019-02-18T15:10:14.640Z,44.41
2019-02-18T15:11:14.928Z,44.62
2019-02-18T15:13:20.218Z,44.43
2019-02-18T15:14:20.507Z,44.58
2019-02-18T15:16:24.732Z,46.38
2019-02-18T15:17:24.984Z,47.71
2019-02-18T15:19:29.258Z,47.56
2019-02-18T15:20:29.504Z,47.56
2019-02-18T15:22:33.767Z,47.13
2019-02-18T15:23:34.014Z,46.62
2019-02-18T15:25:38.192Z,45.97
2019-02-18T15:26:38.447Z,46.41
2019-02-18T15:28:42.716Z,47.31
2019-02-18T15:29:42.987Z,47.68
2019-02-18T15:31:47.213Z,47.27
2019-02-18T15:32:47.465Z,49.00
2019-02-18T15:34:51.661Z,50.37
2019-02-18T15:35:51.911Z,51.23
2019-02-18T15:37:45.013Z,53.77
2019-02-18T15:38:45.263Z,53.99
2019-02-18T15:40:49.464Z,54.44
2019-02-18T15:41:49.711Z,54.46
2019-02-18T15:43:53.918Z,55.46
2019-02-18T15:44:54.168Z,55.18
2019-02-18T15:46:58.350Z,55.40
2019-02-18T15:48:01.652Z,55.65
2019-02-18T15:50:02.795Z,57.09
2019-02-18T15:51:03.042Z,57.26
2019-02-18T15:53:07.219Z,57.16
2019-02-18T15:54:07.467Z,57.06
2019-02-18T15:56:11.664Z,58.28
2019-02-18T15:57:11.916Z,58.47
2019-02-18T15:59:16.092Z,58.18
2019-02-18T16:00:16.339Z,58.09
2019-02-18T16:02:20.531Z,59.30
2019-02-18T16:03:20.777Z,60.80
2019-02-18T16:05:24.970Z,62.97
2019-02-18T16:06:25.217Z,63.83
2019-02-18T16:08:29.385Z,64.50
2019-02-18T16:09:29.629Z,64.02
2019-02-18T16:11:33.817Z,63.48
2019-02-18T16:12:34.064Z,63.19
2019-02-18T16:14:38.230Z,64.59
2019-02-18T16:15:38.471Z,65.42
2019-02-18T16:17:31.596Z,68.16
2019-02-18T16:18:31.832Z,69.78
2019-02-18T16:20:35.993Z,71.75
2019-02-18T16:21:36.233Z,76.96
2019-02-18T16:23:40.418Z,97.80
2019-02-18T16:24:40.657Z,99.99
2019-02-18T16:26:44.836Z,99.99
2019-02-18T16:27:45.078Z,99.99
2019-02-18T16:29:49.234Z,99.99
2019-02-18T16:30:49.477Z,99.99
2019-02-18T16:32:53.650Z,99.99
2019-02-18T16:33:53.894Z,99.99
2019-02-18T16:35:58.084Z,99.99
2019-02-18T16:36:58.325Z,99.99
2019-02-18T16:39:02.481Z,99.99
2019-02-18T16:40:02.719Z,99.99
2019-02-18T16:42:06.901Z,99.99
2019-02-18T16:43:07.137Z,99.99
2019-02-18T16:45:11.291Z,99.99
2019-02-18T16:46:11.530Z,99.99
2019-02-18T16:48:04.635Z,99.99
2019-02-18T16:49:04.875Z,99.99
2019-02-18T16:51:09.025Z,99.99
2019-02-18T16:52:09.272Z,99.99
2019-02-18T16:54:13.445Z,99.99
2019-02-18T16:55:13.689Z,99.75
2019-02-18T16:57:17.857Z,97.94
2019-02-18T16:58:18.103Z,96.80
2019-02-18T17:00:22.253Z,96.60
2019-02-18T17:01:22.489Z,96.80
2019-02-18T17:03:26.666Z,97.75
2019-02-18T17:04:27.351Z,98.13
2019-02-18T17:06:31.056Z,97.94
2019-02-18T17:07:31.293Z,98.99
2019-02-18T17:09:35.464Z,97.36
2019-02-18T17:10:35.706Z,97.84
2019-02-18T17:12:39.888Z,94.13
2019-02-18T17:13:40.119Z,92.69
2019-02-18T17:15:44.272Z,89.75
2019-02-18T17:16:44.510Z,88.22
2019-02-18T17:18:48.689Z,86.69
2019-02-18T17:19:48.924Z,86.32
2019-02-18T17:21:53.074Z,84.79
2019-02-18T17:22:53.311Z,84.60
2019-02-18T17:24:57.480Z,84.60
2019-02-18T17:25:57.718Z,85.17
2019-02-18T17:27:50.808Z,85.08
2019-02-18T17:28:51.033Z,85.55
2019-02-18T17:30:55.204Z,86.69
2019-02-18T17:31:55.438Z,87.36
2019-02-18T17:33:59.610Z,89.65
2019-02-18T17:34:59.848Z,91.22
2019-02-18T17:37:03.998Z,93.41
2019-02-18T17:38:04.242Z,93.51
2019-02-18T17:40:08.406Z,95.60
2019-02-18T17:41:08.645Z,96.89
2019-02-18T17:43:16.507Z,99.99
2019-02-18T17:44:20.007Z,99.99
2019-02-18T17:46:17.207Z,99.99
2019-02-18T17:47:17.445Z,99.99
2019-02-18T17:49:21.616Z,99.99
2019-02-18T17:50:21.855Z,99.99
2019-02-18T17:52:26.004Z,99.99
2019-02-18T17:53:26.243Z,99.99
2019-02-18T17:55:30.411Z,99.99
2019-02-18T17:56:30.653Z,99.99
2019-02-18T17:58:34.828Z,99.99
2019-02-18T17:59:35.061Z,99.99
2019-02-18T18:01:39.232Z,99.99
2019-02-18T18:02:39.474Z,99.99
2019-02-18T18:04:43.635Z,95.56
2019-02-18T18:05:44.649Z,94.60
2019-02-18T18:07:36.972Z,93.46
2019-02-18T18:08:37.211Z,92.89
2019-02-18T18:10:41.382Z,90.75
2019-02-18T18:11:41.648Z,87.70
2019-02-18T18:13:45.826Z,84.17
2019-02-18T18:14:46.092Z,84.94
2019-02-18T18:16:50.319Z,85.03
2019-02-18T18:17:50.574Z,84.56
2019-02-18T18:19:54.779Z,83.41
2019-02-18T18:20:55.020Z,82.93
2019-02-18T18:22:59.164Z,83.61
2019-02-18T18:23:59.406Z,82.37
2019-02-18T18:26:03.622Z,83.94
2019-02-18T18:27:03.931Z,84.23
2019-02-18T18:29:08.109Z,82.61
2019-02-18T18:30:08.391Z,81.95
2019-02-18T18:32:12.556Z,81.03
2019-02-18T18:33:12.834Z,80.46
2019-02-18T18:35:17.079Z,79.99
2019-02-18T18:36:17.312Z,80.08
2019-02-18T18:38:22.776Z,80.42
2019-02-18T18:39:21.701Z,81.37
2019-02-18T18:41:25.864Z,83.09
2019-02-18T18:42:26.100Z,84.61
2019-02-18T18:44:30.242Z,87.90
2019-02-18T18:45:30.480Z,89.80
2019-02-18T18:47:23.582Z,91.13
2019-02-18T18:48:23.816Z,92.18
2019-02-18T18:50:28.045Z,91.89
2019-02-18T18:51:28.271Z,91.89
2019-02-18T18:53:32.417Z,92.18
2019-02-18T18:54:32.703Z,92.36
2019-02-18T18:56:36.891Z,93.04
2019-02-18T18:57:37.130Z,93.89
2019-02-18T18:59:41.307Z,95.84
2019-02-18T19:00:41.575Z,96.98
2019-02-18T19:02:45.822Z,97.93
2019-02-18T19:03:46.066Z,98.41
2019-02-18T19:05:50.235Z,98.79
2019-02-18T19:06:50.472Z,98.88
2019-02-18T19:08:54.615Z,99.55
2019-02-18T19:09:54.884Z,98.03
2019-02-18T19:11:59.051Z,94.74
2019-02-18T19:12:59.287Z,93.98
2019-02-18T19:15:03.437Z,93.98
2019-02-18T19:16:03.673Z,94.37
2019-02-18T19:17:56.768Z,95.60
2019-02-18T19:18:57.008Z,97.93
2019-02-18T19:21:01.210Z,99.99
2019-02-18T19:22:01.450Z,99.99
2019-02-18T19:24:05.594Z,99.99
2019-02-18T19:25:05.829Z,99.99
2019-02-18T19:27:09.996Z,99.99
2019-02-18T19:28:10.236Z,99.99
2019-02-18T19:30:14.382Z,99.99
2019-02-18T19:31:14.619Z,99.99
2019-02-18T19:33:18.786Z,99.99
2019-02-18T19:34:19.024Z,99.99
2019-02-18T19:36:23.168Z,99.99
2019-02-18T19:37:23.407Z,99.99
2019-02-18T19:39:27.580Z,99.99
2019-02-18T19:40:27.820Z,99.99
2019-02-18T19:42:32.013Z,99.99
2019-02-18T19:43:32.246Z,99.99
2019-02-18T19:45:36.399Z,99.99
2019-02-18T19:46:36.635Z,99.99
2019-02-18T19:48:40.804Z,99.99
2019-02-18T19:49:41.043Z,99.99
2019-02-18T19:51:45.187Z,99.99