createdAt,value
2022-11-18T14:39:42.921Z,871.00
2022-11-18T14:39:47.793Z,858.00
2022-11-18T14:40:07.844Z,853.00
2022-11-18T14:40:27.785Z,850.00
2022-11-18T14:40:47.755Z,850.00
2022-11-18T14:41:07.715Z,849.00
2022-11-18T14:41:27.699Z,848.00
2022-11-18T14:41:47.687Z,847.00
2022-11-18T14:42:07.725Z,843.00
2022-11-18T14:42:28.386Z,1201.00
2022-11-18T14:42:47.707Z,1244.00
2022-11-18T14:43:07.741Z,1014.00
2022-11-18T14:43:27.611Z,919.00
2022-11-18T14:43:47.604Z,919.00
2022-11-18T14:44:07.659Z,855.00
2022-11-18T14:44:27.609Z,825.00
2022-11-18T14:44:47.600Z,821.00
2022-11-18T14:45:07.585Z,831.00
2022-11-18T14:45:27.534Z,1139.00
2022-11-18T14:45:47.533Z,965.00
2022-11-18T14:46:07.495Z,876.00
2022-11-18T14:46:27.455Z,854.00
2022-11-18T14:46:47.483Z,879.00
2022-11-18T14:47:07.466Z,888.00
2022-11-18T14:47:27.463Z,881.00
2022-11-18T14:47:47.394Z,874.00
2022-11-18T14:48:07.418Z,870.00
2022-11-18T14:48:32.302Z,871.00
2022-11-18T14:48:47.456Z,869.00
2022-11-18T14:49:07.355Z,870.00
2022-11-18T14:49:27.263Z,867.00
2022-11-18T14:49:47.320Z,873.00
2022-11-18T14:50:07.296Z,876.00
2022-11-18T14:50:27.290Z,878.00
2022-11-18T14:50:47.397Z,884.00
2022-11-18T14:51:07.263Z,972.00
2022-11-18T14:51:27.507Z,982.00
2022-11-18T14:51:47.224Z,976.00
2022-11-18T14:52:07.250Z,966.00
2022-11-18T14:52:27.147Z,972.00
2022-11-18T14:52:47.383Z,980.00
2022-11-18T14:53:07.114Z,983.00
2022-11-18T14:53:27.056Z,1002.00
2022-11-18T14:53:47.008Z,1007.00
2022-11-18T14:54:06.974Z,1008.00
2022-11-18T15:00:27.234Z,1016.00
2022-11-18T15:00:32.380Z,1046.00
2022-11-18T15:00:37.404Z,1265.00
2022-11-18T15:00:57.463Z,1232.00
2022-11-18T15:01:17.449Z,1230.00
2022-11-18T15:01:38.535Z,1226.00
2022-11-18T15:01:57.352Z,1238.00
2022-11-18T15:02:17.434Z,1253.00
2022-11-18T15:02:39.817Z,1245.00
2022-11-18T15:02:58.090Z,1255.00
2022-11-18T15:03:19.274Z,1249.00
2022-11-18T15:03:37.201Z,1251.00
2022-11-18T15:03:57.206Z,1253.00
2022-11-18T15:04:17.487Z,1260.00
2022-11-18T15:04:37.288Z,1264.00
2022-11-18T15:04:57.202Z,1268.00
2022-11-18T15:05:17.417Z,1285.00
2022-11-18T15:05:36.987Z,1301.00
2022-11-18T15:09:26.758Z,1413.00
2022-11-18T15:13:04.525Z,1339.00
2022-11-18T15:15:08.090Z,855.00
2022-11-18T15:15:16.446Z,920.00
2022-11-18T15:15:24.437Z,936.00
2022-11-18T15:15:44.658Z,951.00
2022-11-18T15:16:04.410Z,960.00
2022-11-18T15:16:24.808Z,982.00
2022-11-18T15:16:44.865Z,977.00
2022-11-18T15:17:05.084Z,980.00
2022-11-18T15:17:26.234Z,974.00
2022-11-18T15:17:48.509Z,975.00
2022-11-18T15:18:05.862Z,988.00
2022-11-18T15:18:25.380Z,1025.00
2022-11-18T15:18:45.221Z,1075.00
2022-11-18T15:19:04.513Z,1121.00
2022-11-18T15:19:24.826Z,1122.00
2022-11-18T15:19:44.344Z,1123.00
2022-11-18T15:20:04.327Z,1130.00
2022-11-18T15:20:24.325Z,1139.00
2022-11-18T15:20:44.311Z,1131.00
2022-11-18T15:21:04.369Z,1131.00
2022-11-18T15:21:24.293Z,1146.00
2022-11-18T15:21:44.359Z,1156.00
2022-11-18T15:22:04.303Z,1173.00
2022-11-18T15:22:24.298Z,1178.00
2022-11-18T15:22:44.258Z,1194.00
2022-11-18T15:23:04.290Z,1193.00
2022-11-18T15:23:28.576Z,1200.00
2022-11-18T15:23:44.286Z,1203.00
2022-11-18T15:24:04.258Z,1207.00
2022-11-18T15:24:24.375Z,1207.00
2022-11-18T15:24:44.547Z,1211.00
2022-11-18T15:25:04.315Z,1216.00
2022-11-18T15:25:24.225Z,1221.00
2022-11-18T15:25:44.230Z,1220.00
2022-11-18T15:26:04.304Z,1233.00
2022-11-18T15:26:24.243Z,1311.00
2022-11-18T15:26:44.323Z,1306.00
2022-11-18T15:27:04.194Z,1306.00
2022-11-18T15:27:24.306Z,1303.00
2022-11-18T15:27:44.253Z,1304.00
2022-11-18T15:28:04.174Z,1305.00
2022-11-18T15:28:24.159Z,1306.00
2022-11-18T15:28:44.212Z,1336.00
2022-11-18T15:29:04.160Z,1359.00
2022-11-18T15:29:24.173Z,1345.00
2022-11-18T15:29:44.338Z,1356.00
2022-11-18T15:30:04.160Z,1376.00
2022-11-18T15:30:24.190Z,1382.00
2022-11-18T15:30:44.141Z,1381.00
2022-11-18T15:31:04.235Z,1388.00
2022-11-18T15:31:24.220Z,1389.00
2022-11-18T15:31:44.279Z,1397.00
2022-11-18T15:32:04.153Z,1420.00
2022-11-18T15:32:24.175Z,1435.00
2022-11-18T15:32:44.219Z,1435.00
2022-11-18T15:33:04.192Z,1442.00
2022-11-18T15:33:26.682Z,1444.00
2022-11-18T15:33:44.233Z,1451.00
2022-11-18T15:34:06.927Z,1511.00
2022-11-18T15:34:24.558Z,1506.00
2022-11-18T15:34:44.118Z,1367.00
2022-11-18T15:35:04.124Z,1156.00
2022-11-18T15:35:24.155Z,1082.00
2022-11-18T15:35:44.416Z,1086.00
2022-11-18T15:36:04.174Z,1052.00
2022-11-18T15:36:24.312Z,1021.00
2022-11-18T15:36:44.341Z,982.00
2022-11-18T15:37:04.326Z,980.00
2022-11-18T15:37:24.382Z,1014.00
2022-11-18T15:37:44.306Z,1031.00
2022-11-18T15:38:04.144Z,1090.00
2022-11-18T15:38:24.418Z,1163.00
2022-11-18T15:38:44.079Z,1164.00
2022-11-18T15:39:04.242Z,1181.00
2022-11-18T15:39:24.256Z,1206.00
2022-11-18T15:39:44.023Z,1217.00
2022-11-18T15:40:04.239Z,1205.00
2022-11-18T15:40:24.163Z,1210.00
2022-11-18T15:40:44.296Z,1215.00
2022-11-18T15:41:04.214Z,1232.00
2022-11-18T15:41:24.007Z,1232.00
2022-11-18T15:41:44.164Z,1227.00
2022-11-18T15:42:04.169Z,1233.00
2022-11-18T15:42:24.334Z,1270.00
2022-11-18T15:42:50.633Z,1269.00
2022-11-18T15:43:04.269Z,1273.00
2022-11-18T15:43:23.992Z,1260.00
2022-11-18T15:43:45.106Z,1259.00
2022-11-18T15:44:04.000Z,1250.00
2022-11-18T15:44:24.106Z,1248.00
2022-11-18T15:44:43.947Z,1263.00
2022-11-18T15:45:03.985Z,1269.00
2022-11-18T15:45:24.270Z,1348.00
2022-11-18T15:45:43.951Z,1310.00
2022-11-18T15:46:03.957Z,1311.00
2022-11-18T15:46:23.969Z,1299.00
2022-11-18T15:46:44.088Z,1295.00
2022-11-18T15:47:03.942Z,1349.00
2022-11-18T15:47:23.872Z,1360.00
2022-11-18T15:47:43.981Z,1363.00
2022-11-18T15:48:04.137Z,1358.00
2022-11-18T15:48:23.891Z,1355.00
2022-11-18T15:48:44.551Z,1351.00
2022-11-18T15:49:03.944Z,1347.00
2022-11-18T15:49:24.217Z,1341.00
2022-11-18T15:49:44.224Z,1340.00
2022-11-18T15:50:04.145Z,1333.00
2022-11-18T15:50:24.024Z,1337.00
2022-11-18T15:50:44.455Z,1370.00
2022-11-18T15:51:07.614Z,1381.00
2022-11-18T15:51:24.147Z,1381.00
2022-11-18T15:51:43.864Z,748.00
2022-11-18T15:52:04.046Z,1032.00
2022-11-18T15:52:24.041Z,852.00
2022-11-18T15:52:43.932Z,976.00
2022-11-18T15:53:04.038Z,585.00
2022-11-18T15:53:23.882Z,861.00
2022-11-18T15:53:43.913Z,659.00
2022-11-18T15:54:04.054Z,809.00
2022-11-18T15:54:23.857Z,770.00
2022-11-18T15:54:43.903Z,795.00
2022-11-18T15:55:07.876Z,867.00
2022-11-18T15:55:24.178Z,872.00
2022-11-18T15:55:43.861Z,872.00
2022-11-18T15:56:04.022Z,872.00
2022-11-18T15:56:24.186Z,1016.00
2022-11-18T15:56:43.921Z,1010.00
2022-11-18T15:57:04.180Z,1019.00
2022-11-18T15:57:23.851Z,1021.00
2022-11-18T15:57:43.906Z,1027.00
2022-11-18T15:58:04.093Z,1027.00
2022-11-18T15:58:23.898Z,1030.00
2022-11-18T15:58:44.290Z,1034.00
2022-11-18T15:59:03.836Z,1064.00
2022-11-18T15:59:23.820Z,1112.00
2022-11-18T15:59:43.964Z,1109.00
2022-11-18T16:00:04.038Z,1112.00
2022-11-18T16:00:23.887Z,1118.00
2022-11-18T16:00:45.184Z,1125.00
2022-11-18T16:01:03.855Z,1129.00
2022-11-18T16:01:23.913Z,1134.00
2022-11-18T16:01:43.986Z,1202.00
2022-11-18T16:02:03.893Z,1202.00
2022-11-18T16:02:23.945Z,1195.00
2022-11-18T16:02:45.150Z,1194.00
2022-11-18T16:03:03.841Z,1273.00
2022-11-18T16:03:23.840Z,1286.00
2022-11-18T16:03:43.821Z,1304.00
2022-11-18T16:04:03.840Z,1377.00
2022-11-18T16:04:23.867Z,1318.00
2022-11-18T16:04:43.919Z,1283.00
2022-11-18T16:05:03.822Z,1223.00
2022-11-18T16:05:23.830Z,1238.00
2022-11-18T16:05:43.852Z,1246.00
2022-11-18T16:06:03.799Z,1249.00
2022-11-18T16:06:23.817Z,1242.00
2022-11-18T16:06:43.792Z,1232.00
2022-11-18T16:07:03.879Z,1229.00
2022-11-18T16:07:23.889Z,1227.00
2022-11-18T16:07:43.930Z,1230.00
2022-11-18T16:08:03.796Z,1276.00
2022-11-18T16:08:23.939Z,1282.00
2022-11-18T16:08:43.818Z,1286.00
2022-11-18T16:09:03.952Z,1294.00
2022-11-18T16:09:23.858Z,1288.00
2022-11-18T16:09:43.882Z,1285.00
2022-11-18T16:10:04.052Z,1290.00
2022-11-18T16:10:24.011Z,1289.00
2022-11-18T16:10:44.719Z,1287.00
2022-11-18T16:11:03.832Z,1297.00
2022-11-18T16:11:23.897Z,1309.00
2022-11-18T16:11:43.774Z,1329.00
2022-11-18T16:12:03.929Z,1338.00
2022-11-18T16:12:23.874Z,1342.00
2022-11-18T16:12:43.856Z,1345.00
2022-11-18T16:13:05.213Z,1345.00
2022-11-18T16:13:23.782Z,1341.00
2022-11-18T16:13:43.818Z,1346.00
2022-11-18T16:14:03.803Z,1373.00
2022-11-18T16:14:24.057Z,1435.00
2022-11-18T16:14:43.808Z,1409.00
2022-11-18T16:15:03.819Z,1386.00
2022-11-18T16:15:23.759Z,1374.00
2022-11-18T16:15:43.744Z,1366.00
2022-11-18T16:16:03.698Z,1359.00
2022-11-18T16:16:23.718Z,1352.00
2022-11-18T16:16:43.713Z,1348.00
2022-11-18T16:17:03.740Z,1345.00
2022-11-18T16:17:23.722Z,1344.00
2022-11-18T16:17:43.728Z,1346.00
2022-11-18T16:18:03.719Z,1356.00
2022-11-18T16:18:23.789Z,1363.00
2022-11-18T16:18:43.725Z,1368.00
2022-11-18T16:19:03.708Z,1379.00
2022-11-18T16:19:23.691Z,1387.00
2022-11-18T16:19:43.680Z,1398.00
2022-11-18T16:20:05.477Z,1404.00
2022-11-18T16:20:23.720Z,1411.00
2022-11-18T16:20:43.667Z,1410.00
2022-11-18T16:21:03.664Z,1384.00
2022-11-18T16:21:23.653Z,1343.00
2022-11-18T16:21:43.628Z,1343.00
2022-11-18T16:22:03.617Z,1332.00
2022-11-18T16:22:23.631Z,1329.00
2022-11-18T16:22:43.647Z,1332.00
2022-11-18T16:23:03.756Z,1328.00
2022-11-18T16:23:23.649Z,1330.00
2022-11-18T16:23:43.661Z,1336.00
2022-11-18T16:24:08.241Z,1348.00
2022-11-18T16:25:13.847Z,1397.00
2022-11-18T16:25:51.460Z,1386.00
2022-11-18T16:25:58.373Z,1362.00
2022-11-18T16:26:17.268Z,1360.00
2022-11-18T16:26:37.001Z,1363.00
2022-11-18T16:26:56.287Z,1355.00
2022-11-18T16:27:16.745Z,1394.00
2022-11-18T16:27:36.730Z,1411.00
2022-11-18T16:28:00.787Z,1422.00
2022-11-18T16:28:17.213Z,1422.00
2022-11-18T16:28:38.013Z,1486.00
2022-11-18T16:28:56.194Z,1490.00
2022-11-18T16:29:16.351Z,1475.00
2022-11-18T16:29:36.200Z,1438.00
2022-11-18T16:29:56.171Z,1431.00
2022-11-18T16:30:16.421Z,1423.00
2022-11-18T16:30:36.646Z,1425.00
2022-11-18T16:30:56.131Z,1420.00
2022-11-18T16:31:16.120Z,1415.00
2022-11-18T16:31:36.353Z,1411.00
2022-11-18T16:31:56.088Z,1407.00
2022-11-18T16:32:16.223Z,1399.00
2022-11-18T16:32:36.483Z,1391.00
2022-11-18T16:32:56.035Z,1388.00
2022-11-18T16:33:16.371Z,1383.00
2022-11-18T16:33:36.035Z,1376.00
2022-11-18T16:33:56.047Z,1367.00
2022-11-18T16:34:16.280Z,1314.00
2022-11-18T16:34:36.025Z,1320.00
2022-11-18T16:34:59.979Z,1325.00
2022-11-18T16:35:16.039Z,1321.00
2022-11-18T16:35:36.156Z,1322.00
2022-11-18T16:35:56.129Z,1330.00
2022-11-18T16:36:15.933Z,1337.00
2022-11-18T16:36:35.884Z,1343.00
2022-11-18T16:36:55.930Z,1352.00
2022-11-18T16:37:15.855Z,1377.00
2022-11-18T16:37:35.900Z,1373.00
2022-11-18T16:37:55.852Z,1377.00
2022-11-18T16:38:15.842Z,1376.00
2022-11-18T16:38:35.832Z,1377.00
2022-11-18T16:38:55.804Z,1374.00
2022-11-18T16:39:16.176Z,1368.00
2022-11-18T16:39:35.814Z,1369.00
2022-11-18T16:39:55.777Z,1371.00
2022-11-18T16:40:15.825Z,1368.00
2022-11-18T16:40:35.850Z,1363.00
2022-11-18T16:40:55.932Z,1364.00
2022-11-18T16:41:15.764Z,1334.00
2022-11-18T16:41:35.747Z,1341.00
2022-11-18T16:41:55.820Z,1325.00
