createdAt,value
2018-05-18T00:00:50.632Z,10.3
2018-05-18T00:01:52.022Z,10.3
2018-05-18T00:02:53.416Z,10.2
2018-05-18T00:03:54.809Z,10.3
2018-05-18T00:04:56.192Z,10.2
2018-05-18T00:05:57.585Z,10.2
2018-05-18T00:06:58.974Z,10.1
2018-05-18T00:08:00.362Z,10.3
2018-05-18T00:09:01.752Z,10.2
2018-05-18T00:10:03.207Z,10.2
2018-05-18T00:11:04.633Z,10.3
2018-05-18T00:12:06.017Z,10.2
2018-05-18T00:13:07.400Z,10.3
2018-05-18T00:14:08.790Z,10.3
2018-05-18T00:15:10.175Z,10.2
2018-05-18T00:16:11.565Z,10.2
2018-05-18T00:17:12.957Z,10.2
2018-05-18T00:18:14.350Z,10.2
2018-05-18T00:19:15.742Z,10.2
2018-05-18T00:20:17.133Z,10.1
2018-05-18T00:21:18.521Z,10.1
2018-05-18T00:22:19.914Z,10.2
2018-05-18T00:23:21.304Z,10.1
2018-05-18T00:24:22.686Z,10.1
2018-05-18T00:25:24.077Z,10.2
2018-05-18T00:26:25.470Z,10.1
2018-05-18T00:27:26.859Z,10.1
2018-05-18T00:28:28.254Z,10.2
2018-05-18T00:29:29.643Z,10.1
2018-05-18T00:30:31.032Z,10.1
2018-05-18T00:31:32.419Z,10.1
2018-05-18T00:32:33.808Z,10.1
2018-05-18T00:33:35.196Z,10.2
2018-05-18T00:34:36.590Z,10.1
2018-05-18T00:35:37.972Z,10.2
2018-05-18T00:36:39.370Z,10.1
2018-05-18T00:37:40.755Z,10.1
2018-05-18T00:38:42.140Z,10.1
2018-05-18T00:39:43.531Z,10.1
2018-05-18T00:40:44.921Z,10.1
2018-05-18T00:41:46.313Z,10.1
2018-05-18T00:42:47.703Z,10.1
2018-05-18T00:43:49.089Z,10.1
2018-05-18T00:44:50.476Z,10.1
2018-05-18T00:45:51.882Z,10.1
2018-05-18T00:46:53.271Z,10.1
2018-05-18T00:47:54.660Z,10.0
2018-05-18T00:48:56.049Z,10.0
2018-05-18T00:49:57.437Z,10.1
2018-05-18T00:50:58.821Z,10.0
2018-05-18T00:52:00.211Z,10.0
2018-05-18T00:53:01.600Z,10.1
2018-05-18T00:54:02.993Z,10.1
2018-05-18T00:55:04.382Z,10.1
2018-05-18T00:56:05.785Z,10.0
2018-05-18T00:57:07.168Z,10.0
2018-05-18T00:58:08.588Z,10.0
2018-05-18T00:59:10.046Z,10.0
2018-05-18T01:00:11.440Z,9.9
2018-05-18T01:01:12.827Z,9.9
2018-05-18T01:02:14.212Z,10.0
2018-05-18T01:03:15.604Z,10.0
2018-05-18T01:04:16.990Z,9.9
2018-05-18T01:05:18.378Z,9.9
2018-05-18T01:06:19.767Z,9.9
2018-05-18T01:07:21.153Z,10.0
2018-05-18T01:08:22.545Z,9.9
2018-05-18T01:09:23.927Z,9.9
2018-05-18T01:10:25.315Z,9.9
2018-05-18T01:11:26.705Z,10.0
2018-05-18T01:12:28.094Z,10.0
2018-05-18T01:13:29.480Z,10.0
2018-05-18T01:14:30.867Z,10.0
2018-05-18T01:15:32.257Z,10.0
2018-05-18T01:16:33.645Z,10.1
2018-05-18T01:17:35.041Z,10.0
2018-05-18T01:18:36.438Z,10.1
2018-05-18T01:19:37.824Z,10.1
2018-05-18T01:20:39.217Z,10.1
2018-05-18T01:21:40.608Z,10.2
2018-05-18T01:22:41.996Z,10.2
2018-05-18T01:23:43.387Z,10.2
2018-05-18T01:24:44.779Z,10.1
2018-05-18T01:25:46.181Z,10.2
2018-05-18T01:26:47.569Z,10.2
2018-05-18T01:27:48.962Z,10.2
2018-05-18T01:28:50.348Z,10.1
2018-05-18T01:29:51.735Z,10.2
2018-05-18T01:30:53.143Z,10.3
2018-05-18T01:31:54.519Z,10.2
2018-05-18T01:32:55.920Z,10.2
2018-05-18T01:33:57.318Z,10.2
2018-05-18T01:34:58.706Z,10.3
2018-05-18T01:36:00.097Z,10.2
2018-05-18T01:37:01.485Z,10.3
2018-05-18T01:38:02.871Z,10.3
2018-05-18T01:39:04.262Z,10.4
2018-05-18T01:40:05.648Z,10.3
2018-05-18T01:41:07.037Z,10.4
2018-05-18T01:42:08.429Z,10.4
2018-05-18T01:43:09.818Z,10.4
2018-05-18T01:44:11.206Z,10.4
2018-05-18T01:45:12.594Z,10.4
2018-05-18T01:46:13.986Z,10.5
2018-05-18T01:47:15.415Z,10.4
2018-05-18T01:48:16.819Z,10.5
2018-05-18T01:49:18.206Z,10.5
2018-05-18T01:50:19.596Z,10.4
2018-05-18T01:51:20.984Z,10.5
2018-05-18T01:52:22.374Z,10.5
2018-05-18T01:53:23.769Z,10.5
2018-05-18T01:54:25.193Z,10.5
2018-05-18T01:55:26.540Z,10.5
2018-05-18T01:56:27.937Z,10.6
2018-05-18T01:57:29.322Z,10.5
2018-05-18T01:58:30.717Z,10.5
2018-05-18T01:59:32.104Z,10.5
2018-05-18T02:00:33.510Z,10.4
2018-05-18T02:01:34.897Z,10.4
2018-05-18T02:02:36.284Z,10.5
2018-05-18T02:03:37.671Z,10.5
2018-05-18T02:04:39.063Z,10.5
2018-05-18T02:05:40.531Z,10.5
2018-05-18T02:06:41.840Z,10.6
2018-05-18T02:07:43.239Z,10.5
2018-05-18T02:08:44.622Z,10.5
2018-05-18T02:09:46.014Z,10.5
2018-05-18T02:10:47.398Z,10.4
2018-05-18T02:11:48.786Z,10.5
2018-05-18T02:12:50.180Z,10.4
2018-05-18T02:13:51.574Z,10.5
2018-05-18T02:14:52.982Z,10.5
2018-05-18T02:15:54.361Z,10.5
2018-05-18T02:16:55.748Z,10.5
2018-05-18T02:17:57.135Z,10.5
2018-05-18T02:18:58.523Z,10.5
2018-05-18T02:19:59.911Z,10.5
2018-05-18T02:21:01.300Z,10.6
2018-05-18T02:22:02.687Z,10.6
2018-05-18T02:23:04.074Z,10.6
2018-05-18T02:24:05.460Z,10.6
2018-05-18T02:25:06.849Z,10.7
2018-05-18T02:26:08.235Z,10.6
2018-05-18T02:27:09.627Z,10.6
2018-05-18T02:28:11.018Z,10.6
2018-05-18T02:29:12.436Z,10.5
2018-05-18T02:30:13.825Z,10.6
2018-05-18T02:31:15.211Z,10.6
2018-05-18T02:32:16.607Z,10.6
2018-05-18T02:33:18.000Z,10.7
2018-05-18T02:34:19.422Z,10.6
2018-05-18T02:35:20.855Z,10.6
2018-05-18T02:36:22.302Z,10.6
2018-05-18T02:37:23.683Z,10.6
2018-05-18T02:38:25.065Z,10.6
2018-05-18T02:39:26.457Z,10.7
2018-05-18T02:40:27.844Z,10.5
2018-05-18T02:41:29.235Z,10.6
2018-05-18T02:42:30.628Z,10.6
2018-05-18T02:43:32.021Z,10.6
2018-05-18T02:44:33.408Z,10.6
2018-05-18T02:45:34.792Z,10.6
2018-05-18T02:46:36.185Z,10.6
2018-05-18T02:47:37.570Z,10.5
2018-05-18T02:48:38.961Z,10.6
2018-05-18T02:49:40.352Z,10.5
2018-05-18T02:50:41.742Z,10.4
2018-05-18T02:51:43.128Z,10.6
2018-05-18T02:52:44.520Z,10.5
2018-05-18T02:53:45.907Z,10.6
2018-05-18T02:54:47.293Z,10.5
2018-05-18T02:55:48.684Z,10.5
2018-05-18T02:56:50.073Z,10.5
2018-05-18T02:57:51.459Z,10.6
2018-05-18T02:58:52.848Z,10.6
2018-05-18T02:59:54.237Z,10.5
2018-05-18T03:00:55.628Z,10.5
2018-05-18T03:01:57.014Z,10.6
2018-05-18T03:02:58.402Z,10.6
2018-05-18T03:03:59.794Z,10.5
2018-05-18T03:05:01.188Z,10.5
2018-05-18T03:06:02.572Z,10.6
2018-05-18T03:07:03.958Z,10.7
2018-05-18T03:08:05.356Z,10.6
2018-05-18T03:09:06.738Z,10.5
2018-05-18T03:10:08.127Z,10.6
2018-05-18T03:11:09.517Z,10.6
2018-05-18T03:12:10.941Z,10.6
2018-05-18T03:13:12.332Z,10.5
2018-05-18T03:14:13.718Z,10.5
2018-05-18T03:15:15.108Z,10.6
2018-05-18T03:16:16.499Z,10.6
2018-05-18T03:17:17.888Z,10.6
2018-05-18T03:18:19.285Z,10.5
2018-05-18T03:19:20.679Z,10.5
2018-05-18T03:20:22.066Z,10.5
2018-05-18T03:21:23.458Z,10.5
2018-05-18T03:22:24.844Z,10.5
2018-05-18T03:23:26.295Z,10.5
2018-05-18T03:24:27.676Z,10.5
2018-05-18T03:25:29.081Z,10.5
2018-05-18T03:26:30.468Z,10.4
2018-05-18T03:27:31.858Z,10.4
2018-05-18T03:28:33.247Z,10.5
2018-05-18T03:29:34.633Z,10.4
2018-05-18T03:30:36.024Z,10.4
2018-05-18T03:31:37.415Z,10.4
2018-05-18T03:32:38.804Z,10.4
2018-05-18T03:33:40.193Z,10.5
2018-05-18T03:34:41.592Z,10.5
2018-05-18T03:35:42.972Z,10.5
2018-05-18T03:36:44.372Z,10.5
2018-05-18T03:37:45.762Z,10.5
2018-05-18T03:38:47.150Z,10.5
2018-05-18T03:39:48.541Z,10.4
2018-05-18T03:40:49.931Z,10.5
2018-05-18T03:41:51.325Z,10.5
2018-05-18T03:42:52.738Z,10.5
2018-05-18T03:43:54.128Z,10.5
2018-05-18T03:44:55.515Z,10.5
2018-05-18T03:45:56.907Z,10.5
2018-05-18T03:46:58.298Z,10.5
2018-05-18T03:47:59.693Z,10.5
2018-05-18T03:49:01.092Z,10.5
2018-05-18T03:50:02.484Z,10.5
2018-05-18T03:51:03.869Z,10.4
2018-05-18T03:52:05.259Z,10.5
2018-05-18T03:53:06.648Z,10.5
2018-05-18T03:54:08.044Z,10.5
2018-05-18T03:55:09.431Z,10.5
2018-05-18T03:56:10.818Z,10.5
2018-05-18T03:57:12.211Z,10.5
2018-05-18T03:58:13.599Z,10.5
2018-05-18T03:59:14.986Z,10.5
2018-05-18T04:00:16.375Z,10.5
2018-05-18T04:01:17.793Z,10.6
2018-05-18T04:02:19.162Z,10.5
2018-05-18T04:03:20.549Z,10.5
2018-05-18T04:04:21.939Z,10.5
2018-05-18T04:05:23.332Z,10.5
2018-05-18T04:06:24.720Z,10.6
2018-05-18T04:07:26.113Z,10.5
2018-05-18T04:08:27.512Z,10.5
2018-05-18T04:09:28.905Z,10.5
2018-05-18T04:10:30.294Z,10.5
2018-05-18T04:11:31.684Z,10.4
2018-05-18T04:12:33.097Z,10.5
2018-05-18T04:13:34.580Z,10.5
2018-05-18T04:14:35.972Z,10.5
2018-05-18T04:15:37.364Z,10.5
2018-05-18T04:16:38.760Z,10.4
2018-05-18T04:17:40.148Z,10.4
2018-05-18T04:18:41.537Z,10.5
2018-05-18T04:19:42.930Z,10.5
2018-05-18T04:20:44.321Z,10.5
2018-05-18T04:21:45.711Z,10.5
2018-05-18T04:22:47.134Z,10.5
2018-05-18T04:23:48.500Z,10.5
2018-05-18T04:24:49.897Z,10.5
2018-05-18T04:25:51.285Z,10.5
2018-05-18T04:26:52.698Z,10.5
2018-05-18T04:27:54.091Z,10.5
2018-05-18T04:28:55.497Z,10.5
2018-05-18T04:29:56.889Z,10.5
2018-05-18T04:30:58.286Z,10.5
2018-05-18T04:31:59.673Z,10.6
2018-05-18T04:33:01.072Z,10.5
2018-05-18T04:34:02.467Z,10.5
2018-05-18T04:35:03.867Z,10.5
2018-05-18T04:36:05.253Z,10.5
2018-05-18T04:37:06.732Z,10.5
2018-05-18T04:38:08.352Z,10.5
2018-05-18T04:39:09.748Z,10.5
2018-05-18T04:40:11.140Z,10.5
2018-05-18T04:41:12.595Z,10.5
2018-05-18T04:42:13.991Z,10.5
2018-05-18T04:43:15.388Z,10.5
2018-05-18T04:44:16.874Z,10.6
2018-05-18T04:45:18.171Z,10.7
2018-05-18T04:46:19.566Z,10.6
2018-05-18T04:47:20.984Z,10.6
2018-05-18T04:48:22.374Z,10.6
2018-05-18T04:49:23.766Z,10.5
2018-05-18T04:50:25.155Z,10.6
2018-05-18T04:51:26.561Z,10.6
2018-05-18T04:52:27.966Z,10.6
2018-05-18T04:53:29.356Z,10.6
2018-05-18T04:54:30.748Z,10.6
2018-05-18T04:55:32.138Z,10.7
2018-05-18T04:56:33.534Z,10.6
2018-05-18T04:57:34.927Z,10.6
2018-05-18T04:58:36.321Z,10.6
2018-05-18T04:59:37.714Z,10.6
2018-05-18T05:00:39.172Z,10.6
2018-05-18T05:01:40.595Z,10.6
2018-05-18T05:02:41.986Z,10.6
2018-05-18T05:03:43.375Z,10.7
2018-05-18T05:04:44.766Z,10.6
2018-05-18T05:05:46.168Z,10.6
2018-05-18T05:06:47.566Z,10.7
2018-05-18T05:07:48.990Z,10.7
2018-05-18T05:08:50.377Z,10.7
2018-05-18T05:09:51.771Z,10.8
2018-05-18T05:10:53.159Z,10.8
2018-05-18T05:11:54.554Z,10.8
2018-05-18T05:12:55.987Z,10.8
2018-05-18T05:13:57.379Z,10.8
2018-05-18T05:14:58.767Z,10.8
2018-05-18T05:16:00.177Z,10.8
2018-05-18T05:17:01.576Z,10.8
2018-05-18T05:18:02.966Z,10.7
2018-05-18T05:19:04.362Z,10.8
2018-05-18T05:20:05.756Z,10.8
2018-05-18T05:21:07.166Z,10.7
2018-05-18T05:22:08.554Z,10.9
2018-05-18T05:23:09.949Z,10.8
2018-05-18T05:24:11.347Z,10.7
2018-05-18T05:25:12.754Z,10.6
2018-05-18T05:26:14.151Z,10.6
2018-05-18T05:27:15.545Z,10.6
2018-05-18T05:28:16.935Z,10.6
2018-05-18T05:29:18.326Z,10.6
2018-05-18T05:30:19.722Z,10.6
2018-05-18T05:31:21.122Z,10.6
2018-05-18T05:32:22.518Z,10.6
2018-05-18T05:33:23.913Z,10.7
2018-05-18T05:34:25.305Z,10.6
2018-05-18T05:35:26.701Z,10.6
2018-05-18T05:36:28.093Z,10.6
2018-05-18T05:37:29.487Z,10.6
2018-05-18T05:38:30.881Z,10.7
2018-05-18T05:39:32.290Z,10.7
2018-05-18T05:40:33.676Z,10.8
2018-05-18T05:41:35.075Z,10.7
2018-05-18T05:42:36.488Z,10.8
2018-05-18T05:43:37.917Z,10.8
2018-05-18T05:44:39.307Z,10.8
2018-05-18T05:45:40.700Z,10.8
2018-05-18T05:46:42.097Z,10.8
2018-05-18T05:47:43.488Z,10.9
2018-05-18T05:48:45.023Z,10.9
2018-05-18T05:49:46.458Z,10.9
2018-05-18T05:50:47.853Z,11.0
2018-05-18T05:51:49.243Z,11.0
2018-05-18T05:52:50.636Z,11.1
2018-05-18T05:53:52.029Z,11.2
2018-05-18T05:54:53.425Z,11.3
2018-05-18T05:55:54.818Z,11.1
2018-05-18T05:56:56.217Z,11.1
2018-05-18T05:57:57.610Z,11.1
2018-05-18T05:58:59.001Z,11.3
2018-05-18T06:00:00.412Z,11.2
2018-05-18T06:01:01.805Z,11.3
2018-05-18T06:02:03.199Z,11.3
2018-05-18T06:03:04.591Z,11.3
2018-05-18T06:04:05.988Z,11.3
2018-05-18T06:05:07.397Z,11.3
2018-05-18T06:06:08.789Z,11.2
2018-05-18T06:07:10.183Z,11.3
2018-05-18T06:08:11.574Z,11.3
2018-05-18T06:09:12.974Z,11.3
2018-05-18T06:10:14.370Z,11.3
2018-05-18T06:11:15.765Z,11.3
2018-05-18T06:12:17.249Z,11.4
2018-05-18T06:13:18.552Z,11.5
2018-05-18T06:14:19.945Z,11.5
2018-05-18T06:15:21.348Z,11.5
2018-05-18T06:16:22.746Z,11.6
2018-05-18T06:17:24.138Z,11.7
2018-05-18T06:18:25.533Z,11.7
2018-05-18T06:19:26.979Z,11.8
2018-05-18T06:20:28.320Z,11.8
2018-05-18T06:21:29.716Z,11.8
2018-05-18T06:22:31.116Z,11.9
2018-05-18T06:23:32.515Z,12.0
2018-05-18T06:24:33.906Z,12.2
2018-05-18T06:25:35.303Z,12.1
2018-05-18T06:26:36.693Z,12.3
2018-05-18T06:27:38.089Z,12.4
2018-05-18T06:28:39.505Z,12.3
2018-05-18T06:29:40.875Z,12.2
2018-05-18T06:30:42.272Z,12.3
2018-05-18T06:31:43.670Z,12.3
2018-05-18T06:32:45.067Z,12.3
2018-05-18T06:33:46.467Z,12.3
2018-05-18T06:34:47.889Z,12.2
2018-05-18T06:35:49.258Z,12.3
2018-05-18T06:36:50.689Z,12.3
2018-05-18T06:37:52.111Z,12.3
2018-05-18T06:38:53.510Z,12.2
2018-05-18T06:39:54.910Z,12.2
2018-05-18T06:40:56.305Z,12.1
2018-05-18T06:41:57.700Z,12.0
2018-05-18T06:42:59.095Z,12.0
2018-05-18T06:44:00.487Z,12.0
2018-05-18T06:45:01.902Z,11.9
2018-05-18T06:46:03.297Z,11.9
2018-05-18T06:47:04.693Z,11.9
2018-05-18T06:48:06.093Z,11.9
2018-05-18T06:49:07.486Z,11.9
2018-05-18T06:50:08.883Z,11.9
2018-05-18T06:51:10.278Z,12.0
2018-05-18T06:52:11.680Z,11.9
2018-05-18T06:53:13.078Z,11.9
2018-05-18T06:54:14.475Z,11.9
2018-05-18T06:55:15.863Z,12.0
2018-05-18T06:56:17.256Z,11.9
2018-05-18T06:57:18.713Z,11.9
2018-05-18T06:58:20.185Z,11.9
2018-05-18T06:59:21.592Z,11.9
2018-05-18T07:00:22.992Z,12.0
2018-05-18T07:01:24.393Z,12.1
2018-05-18T07:02:25.785Z,12.1
2018-05-18T07:03:27.195Z,12.1
2018-05-18T07:04:28.590Z,12.1
2018-05-18T07:05:29.988Z,12.1
2018-05-18T07:06:31.383Z,12.1
2018-05-18T07:07:32.856Z,12.1
2018-05-18T07:08:34.260Z,12.1
2018-05-18T07:09:35.653Z,12.1
2018-05-18T07:10:37.080Z,12.1
2018-05-18T07:11:38.416Z,12.0
2018-05-18T07:12:39.822Z,12.2
2018-05-18T07:13:41.227Z,12.2
2018-05-18T07:14:42.615Z,12.1
2018-05-18T07:15:44.014Z,12.2
2018-05-18T07:16:45.405Z,12.3
2018-05-18T07:17:46.889Z,12.3
2018-05-18T07:18:48.292Z,12.4
2018-05-18T07:19:49.687Z,12.3
2018-05-18T07:20:51.161Z,12.3
2018-05-18T07:21:52.556Z,12.5
2018-05-18T07:22:54.023Z,12.5
2018-05-18T07:23:55.416Z,12.5
2018-05-18T07:24:56.828Z,12.7
2018-05-18T07:25:58.224Z,12.8
2018-05-18T07:26:59.620Z,12.8
2018-05-18T07:28:01.016Z,12.9
2018-05-18T07:29:02.457Z,12.9
2018-05-18T07:30:03.934Z,12.9
2018-05-18T07:31:05.254Z,13.1
2018-05-18T07:32:06.649Z,13.0
2018-05-18T07:33:08.084Z,13.0
2018-05-18T07:34:09.526Z,13.1
2018-05-18T07:35:10.945Z,13.1
2018-05-18T07:36:12.422Z,13.2
2018-05-18T07:37:13.770Z,13.1
2018-05-18T07:38:15.138Z,13.1
2018-05-18T07:39:16.566Z,13.1
2018-05-18T07:40:17.977Z,13.3
2018-05-18T07:41:19.395Z,13.4
2018-05-18T07:42:20.797Z,13.5
2018-05-18T07:43:22.208Z,13.8
2018-05-18T07:44:23.608Z,14.0
2018-05-18T07:45:25.011Z,14.0
2018-05-18T07:46:26.414Z,13.9
2018-05-18T07:47:27.811Z,14.0
2018-05-18T07:48:29.201Z,13.9
2018-05-18T07:49:30.597Z,14.0
2018-05-18T07:50:31.994Z,13.9
2018-05-18T07:51:33.422Z,13.6
2018-05-18T07:52:34.816Z,13.6
2018-05-18T07:53:36.240Z,13.6
2018-05-18T07:54:37.617Z,13.6
2018-05-18T07:55:39.052Z,13.7
2018-05-18T07:56:40.448Z,13.7
2018-05-18T07:57:41.846Z,13.7
2018-05-18T07:58:43.268Z,13.6
2018-05-18T07:59:44.666Z,13.5
2018-05-18T08:00:46.061Z,13.4
2018-05-18T08:01:47.462Z,13.5
2018-05-18T08:02:48.924Z,13.6
2018-05-18T08:03:50.326Z,13.7
2018-05-18T08:04:51.732Z,13.7
2018-05-18T08:05:53.147Z,13.8
2018-05-18T08:06:54.541Z,13.8
2018-05-18T08:07:55.992Z,13.8
2018-05-18T08:08:57.337Z,13.8
2018-05-18T08:09:58.732Z,13.8
2018-05-18T08:11:00.163Z,13.9
2018-05-18T08:12:01.579Z,14.0
2018-05-18T08:13:02.980Z,14.2
2018-05-18T08:14:04.375Z,14.0
2018-05-18T08:15:05.791Z,13.9
2018-05-18T08:16:07.179Z,13.8
2018-05-18T08:17:08.573Z,13.8
2018-05-18T08:18:09.974Z,13.8
2018-05-18T08:19:11.378Z,13.9
2018-05-18T08:20:12.774Z,13.9
2018-05-18T08:21:14.170Z,14.0
2018-05-18T08:22:15.783Z,13.9
2018-05-18T08:23:17.176Z,14.1
2018-05-18T08:24:18.579Z,13.9
2018-05-18T08:25:19.972Z,14.0
2018-05-18T08:26:21.386Z,14.0
2018-05-18T08:27:22.790Z,14.0
2018-05-18T08:28:24.178Z,13.9
2018-05-18T08:29:25.618Z,14.2
2018-05-18T08:30:27.020Z,14.1
2018-05-18T08:31:28.420Z,14.0
2018-05-18T08:32:29.813Z,14.2
2018-05-18T08:33:31.211Z,14.2
2018-05-18T08:34:32.612Z,14.1
2018-05-18T08:35:34.008Z,14.2
2018-05-18T08:36:35.407Z,14.1
2018-05-18T08:37:36.800Z,14.3
2018-05-18T08:38:38.209Z,14.2
2018-05-18T08:39:39.605Z,14.4
2018-05-18T08:40:41.017Z,14.5
2018-05-18T08:41:42.417Z,14.7
2018-05-18T08:42:43.813Z,14.6
2018-05-18T08:43:45.207Z,14.7
2018-05-18T08:44:46.606Z,14.7
2018-05-18T08:45:48.010Z,14.7
2018-05-18T08:46:49.405Z,14.6
2018-05-18T08:47:50.799Z,14.5
2018-05-18T08:48:52.200Z,14.7
2018-05-18T08:49:53.596Z,14.7
2018-05-18T08:50:54.991Z,14.9
2018-05-18T08:51:56.393Z,15.0
2018-05-18T08:52:57.788Z,15.0
2018-05-18T08:53:59.182Z,15.0
2018-05-18T08:55:00.650Z,15.0
2018-05-18T08:56:02.046Z,14.7
2018-05-18T08:57:03.438Z,14.7
2018-05-18T08:58:04.896Z,14.9
2018-05-18T08:59:06.386Z,14.9
2018-05-18T09:00:07.783Z,15.1
2018-05-18T09:01:09.192Z,15.3
2018-05-18T09:02:10.578Z,15.7
2018-05-18T09:03:11.976Z,15.9
2018-05-18T09:04:13.377Z,16.0
2018-05-18T09:05:14.774Z,15.9
2018-05-18T09:06:16.172Z,15.9
2018-05-18T09:07:17.565Z,15.9
2018-05-18T09:08:18.959Z,15.9
2018-05-18T09:09:20.362Z,15.8
2018-05-18T09:10:21.756Z,15.8
2018-05-18T09:11:23.154Z,15.7
2018-05-18T09:12:24.550Z,15.7
2018-05-18T09:13:25.949Z,15.8
2018-05-18T09:14:27.350Z,15.9
2018-05-18T09:15:28.746Z,16.1
2018-05-18T09:16:30.148Z,16.3
2018-05-18T09:17:31.542Z,16.3
2018-05-18T09:18:32.940Z,16.6
2018-05-18T09:19:34.335Z,16.6
2018-05-18T09:20:35.751Z,16.6
2018-05-18T09:21:37.129Z,16.4
2018-05-18T09:22:38.549Z,16.5
2018-05-18T09:23:39.949Z,16.5
2018-05-18T09:24:41.357Z,16.5
2018-05-18T09:25:42.750Z,16.5
2018-05-18T09:26:44.145Z,16.3
2018-05-18T09:27:45.543Z,16.3
2018-05-18T09:28:46.938Z,16.4
2018-05-18T09:29:48.334Z,16.4
2018-05-18T09:30:49.735Z,16.5
2018-05-18T09:31:51.133Z,16.3
2018-05-18T09:32:52.568Z,16.4
2018-05-18T09:33:53.987Z,16.5
2018-05-18T09:34:55.358Z,16.5
2018-05-18T09:35:56.763Z,16.4
2018-05-18T09:36:58.162Z,16.6
2018-05-18T09:37:59.559Z,16.7
2018-05-18T09:39:00.952Z,16.9
2018-05-18T09:40:02.350Z,16.9
2018-05-18T09:41:03.745Z,17.1
2018-05-18T09:42:05.139Z,17.1
2018-05-18T09:43:06.537Z,17.4
2018-05-18T09:44:07.936Z,17.7
2018-05-18T09:45:09.457Z,17.9
2018-05-18T09:46:10.786Z,17.9
2018-05-18T09:47:12.210Z,18.0
2018-05-18T09:48:13.606Z,18.0
2018-05-18T09:49:15.007Z,18.1
2018-05-18T09:50:16.402Z,18.4
2018-05-18T09:51:17.801Z,18.5
2018-05-18T09:52:19.199Z,18.6
2018-05-18T09:53:20.600Z,18.6
2018-05-18T09:54:22.067Z,18.6
2018-05-18T09:55:23.553Z,18.9
2018-05-18T09:56:24.798Z,19.0
2018-05-18T09:57:26.195Z,19.3
2018-05-18T09:58:27.593Z,19.6
2018-05-18T09:59:28.988Z,19.6
2018-05-18T10:00:30.389Z,19.4
2018-05-18T10:01:31.785Z,19.0
2018-05-18T10:02:33.186Z,18.4
2018-05-18T10:03:34.588Z,18.0
2018-05-18T10:04:35.987Z,18.0
2018-05-18T10:05:37.390Z,18.0
2018-05-18T10:06:38.787Z,17.6
2018-05-18T10:07:40.188Z,17.3
2018-05-18T10:08:41.592Z,17.3
2018-05-18T10:09:42.986Z,17.2
2018-05-18T10:10:44.387Z,17.3
2018-05-18T10:11:45.788Z,17.4
2018-05-18T10:12:47.201Z,17.4
2018-05-18T10:13:48.597Z,17.5
2018-05-18T10:14:49.997Z,17.7
2018-05-18T10:15:51.409Z,18.0
2018-05-18T10:16:52.811Z,18.3
2018-05-18T10:17:54.208Z,18.2
2018-05-18T10:18:55.615Z,18.4
2018-05-18T10:19:57.012Z,18.6
2018-05-18T10:20:58.412Z,18.9
2018-05-18T10:21:59.817Z,19.0
2018-05-18T10:23:01.210Z,19.0
2018-05-18T10:24:02.611Z,19.2
2018-05-18T10:25:04.008Z,19.6
2018-05-18T10:26:05.408Z,19.8
2018-05-18T10:27:06.842Z,19.8
2018-05-18T10:28:08.208Z,19.7
2018-05-18T10:29:09.610Z,20.0
2018-05-18T10:30:11.010Z,20.2
2018-05-18T10:31:12.410Z,20.3
2018-05-18T10:32:13.919Z,20.6
2018-05-18T10:33:15.348Z,20.3
2018-05-18T10:34:16.754Z,20.0
2018-05-18T10:35:18.157Z,19.7
2018-05-18T10:36:19.558Z,19.5
2018-05-18T10:37:20.961Z,19.5
2018-05-18T10:38:22.353Z,19.1
2018-05-18T10:39:23.752Z,18.8
2018-05-18T10:40:25.158Z,19.0
2018-05-18T10:41:26.552Z,18.8
2018-05-18T10:42:27.949Z,19.0
2018-05-18T10:43:29.409Z,18.9
2018-05-18T10:44:30.809Z,19.0
2018-05-18T10:45:32.430Z,19.1
2018-05-18T10:46:33.836Z,19.4
2018-05-18T10:47:35.231Z,19.8
2018-05-18T10:48:36.632Z,20.3
2018-05-18T10:49:38.162Z,20.6
2018-05-18T10:50:39.619Z,20.8
2018-05-18T10:51:41.012Z,21.0
2018-05-18T10:52:42.416Z,21.2
2018-05-18T10:53:43.821Z,21.0
2018-05-18T10:54:45.218Z,20.9
2018-05-18T10:55:46.616Z,20.5
2018-05-18T10:56:48.017Z,20.5
2018-05-18T10:57:49.422Z,20.6
2018-05-18T10:58:50.828Z,20.7
2018-05-18T10:59:52.240Z,20.9
2018-05-18T11:00:53.649Z,20.9
2018-05-18T11:01:55.050Z,20.6
2018-05-18T11:02:56.543Z,20.8
2018-05-18T11:03:57.986Z,20.6
2018-05-18T11:04:59.338Z,20.6
2018-05-18T11:06:00.741Z,20.6
2018-05-18T11:07:02.170Z,20.9
2018-05-18T11:08:03.558Z,20.7
2018-05-18T11:09:04.971Z,20.2
2018-05-18T11:10:06.435Z,20.0
2018-05-18T11:11:07.854Z,19.9
2018-05-18T11:12:09.287Z,20.0
2018-05-18T11:13:11.064Z,20.2
2018-05-18T11:14:12.500Z,20.2
2018-05-18T11:15:13.879Z,20.5
2018-05-18T11:16:15.279Z,20.4
2018-05-18T11:17:16.749Z,20.4
2018-05-18T11:18:18.344Z,20.6
2018-05-18T11:19:19.741Z,20.9
2018-05-18T11:20:21.163Z,21.0
2018-05-18T11:21:22.583Z,21.3
2018-05-18T11:22:24.003Z,21.4
2018-05-18T11:23:25.408Z,21.5
2018-05-18T11:24:26.815Z,21.7
2018-05-18T11:25:28.224Z,21.8
2018-05-18T11:26:30.221Z,21.8
2018-05-18T11:27:31.628Z,21.9
2018-05-18T11:28:33.032Z,21.8
2018-05-18T11:29:34.434Z,21.7
2018-05-18T11:30:35.841Z,21.7
2018-05-18T11:31:37.260Z,21.3
2018-05-18T11:32:38.676Z,21.3
2018-05-18T11:33:40.067Z,21.5
2018-05-18T11:34:41.509Z,21.8
2018-05-18T11:35:42.972Z,22.2
2018-05-18T11:36:44.570Z,22.4
2018-05-18T11:37:45.977Z,22.1
2018-05-18T11:38:47.387Z,22.0
2018-05-18T11:39:48.826Z,21.7
2018-05-18T11:40:50.236Z,21.5
2018-05-18T11:41:51.650Z,21.3
2018-05-18T11:42:53.072Z,21.3
2018-05-18T11:43:54.478Z,21.6
2018-05-18T11:44:55.887Z,22.0
2018-05-18T11:45:57.307Z,22.3
2018-05-18T11:46:58.713Z,22.6
2018-05-18T11:48:00.148Z,22.9
2018-05-18T11:49:01.525Z,23.1
2018-05-18T11:50:02.927Z,23.2
2018-05-18T11:51:04.333Z,23.4
2018-05-18T11:52:05.734Z,23.4
2018-05-18T11:53:07.187Z,23.1
2018-05-18T11:54:08.572Z,23.0
2018-05-18T11:55:09.979Z,23.0
2018-05-18T11:56:11.389Z,23.1
2018-05-18T11:57:12.791Z,23.3
2018-05-18T11:58:14.204Z,23.3
2018-05-18T11:59:15.609Z,22.9
2018-05-18T12:00:17.013Z,22.2
2018-05-18T12:01:18.415Z,22.2
2018-05-18T12:02:19.968Z,22.5
2018-05-18T12:03:21.344Z,22.7
2018-05-18T12:04:22.746Z,22.5
2018-05-18T12:05:24.149Z,22.6
2018-05-18T12:06:25.557Z,22.6
2018-05-18T12:07:26.975Z,22.4
2018-05-18T12:08:28.446Z,22.3
2018-05-18T12:09:29.788Z,21.9
2018-05-18T12:10:31.190Z,21.7
2018-05-18T12:11:32.591Z,21.9
2018-05-18T12:12:34.028Z,22.3
2018-05-18T12:13:35.430Z,22.4
2018-05-18T12:14:36.840Z,22.4
2018-05-18T12:15:38.246Z,22.5
2018-05-18T12:16:39.664Z,22.9
2018-05-18T12:17:41.074Z,23.0
2018-05-18T12:18:42.473Z,23.0
2018-05-18T12:19:43.875Z,23.0
2018-05-18T12:20:45.275Z,22.9
2018-05-18T12:21:46.700Z,22.8
2018-05-18T12:22:48.111Z,22.8
2018-05-18T12:23:49.522Z,22.9
2018-05-18T12:24:50.927Z,23.1
2018-05-18T12:25:52.330Z,23.3
2018-05-18T12:26:53.730Z,23.2
2018-05-18T12:27:55.136Z,23.2
2018-05-18T12:28:56.540Z,23.0
2018-05-18T12:29:57.948Z,23.0
2018-05-18T12:30:59.351Z,23.1
2018-05-18T12:32:00.752Z,23.1
2018-05-18T12:33:02.157Z,22.7
2018-05-18T12:34:03.553Z,22.6
2018-05-18T12:35:04.956Z,22.5
2018-05-18T12:36:06.359Z,22.6
2018-05-18T12:37:07.788Z,22.9
2018-05-18T12:38:09.218Z,23.1
2018-05-18T12:39:10.609Z,23.3
2018-05-18T12:40:12.009Z,23.2
2018-05-18T12:41:13.416Z,23.1
2018-05-18T12:42:15.768Z,23.3
2018-05-18T12:43:17.122Z,23.4
2018-05-18T12:44:18.527Z,23.4
2018-05-18T12:45:19.935Z,23.5
2018-05-18T12:46:21.334Z,23.7
2018-05-18T12:47:22.743Z,23.5
2018-05-18T12:48:24.163Z,23.7
2018-05-18T12:49:26.476Z,23.7
2018-05-18T12:50:27.883Z,24.0
2018-05-18T12:51:29.319Z,23.9
2018-05-18T12:52:30.695Z,24.2
2018-05-18T12:53:32.094Z,24.5
2018-05-18T12:54:33.497Z,24.6
2018-05-18T12:55:34.897Z,24.8
2018-05-18T12:56:36.301Z,25.1
2018-05-18T12:57:37.713Z,25.3
2018-05-18T12:58:39.118Z,25.1
2018-05-18T12:59:40.525Z,25.1
2018-05-18T13:00:41.931Z,25.1
2018-05-18T13:01:43.337Z,25.3
2018-05-18T13:02:44.741Z,25.0
2018-05-18T13:03:46.148Z,25.1
2018-05-18T13:04:47.557Z,24.9
2018-05-18T13:05:48.967Z,25.1
2018-05-18T13:06:50.380Z,25.0
2018-05-18T13:07:51.784Z,24.5
2018-05-18T13:08:53.234Z,24.5
2018-05-18T13:09:54.637Z,24.4
2018-05-18T13:10:56.044Z,24.6
2018-05-18T13:11:57.448Z,24.7
2018-05-18T13:12:58.852Z,24.5
2018-05-18T13:14:00.259Z,24.4
2018-05-18T13:15:01.660Z,24.4
2018-05-18T13:16:03.061Z,24.6
2018-05-18T13:17:04.466Z,24.8
2018-05-18T13:18:05.873Z,24.7
2018-05-18T13:19:07.285Z,24.5
2018-05-18T13:20:08.689Z,24.3
2018-05-18T13:21:10.093Z,24.5
2018-05-18T13:22:11.496Z,24.6
2018-05-18T13:23:12.898Z,23.8
2018-05-18T13:24:14.304Z,23.8
2018-05-18T13:25:15.707Z,23.7
2018-05-18T13:26:17.110Z,23.8
2018-05-18T13:27:18.512Z,24.0
2018-05-18T13:28:19.916Z,24.2
2018-05-18T13:29:21.318Z,24.5
2018-05-18T13:30:22.726Z,24.5
2018-05-18T13:31:24.132Z,24.6
2018-05-18T13:32:25.538Z,24.6
2018-05-18T13:33:27.013Z,24.4
2018-05-18T13:34:28.522Z,24.4
2018-05-18T13:35:29.921Z,24.4
2018-05-18T13:36:31.323Z,24.6
2018-05-18T13:37:32.728Z,24.6