createdAt,value
2022-12-31T00:01:18.328Z,1.58
2022-12-31T00:03:44.582Z,1.65
2022-12-31T00:06:10.829Z,1.74
2022-12-31T00:08:37.085Z,1.59
2022-12-31T00:11:03.349Z,1.83
2022-12-31T00:13:29.623Z,1.75
2022-12-31T00:15:55.892Z,1.77
2022-12-31T00:18:22.133Z,1.58
2022-12-31T00:20:48.402Z,1.67
2022-12-31T00:23:14.659Z,1.81
2022-12-31T00:25:41.009Z,1.62
2022-12-31T00:28:07.270Z,1.73
2022-12-31T00:30:33.551Z,1.78
2022-12-31T00:32:59.852Z,1.80
2022-12-31T00:35:26.108Z,1.85
2022-12-31T00:37:52.469Z,1.77
2022-12-31T00:40:18.716Z,1.71
2022-12-31T00:42:44.968Z,1.87
2022-12-31T00:45:11.233Z,1.67
2022-12-31T00:47:37.478Z,1.67
2022-12-31T00:50:03.742Z,1.68
2022-12-31T00:52:30.006Z,1.86
2022-12-31T00:54:56.267Z,1.88
2022-12-31T00:57:22.512Z,1.72
2022-12-31T00:59:48.763Z,1.69
2022-12-31T01:02:15.134Z,1.77
2022-12-31T01:04:41.556Z,1.84
2022-12-31T01:07:07.806Z,1.79
2022-12-31T01:09:34.072Z,1.76
2022-12-31T01:12:00.339Z,1.66
2022-12-31T01:14:26.592Z,1.67
2022-12-31T01:16:52.870Z,1.60
2022-12-31T01:19:19.126Z,1.81
2022-12-31T01:21:45.396Z,1.79
2022-12-31T01:24:11.676Z,1.62
2022-12-31T01:26:37.918Z,1.56
2022-12-31T01:29:04.196Z,1.58
2022-12-31T01:31:30.533Z,1.69
2022-12-31T01:33:56.822Z,1.82
2022-12-31T01:36:25.924Z,1.93
2022-12-31T01:38:52.790Z,1.86
2022-12-31T01:41:19.049Z,1.86
2022-12-31T01:43:45.309Z,1.73
2022-12-31T01:46:11.624Z,1.85
2022-12-31T01:48:37.902Z,1.91
2022-12-31T01:51:04.143Z,1.79
2022-12-31T01:53:30.404Z,1.73
2022-12-31T01:55:56.669Z,1.85
2022-12-31T01:58:23.003Z,1.82
2022-12-31T02:00:49.247Z,1.74
2022-12-31T02:03:15.509Z,1.83
2022-12-31T02:05:41.837Z,2.07
2022-12-31T02:08:08.109Z,1.79
2022-12-31T02:10:34.359Z,1.93
2022-12-31T02:13:00.618Z,1.93
2022-12-31T02:15:26.862Z,1.86
2022-12-31T02:17:53.148Z,2.00
2022-12-31T02:20:19.423Z,1.82
2022-12-31T02:22:45.678Z,1.81
2022-12-31T02:25:11.998Z,1.79
2022-12-31T02:27:38.251Z,1.68
2022-12-31T02:30:04.518Z,1.71
2022-12-31T02:32:30.773Z,1.86
2022-12-31T02:34:57.051Z,1.73
2022-12-31T02:37:23.289Z,1.85
2022-12-31T02:39:49.559Z,1.76
2022-12-31T02:42:15.943Z,1.65
2022-12-31T02:44:42.214Z,1.71
2022-12-31T02:47:08.539Z,1.69
2022-12-31T02:49:34.826Z,1.66
2022-12-31T02:52:01.063Z,1.59
2022-12-31T02:54:27.294Z,1.58
2022-12-31T02:56:53.543Z,1.60
2022-12-31T02:59:19.822Z,1.54
2022-12-31T03:01:46.107Z,1.53
2022-12-31T03:04:12.410Z,1.59
2022-12-31T03:06:38.641Z,1.55
2022-12-31T03:09:04.881Z,1.48
2022-12-31T03:11:31.139Z,1.53
2022-12-31T03:13:57.403Z,1.56
2022-12-31T03:16:23.714Z,1.65
2022-12-31T03:18:50.054Z,1.70
2022-12-31T03:21:16.303Z,1.40
2022-12-31T03:23:42.541Z,1.59
2022-12-31T03:26:08.792Z,1.59
2022-12-31T03:28:35.060Z,1.46
2022-12-31T03:31:01.389Z,1.53
2022-12-31T03:33:27.733Z,1.49
2022-12-31T03:35:54.001Z,1.34
2022-12-31T03:38:20.275Z,1.55
2022-12-31T03:40:46.521Z,1.52
2022-12-31T03:43:12.777Z,1.54
2022-12-31T03:45:39.093Z,1.50
2022-12-31T03:48:05.445Z,1.57
2022-12-31T03:50:31.713Z,1.46
2022-12-31T03:52:57.949Z,1.34
2022-12-31T03:55:24.217Z,1.37
2022-12-31T03:57:50.466Z,1.57
2022-12-31T04:00:16.744Z,1.41
2022-12-31T04:02:43.072Z,1.27
2022-12-31T04:05:09.418Z,1.50
2022-12-31T04:07:35.692Z,1.21
2022-12-31T04:10:01.953Z,1.29
2022-12-31T04:12:28.232Z,1.34
2022-12-31T04:14:54.506Z,1.32
2022-12-31T04:17:20.754Z,1.34
2022-12-31T04:19:47.010Z,1.38
2022-12-31T04:22:13.277Z,1.29
2022-12-31T04:24:39.542Z,1.25
2022-12-31T04:27:08.069Z,1.26
2022-12-31T04:29:34.518Z,1.27
2022-12-31T04:32:00.834Z,1.41
2022-12-31T04:34:27.116Z,1.16
2022-12-31T04:36:53.350Z,1.21
2022-12-31T04:39:19.623Z,1.38
2022-12-31T04:41:45.911Z,1.30
2022-12-31T04:44:12.171Z,1.28
2022-12-31T04:46:38.426Z,1.28
2022-12-31T04:49:04.700Z,1.35
2022-12-31T04:51:30.975Z,1.37
2022-12-31T04:53:57.239Z,1.26
2022-12-31T04:56:23.499Z,1.27
2022-12-31T04:58:49.760Z,1.34
2022-12-31T05:01:16.127Z,1.15
2022-12-31T05:03:42.444Z,1.34
2022-12-31T05:06:08.716Z,1.41
2022-12-31T05:08:34.954Z,1.29
2022-12-31T05:11:01.213Z,1.31
2022-12-31T05:13:32.950Z,1.43
2022-12-31T05:15:59.700Z,1.40
2022-12-31T05:18:25.964Z,1.31
2022-12-31T05:20:52.254Z,1.31
2022-12-31T05:23:19.586Z,1.34
2022-12-31T05:25:45.834Z,1.35
2022-12-31T05:28:12.100Z,1.42
2022-12-31T05:30:38.399Z,1.38
2022-12-31T05:33:04.687Z,1.34
2022-12-31T05:35:30.984Z,1.36
2022-12-31T05:37:57.263Z,1.36
2022-12-31T05:40:23.523Z,1.13
2022-12-31T05:42:49.786Z,1.15
2022-12-31T05:45:16.086Z,1.28
2022-12-31T05:47:42.357Z,1.39
2022-12-31T05:50:08.726Z,1.33
2022-12-31T05:52:34.969Z,1.34
2022-12-31T05:55:01.237Z,1.61
2022-12-31T05:57:27.579Z,1.38
2022-12-31T05:59:53.853Z,1.53
2022-12-31T06:02:20.134Z,1.41
2022-12-31T06:04:46.400Z,1.40
2022-12-31T06:07:12.664Z,1.40
2022-12-31T06:09:38.929Z,1.42
2022-12-31T06:12:05.186Z,1.46
2022-12-31T06:14:31.443Z,1.32
2022-12-31T06:16:57.716Z,1.42
2022-12-31T06:19:23.985Z,1.34
2022-12-31T06:21:50.228Z,1.35
2022-12-31T06:24:16.521Z,1.14
2022-12-31T06:26:42.769Z,1.17
2022-12-31T06:29:09.032Z,1.39
2022-12-31T06:31:35.308Z,1.32
2022-12-31T06:34:01.656Z,1.39
2022-12-31T06:36:27.908Z,1.40
2022-12-31T06:38:54.167Z,1.37
2022-12-31T06:41:20.406Z,1.30
2022-12-31T06:43:46.675Z,1.33
2022-12-31T06:46:12.988Z,1.46
2022-12-31T06:48:39.318Z,1.21
2022-12-31T06:51:05.593Z,1.32
2022-12-31T06:53:31.835Z,1.38
2022-12-31T06:55:58.093Z,1.33
2022-12-31T06:58:24.339Z,1.30
2022-12-31T07:00:50.580Z,1.33
2022-12-31T07:03:16.905Z,1.23
2022-12-31T07:05:43.243Z,1.46
2022-12-31T07:08:09.520Z,1.60
2022-12-31T07:10:35.786Z,2.07
2022-12-31T07:13:02.036Z,1.93
2022-12-31T07:15:28.304Z,1.90
2022-12-31T07:17:54.588Z,2.07
2022-12-31T07:20:20.845Z,2.23
2022-12-31T07:22:47.107Z,2.31
2022-12-31T07:25:13.356Z,3.37
2022-12-31T07:27:39.616Z,4.35
2022-12-31T07:30:05.859Z,5.20
2022-12-31T07:32:32.122Z,5.68
2022-12-31T07:34:58.367Z,5.48
2022-12-31T07:37:24.607Z,5.33
2022-12-31T07:39:50.857Z,5.47
2022-12-31T07:42:17.113Z,5.28
2022-12-31T07:44:43.381Z,4.91
2022-12-31T07:47:09.644Z,5.06
2022-12-31T07:49:35.904Z,5.05
2022-12-31T07:52:02.164Z,4.98
2022-12-31T07:54:28.420Z,4.76
2022-12-31T07:56:54.683Z,4.50
2022-12-31T07:59:24.274Z,3.95
2022-12-31T08:01:51.178Z,3.66
2022-12-31T08:04:17.553Z,3.41
2022-12-31T08:06:43.824Z,3.31
2022-12-31T08:09:10.080Z,3.34
2022-12-31T08:11:36.318Z,3.80
2022-12-31T08:14:02.568Z,3.38
2022-12-31T08:16:28.899Z,3.61
2022-12-31T08:18:55.227Z,4.21
2022-12-31T08:21:21.509Z,4.47
2022-12-31T08:23:47.766Z,5.67
2022-12-31T08:26:14.012Z,5.35
2022-12-31T08:28:40.255Z,5.21
2022-12-31T08:31:06.528Z,5.07
2022-12-31T08:33:32.781Z,4.29
2022-12-31T08:35:59.027Z,4.26
2022-12-31T08:38:25.285Z,4.34
2022-12-31T08:40:51.526Z,4.53
2022-12-31T08:43:17.790Z,6.19
2022-12-31T08:45:44.071Z,6.74
2022-12-31T08:48:10.326Z,7.09
2022-12-31T08:50:36.576Z,7.00
2022-12-31T08:53:02.841Z,6.42
2022-12-31T08:55:29.121Z,6.99
2022-12-31T08:57:55.381Z,7.06
2022-12-31T09:00:21.644Z,6.60
2022-12-31T09:02:48.383Z,5.67
2022-12-31T09:05:14.780Z,6.20
2022-12-31T09:07:41.027Z,5.20
2022-12-31T09:10:07.297Z,3.68
2022-12-31T09:12:33.545Z,3.52
2022-12-31T09:14:59.785Z,3.32
2022-12-31T09:17:26.054Z,2.69
2022-12-31T09:19:52.318Z,1.52
2022-12-31T09:22:18.582Z,1.35
2022-12-31T09:24:44.819Z,1.19
2022-12-31T09:27:11.056Z,1.12
2022-12-31T09:29:37.315Z,1.04
2022-12-31T09:32:03.595Z,1.08
2022-12-31T09:34:29.872Z,0.94
2022-12-31T09:36:56.111Z,1.07
2022-12-31T09:39:22.353Z,1.04
2022-12-31T09:41:48.610Z,0.97
2022-12-31T09:44:14.853Z,1.05
2022-12-31T09:46:41.093Z,0.98
2022-12-31T09:49:07.344Z,0.92
2022-12-31T09:51:33.596Z,1.01
2022-12-31T09:53:59.837Z,1.09
2022-12-31T09:56:26.078Z,1.03
2022-12-31T09:58:52.324Z,0.89
2022-12-31T10:01:18.649Z,1.00
2022-12-31T10:03:44.975Z,0.86
2022-12-31T10:06:11.239Z,0.97
2022-12-31T10:08:37.481Z,1.00
2022-12-31T10:11:03.730Z,1.28
2022-12-31T10:13:29.995Z,2.05
2022-12-31T10:15:56.237Z,2.66
2022-12-31T10:18:22.481Z,3.35
2022-12-31T10:20:48.736Z,19.54
2022-12-31T10:23:15.011Z,31.87
2022-12-31T10:25:41.314Z,19.19
2022-12-31T10:28:07.566Z,7.49
2022-12-31T10:30:33.854Z,6.03
2022-12-31T10:33:00.143Z,6.18
2022-12-31T10:35:26.411Z,4.74
2022-12-31T10:37:52.663Z,2.73
2022-12-31T10:40:18.912Z,2.74
2022-12-31T10:42:45.167Z,3.39
2022-12-31T10:45:11.431Z,3.13
2022-12-31T10:47:37.693Z,2.55
2022-12-31T10:50:03.963Z,2.42
2022-12-31T10:52:30.208Z,1.91
2022-12-31T10:54:56.471Z,1.25
2022-12-31T10:57:22.824Z,1.06
2022-12-31T10:59:49.065Z,1.09
2022-12-31T11:02:15.512Z,1.10
2022-12-31T11:04:41.897Z,1.01
2022-12-31T11:07:08.153Z,0.93
2022-12-31T11:09:34.797Z,0.92
2022-12-31T11:12:01.203Z,1.08
2022-12-31T11:14:27.462Z,0.85
2022-12-31T11:16:53.728Z,0.85
2022-12-31T11:19:20.235Z,0.94
2022-12-31T11:21:46.465Z,0.90
2022-12-31T11:24:12.717Z,0.78
2022-12-31T11:26:38.979Z,0.76
2022-12-31T11:29:05.238Z,0.83
2022-12-31T11:31:31.550Z,0.84
2022-12-31T11:33:57.852Z,0.83
2022-12-31T11:36:24.105Z,0.84
2022-12-31T11:38:50.349Z,0.95
2022-12-31T11:41:16.597Z,0.94
2022-12-31T11:43:42.856Z,0.78
2022-12-31T11:46:09.136Z,0.88
2022-12-31T11:48:35.412Z,0.92
2022-12-31T11:51:01.675Z,1.02
2022-12-31T11:53:27.912Z,0.94
2022-12-31T11:55:54.163Z,0.89
2022-12-31T11:58:20.411Z,0.86
2022-12-31T12:00:46.656Z,1.04
2022-12-31T12:03:12.919Z,0.82
2022-12-31T12:05:39.185Z,0.87
2022-12-31T12:08:05.442Z,1.11
2022-12-31T12:10:35.974Z,1.00
2022-12-31T12:13:02.933Z,0.99
2022-12-31T12:15:29.169Z,0.96
2022-12-31T12:17:55.410Z,0.89
2022-12-31T12:20:21.686Z,1.04
2022-12-31T12:22:49.572Z,1.08
2022-12-31T12:25:15.918Z,0.95
2022-12-31T12:27:42.182Z,0.91
2022-12-31T12:30:08.445Z,0.89
2022-12-31T12:32:34.720Z,0.89
2022-12-31T12:35:00.981Z,1.03
2022-12-31T12:37:27.232Z,0.98
2022-12-31T12:39:53.500Z,0.92
2022-12-31T12:42:19.747Z,0.88
2022-12-31T12:44:46.007Z,0.88
2022-12-31T12:47:12.301Z,0.95
2022-12-31T12:49:38.609Z,0.87
2022-12-31T12:52:04.851Z,0.89
2022-12-31T12:54:31.118Z,0.91
2022-12-31T12:56:57.392Z,0.85
2022-12-31T12:59:23.649Z,0.94
2022-12-31T13:01:49.973Z,0.81
2022-12-31T13:07:02.601Z,0.87
2022-12-31T13:09:28.860Z,1.08
2022-12-31T13:11:55.120Z,0.97
2022-12-31T13:14:21.357Z,0.84
2022-12-31T13:16:47.664Z,0.92
2022-12-31T13:19:13.951Z,0.95
2022-12-31T13:21:40.358Z,0.96
2022-12-31T13:24:06.626Z,0.90
2022-12-31T13:26:32.892Z,0.99
2022-12-31T13:28:59.152Z,0.96
2022-12-31T13:31:25.451Z,0.92
2022-12-31T13:33:51.744Z,0.88
2022-12-31T13:36:17.991Z,0.97
2022-12-31T13:38:44.240Z,0.91
2022-12-31T13:41:10.501Z,0.94
2022-12-31T13:43:36.757Z,1.00
2022-12-31T13:46:03.088Z,1.05
2022-12-31T13:48:29.443Z,1.02
2022-12-31T13:50:55.741Z,1.05
2022-12-31T13:53:22.000Z,1.02
2022-12-31T13:55:52.080Z,1.04
2022-12-31T13:58:22.831Z,1.05
2022-12-31T14:00:49.117Z,0.99
2022-12-31T14:03:15.450Z,1.07
2022-12-31T14:05:41.694Z,1.15
2022-12-31T14:08:08.037Z,1.22
2022-12-31T14:10:34.287Z,0.96
2022-12-31T14:13:00.541Z,1.16
2022-12-31T14:15:26.803Z,1.14
2022-12-31T14:17:53.048Z,1.22
2022-12-31T14:20:19.274Z,1.27
2022-12-31T14:22:45.505Z,1.20
2022-12-31T14:25:11.789Z,1.24
2022-12-31T14:27:38.037Z,1.32
2022-12-31T14:30:04.447Z,1.46
2022-12-31T14:32:30.780Z,1.26
2022-12-31T14:34:57.037Z,1.15
2022-12-31T14:37:23.302Z,1.36
2022-12-31T14:39:49.571Z,1.30
2022-12-31T14:42:15.834Z,1.33
2022-12-31T14:44:42.089Z,1.48
2022-12-31T14:47:08.369Z,1.43
2022-12-31T14:49:34.636Z,1.37
2022-12-31T14:52:00.896Z,1.42
2022-12-31T14:54:28.931Z,1.43
2022-12-31T14:56:55.476Z,1.48
2022-12-31T14:59:21.733Z,1.53
2022-12-31T15:01:48.071Z,1.56
2022-12-31T15:04:14.394Z,1.47
2022-12-31T15:06:40.638Z,1.44
2022-12-31T15:09:08.637Z,1.51
2022-12-31T15:11:35.103Z,1.45
2022-12-31T15:14:01.359Z,1.52
2022-12-31T15:16:27.623Z,1.66
2022-12-31T15:18:53.935Z,1.50
2022-12-31T15:21:20.202Z,1.62
2022-12-31T15:23:46.461Z,1.63
2022-12-31T15:26:12.729Z,1.60
2022-12-31T15:28:39.014Z,1.67
2022-12-31T15:31:05.405Z,1.68
2022-12-31T15:33:31.694Z,1.66
2022-12-31T15:35:57.956Z,1.67
2022-12-31T15:38:24.209Z,1.57
2022-12-31T15:40:50.468Z,1.61
2022-12-31T15:43:16.714Z,1.61
2022-12-31T15:45:42.972Z,1.60
2022-12-31T15:48:09.233Z,1.78
2022-12-31T15:50:35.483Z,1.71
2022-12-31T15:53:01.739Z,1.78
2022-12-31T15:55:28.006Z,1.83
2022-12-31T15:57:54.280Z,1.67
2022-12-31T16:00:20.543Z,1.79
2022-12-31T16:02:46.867Z,1.63
2022-12-31T16:05:13.174Z,1.71
2022-12-31T16:07:39.430Z,1.67
2022-12-31T16:10:05.698Z,1.68
2022-12-31T16:12:34.361Z,1.67
2022-12-31T16:15:03.310Z,1.61
2022-12-31T16:17:29.569Z,1.90
2022-12-31T16:19:55.843Z,1.68
2022-12-31T16:22:22.103Z,1.76
2022-12-31T16:25:28.511Z,1.70
2022-12-31T16:27:34.582Z,1.87
2022-12-31T16:30:00.917Z,1.83
2022-12-31T16:32:27.243Z,1.89
2022-12-31T16:34:53.496Z,1.83
2022-12-31T16:37:19.745Z,1.78
2022-12-31T16:39:46.004Z,1.79
2022-12-31T16:42:12.262Z,1.89
2022-12-31T16:44:38.528Z,1.87
2022-12-31T16:47:04.777Z,1.93
2022-12-31T16:49:31.034Z,2.08
2022-12-31T16:51:57.290Z,2.34
2022-12-31T16:54:23.546Z,2.58
2022-12-31T16:56:49.792Z,2.28
2022-12-31T16:59:16.053Z,2.04
2022-12-31T17:01:42.384Z,2.01
2022-12-31T17:04:08.677Z,2.05
2022-12-31T17:06:34.916Z,2.10
2022-12-31T17:09:01.189Z,1.94
2022-12-31T17:11:27.478Z,1.98
2022-12-31T17:13:53.727Z,2.20
2022-12-31T17:16:20.055Z,1.98
2022-12-31T17:18:46.339Z,1.99
2022-12-31T17:21:12.588Z,2.04
2022-12-31T17:23:38.830Z,2.10
2022-12-31T17:26:05.071Z,2.08
2022-12-31T17:28:31.325Z,2.06
2022-12-31T17:30:57.647Z,2.16
2022-12-31T17:33:23.972Z,2.11
2022-12-31T17:35:50.231Z,2.31
2022-12-31T17:38:16.504Z,2.21
2022-12-31T17:40:51.623Z,2.11
2022-12-31T17:43:18.484Z,2.29
2022-12-31T17:45:44.730Z,2.36
2022-12-31T17:48:11.093Z,2.19
2022-12-31T17:50:37.351Z,2.42
2022-12-31T17:53:03.605Z,2.26
2022-12-31T17:55:29.967Z,2.33
2022-12-31T17:57:56.241Z,2.49
2022-12-31T18:00:22.475Z,2.52
2022-12-31T18:02:48.761Z,2.85
2022-12-31T18:05:15.047Z,2.71
2022-12-31T18:07:41.304Z,2.67
2022-12-31T18:10:07.571Z,3.04
2022-12-31T18:12:33.837Z,3.25
2022-12-31T18:15:00.119Z,3.35
2022-12-31T18:17:26.371Z,3.34
2022-12-31T18:20:04.613Z,3.20
2022-12-31T18:22:32.156Z,3.22
2022-12-31T18:24:58.417Z,3.11
2022-12-31T18:27:24.676Z,3.21
2022-12-31T18:29:51.077Z,3.23
2022-12-31T18:32:17.564Z,3.28
2022-12-31T18:34:43.847Z,3.14
2022-12-31T18:37:10.116Z,3.09
2022-12-31T18:39:36.358Z,3.12
2022-12-31T18:42:02.606Z,2.91
2022-12-31T18:44:28.985Z,2.95
2022-12-31T18:46:55.247Z,3.13
2022-12-31T18:49:21.506Z,2.98
2022-12-31T18:51:47.775Z,3.16
2022-12-31T18:54:14.055Z,24.10
2022-12-31T18:56:46.354Z,32.77
2022-12-31T18:59:13.396Z,19.21
2022-12-31T19:01:39.738Z,23.67
2022-12-31T19:04:06.083Z,24.68
2022-12-31T19:06:32.338Z,12.79
2022-12-31T19:09:00.816Z,5.05
2022-12-31T19:11:27.506Z,4.74
2022-12-31T19:13:53.803Z,5.29
2022-12-31T19:16:20.137Z,7.17
2022-12-31T19:18:46.414Z,7.42
2022-12-31T19:21:12.656Z,8.86
2022-12-31T19:23:38.896Z,4.84
2022-12-31T19:26:05.145Z,6.59
2022-12-31T19:28:31.488Z,6.75
2022-12-31T19:30:57.732Z,5.01
2022-12-31T19:33:23.976Z,3.41
2022-12-31T19:35:50.231Z,3.50
2022-12-31T19:38:16.484Z,3.60
2022-12-31T19:40:42.730Z,3.57
2022-12-31T19:43:08.983Z,4.00
2022-12-31T19:45:35.264Z,3.95
2022-12-31T19:48:01.539Z,3.90
2022-12-31T19:50:27.795Z,3.55
2022-12-31T19:52:54.062Z,3.76
2022-12-31T19:55:20.311Z,3.31
2022-12-31T19:57:46.561Z,3.36
2022-12-31T20:00:12.835Z,3.66
2022-12-31T20:02:39.230Z,3.64
2022-12-31T20:05:05.606Z,3.72
2022-12-31T20:07:31.870Z,3.60
2022-12-31T20:09:58.130Z,3.75
2022-12-31T20:12:24.375Z,3.62
2022-12-31T20:14:50.642Z,3.43
2022-12-31T20:17:16.890Z,3.27
2022-12-31T20:19:43.145Z,3.66
2022-12-31T20:22:09.404Z,3.62
2022-12-31T20:24:35.662Z,3.69
2022-12-31T20:27:01.943Z,3.74
2022-12-31T20:29:28.219Z,3.54
2022-12-31T20:31:54.460Z,3.71
2022-12-31T20:34:20.713Z,3.57
2022-12-31T20:36:47.003Z,3.65
2022-12-31T20:39:13.263Z,3.78
2022-12-31T20:41:39.521Z,3.93
2022-12-31T20:44:05.771Z,3.78
2022-12-31T20:46:32.055Z,3.78
2022-12-31T20:48:58.425Z,3.82
2022-12-31T20:51:24.678Z,4.21
2022-12-31T20:53:51.019Z,4.30
2022-12-31T20:56:17.303Z,3.90
2022-12-31T20:58:43.546Z,4.16
2022-12-31T21:01:09.857Z,4.51
2022-12-31T21:06:22.375Z,4.22
2022-12-31T21:08:48.622Z,4.29
2022-12-31T21:11:14.865Z,4.47
2022-12-31T21:13:41.145Z,4.36
2022-12-31T21:16:07.450Z,4.18
2022-12-31T21:18:33.712Z,4.37
2022-12-31T21:20:59.976Z,4.34
2022-12-31T21:23:26.237Z,4.21
2022-12-31T21:25:52.485Z,4.32
2022-12-31T21:28:18.746Z,4.36
2022-12-31T21:30:45.031Z,4.27
2022-12-31T21:33:11.288Z,4.56
2022-12-31T21:35:43.788Z,4.79
2022-12-31T21:38:11.742Z,4.50
2022-12-31T21:40:37.989Z,4.15
2022-12-31T21:43:04.261Z,4.44
2022-12-31T21:45:30.515Z,4.28
2022-12-31T21:47:56.828Z,4.18
2022-12-31T21:50:23.180Z,4.36
2022-12-31T21:52:49.433Z,4.34
2022-12-31T21:55:15.699Z,4.28
2022-12-31T21:58:15.663Z,4.12
2022-12-31T22:00:43.917Z,4.19
2022-12-31T22:03:10.447Z,4.27
2022-12-31T22:05:36.737Z,4.36
2022-12-31T22:08:02.986Z,4.45
2022-12-31T22:10:29.286Z,4.46
2022-12-31T22:12:55.540Z,4.38
2022-12-31T22:15:21.830Z,4.41
2022-12-31T22:17:48.080Z,4.18
2022-12-31T22:20:26.966Z,4.48
2022-12-31T22:22:54.308Z,4.17
2022-12-31T22:25:20.573Z,4.23
2022-12-31T22:28:11.647Z,4.26
2022-12-31T22:30:33.056Z,4.36
2022-12-31T22:32:59.329Z,4.04
2022-12-31T22:35:25.586Z,4.08
2022-12-31T22:37:57.536Z,4.14
2022-12-31T22:40:25.353Z,3.98
2022-12-31T22:42:51.631Z,4.56
2022-12-31T22:45:17.896Z,4.24
2022-12-31T22:47:44.144Z,4.20
2022-12-31T22:50:10.399Z,4.07
2022-12-31T22:52:36.661Z,4.31
2022-12-31T22:55:02.921Z,4.56
2022-12-31T22:57:29.164Z,4.27
2022-12-31T22:59:55.644Z,4.30
2022-12-31T23:02:21.908Z,4.35
2022-12-31T23:04:48.161Z,4.57
2022-12-31T23:07:14.422Z,4.66
2022-12-31T23:09:40.683Z,4.36
2022-12-31T23:12:06.967Z,4.66
2022-12-31T23:14:33.227Z,4.70
2022-12-31T23:16:59.473Z,4.62
2022-12-31T23:19:45.714Z,4.50
2022-12-31T23:22:11.963Z,4.72
2022-12-31T23:24:38.240Z,5.05
2022-12-31T23:27:04.504Z,5.03
2022-12-31T23:29:30.784Z,5.26
2022-12-31T23:31:57.048Z,5.17
2022-12-31T23:34:23.310Z,5.16
2022-12-31T23:36:49.597Z,5.13
2022-12-31T23:39:15.866Z,4.78
2022-12-31T23:41:42.123Z,4.79
2022-12-31T23:44:08.381Z,5.12
2022-12-31T23:46:34.634Z,5.43
2022-12-31T23:49:00.899Z,5.22
2022-12-31T23:51:27.166Z,5.90
2022-12-31T23:53:53.411Z,6.27
2022-12-31T23:56:23.611Z,6.01
2022-12-31T23:58:50.348Z,6.37
