createdAt,value
2019-03-13T00:00:54.657Z,5.53
2019-03-13T00:03:59.607Z,6.10
2019-03-13T00:07:04.911Z,7.87
2019-03-13T00:10:10.777Z,6.20
2019-03-13T00:13:15.822Z,5.40
2019-03-13T00:16:22.112Z,7.33
2019-03-13T00:19:27.077Z,5.77
2019-03-13T00:22:32.153Z,7.97
2019-03-13T00:25:37.247Z,6.77
2019-03-13T00:28:42.240Z,6.40
2019-03-13T00:31:47.174Z,6.03
2019-03-13T00:34:52.228Z,7.07
2019-03-13T00:37:57.329Z,6.77
2019-03-13T00:41:02.300Z,5.60
2019-03-13T00:44:07.399Z,5.60
2019-03-13T00:47:12.335Z,4.60
2019-03-13T00:50:24.458Z,4.60
2019-03-13T00:53:29.581Z,4.30
2019-03-13T00:56:34.305Z,7.70
2019-03-13T00:59:39.033Z,10.23
2019-03-13T01:02:45.208Z,5.10
2019-03-13T01:06:07.497Z,5.20
2019-03-13T01:09:12.518Z,7.00
2019-03-13T01:12:17.549Z,5.50
2019-03-13T01:15:22.531Z,6.17
2019-03-13T01:18:27.475Z,5.40
2019-03-13T01:21:32.597Z,5.80
2019-03-13T01:24:37.807Z,5.40
2019-03-13T01:27:42.773Z,6.80
2019-03-13T01:30:56.745Z,5.90
2019-03-13T01:34:18.908Z,12.13
2019-03-13T01:37:24.206Z,8.77
2019-03-13T01:40:29.113Z,7.70
2019-03-13T01:43:34.332Z,7.27
2019-03-13T01:46:39.596Z,7.90
2019-03-13T01:49:44.574Z,7.07
2019-03-13T01:52:49.668Z,6.10
2019-03-13T01:55:54.653Z,6.83
2019-03-13T01:58:59.815Z,6.67
2019-03-13T02:02:04.837Z,6.03
2019-03-13T02:05:09.861Z,5.83
2019-03-13T02:08:14.887Z,7.60
2019-03-13T02:11:19.824Z,7.77
2019-03-13T02:14:24.893Z,6.53
2019-03-13T02:17:29.838Z,5.93
2019-03-13T02:20:34.887Z,5.90
2019-03-13T02:23:39.775Z,6.50
2019-03-13T02:26:44.922Z,5.27
2019-03-13T02:29:50.169Z,5.00
2019-03-13T02:32:55.134Z,5.73
2019-03-13T02:36:00.026Z,8.90
2019-03-13T02:39:12.793Z,5.70
2019-03-13T02:42:17.679Z,9.57
2019-03-13T02:45:22.982Z,4.50
2019-03-13T02:48:27.951Z,4.80
2019-03-13T02:51:33.107Z,4.47
2019-03-13T02:54:38.099Z,5.37
2019-03-13T02:57:43.214Z,5.27
2019-03-13T03:00:55.489Z,5.03
2019-03-13T03:04:19.294Z,4.80
2019-03-13T03:07:26.856Z,5.17
2019-03-13T03:10:31.835Z,4.67
2019-03-13T03:13:55.572Z,4.73
2019-03-13T03:17:00.817Z,6.00
2019-03-13T03:20:07.545Z,6.30
2019-03-13T03:23:12.430Z,4.93
2019-03-13T03:26:17.500Z,4.90
2019-03-13T03:29:22.749Z,4.47
2019-03-13T03:32:27.844Z,4.27
2019-03-13T03:35:32.974Z,6.13
2019-03-13T03:38:38.143Z,5.43
2019-03-13T03:41:43.158Z,5.30
2019-03-13T03:44:48.317Z,5.00
2019-03-13T03:47:53.468Z,4.33
2019-03-13T03:50:58.750Z,4.67
2019-03-13T03:54:03.672Z,6.03
2019-03-13T03:57:08.792Z,5.97
2019-03-13T04:00:14.290Z,5.20
2019-03-13T04:03:19.384Z,4.60
2019-03-13T04:06:24.393Z,6.63
2019-03-13T04:09:29.469Z,4.80
2019-03-13T04:12:34.434Z,5.27
2019-03-13T04:15:39.576Z,6.13
2019-03-13T04:18:44.802Z,5.40
2019-03-13T04:21:49.835Z,4.57
2019-03-13T04:24:56.534Z,4.67
2019-03-13T04:28:01.734Z,5.97
2019-03-13T04:31:06.564Z,8.40
2019-03-13T04:34:11.610Z,4.50
2019-03-13T04:37:16.877Z,4.63
2019-03-13T04:40:21.825Z,5.80
2019-03-13T04:43:26.723Z,5.93
2019-03-13T04:46:31.663Z,10.53
2019-03-13T04:49:36.889Z,8.20
2019-03-13T04:52:42.159Z,7.43
2019-03-13T04:55:47.123Z,5.60
2019-03-13T04:58:52.221Z,5.20
2019-03-13T05:01:58.061Z,4.60
2019-03-13T05:05:03.054Z,5.03
2019-03-13T05:08:08.104Z,4.70
2019-03-13T05:11:12.948Z,8.00
2019-03-13T05:14:18.133Z,6.97
2019-03-13T05:17:23.308Z,5.13
2019-03-13T05:20:28.457Z,5.83
2019-03-13T05:23:33.383Z,7.17
2019-03-13T05:26:38.530Z,5.43
2019-03-13T05:29:49.674Z,9.20
2019-03-13T05:32:50.507Z,5.87
2019-03-13T05:35:55.616Z,5.60
2019-03-13T05:39:00.773Z,6.30
2019-03-13T05:42:05.690Z,4.73
2019-03-13T05:45:10.753Z,4.40
2019-03-13T05:48:15.952Z,6.00
2019-03-13T05:51:20.911Z,5.03
2019-03-13T05:54:26.834Z,4.70
2019-03-13T05:57:31.820Z,5.43
2019-03-13T06:00:36.961Z,6.20
2019-03-13T06:03:41.860Z,7.30
2019-03-13T06:06:47.047Z,7.10
2019-03-13T06:09:52.322Z,6.03
2019-03-13T06:12:58.922Z,8.67
2019-03-13T06:16:03.852Z,5.23
2019-03-13T06:19:08.862Z,6.97
2019-03-13T06:22:13.934Z,7.80
2019-03-13T06:25:19.156Z,10.03
2019-03-13T06:28:24.405Z,6.90
2019-03-13T06:31:29.402Z,4.40
2019-03-13T06:34:34.493Z,6.90
2019-03-13T06:37:39.488Z,4.93
2019-03-13T06:40:44.494Z,5.00
2019-03-13T06:43:49.478Z,5.73
2019-03-13T06:46:54.890Z,5.50
2019-03-13T06:49:59.929Z,7.90
2019-03-13T06:53:04.937Z,7.93
2019-03-13T06:56:09.960Z,6.47
2019-03-13T06:59:20.142Z,5.30
2019-03-13T07:02:43.944Z,8.17
2019-03-13T07:06:13.759Z,9.83
2019-03-13T07:09:39.547Z,10.97
2019-03-13T07:13:13.131Z,8.90
2019-03-13T07:16:24.777Z,6.67
2019-03-13T07:19:47.368Z,10.13
2019-03-13T07:23:11.150Z,8.23
2019-03-13T07:26:30.397Z,5.27
2019-03-13T07:29:54.280Z,7.37
2019-03-13T07:33:24.158Z,7.00
2019-03-13T07:36:39.445Z,7.50
2019-03-13T07:40:21.580Z,8.37
2019-03-13T07:43:53.729Z,6.67
2019-03-13T07:47:08.635Z,4.83
2019-03-13T07:50:21.207Z,6.17
2019-03-13T07:53:54.398Z,7.30
2019-03-13T07:57:18.345Z,6.43
2019-03-13T08:00:42.273Z,9.13
2019-03-13T08:04:06.328Z,6.77
2019-03-13T08:07:28.731Z,10.97
2019-03-13T08:10:45.576Z,11.80
2019-03-13T08:14:15.530Z,14.27
2019-03-13T08:17:25.971Z,13.37
2019-03-13T08:20:43.883Z,13.00
2019-03-13T08:23:57.612Z,18.20
2019-03-13T08:27:20.334Z,22.00
2019-03-13T08:30:42.669Z,16.60
2019-03-13T08:34:00.026Z,12.90
2019-03-13T08:37:41.799Z,8.70
2019-03-13T08:41:04.542Z,7.53
2019-03-13T08:44:31.461Z,9.57
2019-03-13T08:47:55.669Z,11.47
2019-03-13T08:51:18.721Z,9.27
2019-03-13T08:54:33.243Z,14.67
2019-03-13T08:57:52.187Z,9.70
2019-03-13T09:01:25.231Z,9.47
2019-03-13T09:04:46.608Z,5.70
2019-03-13T09:08:06.931Z,5.67
2019-03-13T09:11:29.716Z,6.67
2019-03-13T09:14:56.643Z,9.80
2019-03-13T09:18:23.535Z,6.63
2019-03-13T09:21:53.466Z,10.80
2019-03-13T09:25:17.565Z,19.23
2019-03-13T09:28:59.857Z,9.33
2019-03-13T09:32:29.644Z,8.43
2019-03-13T09:36:08.791Z,13.37
2019-03-13T09:39:32.632Z,18.63
2019-03-13T09:42:59.472Z,6.10
2019-03-13T09:46:29.241Z,6.50
2019-03-13T09:49:53.102Z,13.27
2019-03-13T09:53:16.781Z,12.70
2019-03-13T09:56:43.821Z,3.23
2019-03-13T10:00:06.191Z,2.97
2019-03-13T10:03:22.224Z,4.30
2019-03-13T10:06:39.808Z,2.87
2019-03-13T10:10:02.164Z,5.50
2019-03-13T10:13:24.441Z,4.47
2019-03-13T10:17:09.823Z,4.63
2019-03-13T10:20:38.690Z,3.70
2019-03-13T10:23:59.032Z,1.90
2019-03-13T10:27:29.507Z,2.03
2019-03-13T10:30:51.926Z,2.83
2019-03-13T10:34:18.645Z,2.30
2019-03-13T10:37:48.252Z,6.53
2019-03-13T10:41:12.127Z,3.00
2019-03-13T10:44:30.075Z,2.10
2019-03-13T10:47:52.659Z,2.50
2019-03-13T10:51:19.428Z,2.10
2019-03-13T10:54:52.193Z,2.20
2019-03-13T10:58:21.382Z,1.63
2019-03-13T11:01:48.976Z,1.40
2019-03-13T11:05:16.232Z,1.00
2019-03-13T11:08:41.897Z,1.87
2019-03-13T11:12:00.890Z,3.30
2019-03-13T11:15:28.247Z,4.57
2019-03-13T11:18:49.880Z,4.77
2019-03-13T11:22:10.629Z,3.63
2019-03-13T11:25:38.260Z,2.63
2019-03-13T11:29:02.001Z,3.50
2019-03-13T11:32:25.981Z,2.93
2019-03-13T11:35:49.935Z,4.17
2019-03-13T11:39:23.306Z,2.47
2019-03-13T11:42:50.227Z,2.40
2019-03-13T11:46:16.850Z,3.40
2019-03-13T11:49:52.996Z,3.13
2019-03-13T11:53:26.233Z,1.03
2019-03-13T11:56:49.018Z,1.83
2019-03-13T12:00:13.033Z,1.70
2019-03-13T12:03:34.445Z,2.63
2019-03-13T12:07:16.354Z,1.63
2019-03-13T12:10:43.254Z,2.00
2019-03-13T12:14:01.018Z,1.63
2019-03-13T12:17:27.888Z,0.70
2019-03-13T12:20:52.844Z,1.30
2019-03-13T12:24:31.972Z,2.30
2019-03-13T12:27:46.075Z,2.00
2019-03-13T12:31:19.106Z,1.63
2019-03-13T12:34:45.958Z,1.70
2019-03-13T12:38:00.990Z,1.80
2019-03-13T12:41:23.590Z,2.10
2019-03-13T12:44:46.369Z,2.50
2019-03-13T12:48:16.614Z,4.40
2019-03-13T12:51:34.530Z,3.10
2019-03-13T12:55:13.623Z,3.57
2019-03-13T12:58:40.651Z,3.37
2019-03-13T13:01:56.985Z,4.80
2019-03-13T13:05:36.222Z,3.70
2019-03-13T13:09:03.179Z,5.67
2019-03-13T13:12:27.134Z,4.03
2019-03-13T13:15:52.036Z,5.23
2019-03-13T13:19:01.717Z,4.60
2019-03-13T13:22:09.690Z,6.00
2019-03-13T13:25:14.745Z,3.67
2019-03-13T13:28:19.889Z,4.10
2019-03-13T13:31:24.975Z,5.00
2019-03-13T13:34:30.146Z,4.20
2019-03-13T13:37:35.029Z,2.93
2019-03-13T13:40:41.301Z,4.27
2019-03-13T13:43:46.870Z,2.73
2019-03-13T13:46:51.930Z,2.80
2019-03-13T13:50:00.069Z,1.70
2019-03-13T13:53:05.135Z,0.60
2019-03-13T13:56:10.206Z,1.17
2019-03-13T13:59:15.584Z,1.10
2019-03-13T14:02:20.459Z,2.20
2019-03-13T14:05:25.456Z,1.60
2019-03-13T14:08:30.514Z,1.00
2019-03-13T14:11:36.021Z,1.63
2019-03-13T14:14:41.024Z,1.70
2019-03-13T14:17:45.981Z,1.50
2019-03-13T14:20:51.024Z,1.63
2019-03-13T14:23:56.105Z,1.10
2019-03-13T14:27:13.516Z,1.27
2019-03-13T14:30:08.213Z,2.20
2019-03-13T14:33:13.514Z,2.03
2019-03-13T14:36:18.677Z,2.37
2019-03-13T14:39:23.556Z,2.60
2019-03-13T14:42:29.041Z,2.90
2019-03-13T14:45:34.221Z,2.60
2019-03-13T14:48:39.492Z,1.70
2019-03-13T14:51:44.548Z,1.30
2019-03-13T14:54:52.615Z,0.97
2019-03-13T14:57:57.710Z,2.90
2019-03-13T15:01:03.204Z,1.50
2019-03-13T15:04:08.300Z,3.97
2019-03-13T15:07:13.474Z,3.07
2019-03-13T15:10:19.052Z,3.53
2019-03-13T15:13:24.148Z,1.70
2019-03-13T15:16:29.150Z,1.80
2019-03-13T15:19:34.249Z,2.53
2019-03-13T15:22:39.328Z,1.60
2019-03-13T15:25:44.355Z,3.07
2019-03-13T15:28:49.462Z,2.43
2019-03-13T15:31:54.498Z,2.00
2019-03-13T15:34:59.586Z,3.63
2019-03-13T15:38:04.551Z,4.40
2019-03-13T15:41:09.536Z,2.53
2019-03-13T15:44:14.625Z,4.70
2019-03-13T15:47:21.637Z,1.93
2019-03-13T15:50:26.705Z,2.60
2019-03-13T15:53:32.264Z,4.70
2019-03-13T15:56:37.114Z,2.47
2019-03-13T15:59:42.210Z,2.10
2019-03-13T16:02:47.195Z,4.57
2019-03-13T16:05:52.340Z,3.70
2019-03-13T16:08:57.545Z,2.30
2019-03-13T16:12:02.602Z,2.53
2019-03-13T16:15:09.025Z,2.10
2019-03-13T16:18:15.991Z,3.80
2019-03-13T16:21:21.097Z,2.93
2019-03-13T16:24:26.197Z,2.57
2019-03-13T16:27:31.373Z,3.50
2019-03-13T16:30:39.183Z,4.97
2019-03-13T16:33:44.279Z,3.60
2019-03-13T16:36:49.311Z,4.00
2019-03-13T16:39:54.277Z,3.70
2019-03-13T16:42:59.603Z,2.93
2019-03-13T16:46:05.843Z,3.23
2019-03-13T16:49:11.000Z,3.17
2019-03-13T16:52:16.173Z,3.27
2019-03-13T16:55:27.773Z,5.07
2019-03-13T16:58:33.143Z,4.67
2019-03-13T17:01:38.448Z,3.13
2019-03-13T17:04:43.377Z,3.70
2019-03-13T17:07:50.122Z,3.57
2019-03-13T17:10:56.175Z,9.07
2019-03-13T17:14:01.418Z,5.97
2019-03-13T17:17:10.964Z,5.40
2019-03-13T17:20:26.563Z,6.30
2019-03-13T17:23:31.771Z,4.50
2019-03-13T17:26:36.775Z,4.80
2019-03-13T17:29:42.069Z,7.37
2019-03-13T17:32:47.295Z,8.67
2019-03-13T17:35:54.835Z,6.70
2019-03-13T17:39:01.030Z,6.83
2019-03-13T17:42:06.301Z,5.77
2019-03-13T17:45:13.602Z,7.00
2019-03-13T17:48:18.930Z,5.63
2019-03-13T17:51:25.017Z,5.77
2019-03-13T17:54:29.907Z,5.47
2019-03-13T17:57:35.151Z,6.67
2019-03-13T18:00:50.131Z,5.03
2019-03-13T18:03:55.139Z,7.80
2019-03-13T18:07:06.299Z,6.27
2019-03-13T18:10:14.200Z,6.03
2019-03-13T18:13:19.446Z,5.33
2019-03-13T18:16:24.576Z,5.60
2019-03-13T18:19:29.859Z,8.17
2019-03-13T18:22:35.309Z,4.90
2019-03-13T18:25:40.742Z,6.70
2019-03-13T18:28:47.142Z,5.10
2019-03-13T18:31:52.483Z,5.23
2019-03-13T18:34:57.542Z,7.13
2019-03-13T18:38:03.664Z,5.87
2019-03-13T18:41:09.404Z,6.20
2019-03-13T18:44:14.602Z,5.33
2019-03-13T18:47:21.452Z,7.03
2019-03-13T18:50:26.855Z,10.87
2019-03-13T18:53:31.953Z,7.37
2019-03-13T18:56:38.514Z,7.47
2019-03-13T18:59:43.765Z,6.30
2019-03-13T19:02:49.078Z,5.87
2019-03-13T19:05:54.846Z,5.43
2019-03-13T19:09:00.000Z,5.60
2019-03-13T19:12:05.201Z,5.27
2019-03-13T19:15:12.654Z,6.77
2019-03-13T19:18:17.481Z,6.13
2019-03-13T19:21:22.537Z,6.00
2019-03-13T19:24:27.695Z,9.83
2019-03-13T19:27:32.871Z,5.50
2019-03-13T19:30:38.261Z,5.63
2019-03-13T19:33:43.543Z,6.90
2019-03-13T19:36:51.119Z,5.53
2019-03-13T19:39:55.961Z,7.30
2019-03-13T19:43:01.101Z,6.73
2019-03-13T19:46:06.746Z,6.73
2019-03-13T19:49:12.308Z,7.83
2019-03-13T19:52:17.488Z,6.53
2019-03-13T19:55:22.606Z,7.97
2019-03-13T19:58:27.578Z,7.40
2019-03-13T20:01:38.745Z,10.23
2019-03-13T20:04:47.512Z,9.27
2019-03-13T20:07:52.887Z,8.27
2019-03-13T20:10:58.322Z,10.77
2019-03-13T20:14:04.345Z,7.30
2019-03-13T20:17:11.339Z,8.83
2019-03-13T20:20:17.474Z,7.83
2019-03-13T20:23:24.241Z,7.87
2019-03-13T20:26:32.241Z,9.43
2019-03-13T20:29:40.312Z,9.50
2019-03-13T20:32:45.562Z,8.77
2019-03-13T20:35:50.541Z,8.77
2019-03-13T20:38:55.510Z,8.03
2019-03-13T20:42:00.773Z,8.87
2019-03-13T20:45:06.737Z,8.90
2019-03-13T20:48:13.464Z,8.30
2019-03-13T20:51:18.892Z,8.13
2019-03-13T20:54:23.935Z,8.60
2019-03-13T20:57:28.915Z,9.60
2019-03-13T21:00:34.943Z,7.70
2019-03-13T21:03:40.202Z,9.10
2019-03-13T21:06:45.262Z,7.70
2019-03-13T21:09:50.387Z,9.10
2019-03-13T21:12:55.662Z,8.50
2019-03-13T21:16:00.713Z,10.97
2019-03-13T21:19:05.952Z,8.80
2019-03-13T21:22:11.161Z,8.83
2019-03-13T21:25:16.250Z,9.03
2019-03-13T21:28:21.352Z,9.23
2019-03-13T21:31:26.401Z,9.60
2019-03-13T21:34:31.614Z,9.03
2019-03-13T21:37:36.665Z,9.20
2019-03-13T21:40:41.716Z,12.90
2019-03-13T21:43:47.177Z,10.13
2019-03-13T21:46:52.356Z,10.33
2019-03-13T21:49:57.718Z,10.20
2019-03-13T21:53:02.582Z,10.17
2019-03-13T21:56:08.106Z,11.50
2019-03-13T21:59:14.346Z,10.47
2019-03-13T22:02:32.175Z,10.47
2019-03-13T22:05:27.811Z,13.00
2019-03-13T22:08:38.972Z,12.30
2019-03-13T22:11:43.931Z,15.70
2019-03-13T22:14:49.149Z,12.87
2019-03-13T22:17:54.324Z,13.60
2019-03-13T22:20:59.366Z,16.17
2019-03-13T22:24:05.122Z,13.27
2019-03-13T22:27:09.982Z,13.57
2019-03-13T22:30:17.445Z,11.50
2019-03-13T22:33:22.316Z,13.73
2019-03-13T22:36:27.502Z,14.90
2019-03-13T22:39:32.571Z,13.67
2019-03-13T22:42:37.604Z,14.70
2019-03-13T22:45:42.820Z,15.00
2019-03-13T22:48:57.602Z,15.83
2019-03-13T22:51:54.540Z,14.00
2019-03-13T22:54:59.632Z,14.23
2019-03-13T22:58:04.527Z,13.60
2019-03-13T23:01:13.802Z,14.13
2019-03-13T23:04:18.679Z,12.20
2019-03-13T23:07:23.809Z,14.30
2019-03-13T23:10:33.204Z,14.77
2019-03-13T23:13:38.628Z,14.97
2019-03-13T23:16:43.689Z,13.90
2019-03-13T23:19:48.905Z,14.70
2019-03-13T23:22:53.951Z,17.90
2019-03-13T23:25:59.191Z,13.27
2019-03-13T23:29:04.213Z,14.87
2019-03-13T23:32:09.450Z,14.23
2019-03-13T23:35:14.395Z,15.00
2019-03-13T23:38:19.369Z,13.40
2019-03-13T23:41:26.730Z,15.63
2019-03-13T23:44:31.885Z,13.73
2019-03-13T23:47:38.334Z,13.50
2019-03-13T23:50:43.893Z,16.47
2019-03-13T23:53:48.979Z,14.40
2019-03-13T23:56:53.930Z,14.80
