createdAt,value
2023-02-15T00:02:04.104Z,44.35
2023-02-15T00:04:51.033Z,44.70
2023-02-15T00:07:19.858Z,43.47
2023-02-15T00:09:47.894Z,44.83
2023-02-15T00:12:16.233Z,60.80
2023-02-15T00:14:43.832Z,58.08
2023-02-15T00:17:11.624Z,55.92
2023-02-15T00:19:38.979Z,48.42
2023-02-15T00:22:06.523Z,46.08
2023-02-15T00:24:34.151Z,49.33
2023-02-15T00:27:01.528Z,38.40
2023-02-15T00:29:29.104Z,35.40
2023-02-15T00:31:56.809Z,39.97
2023-02-15T00:34:26.745Z,36.40
2023-02-15T00:36:54.256Z,36.70
2023-02-15T00:39:22.290Z,31.33
2023-02-15T00:41:49.728Z,38.30
2023-02-15T00:44:17.212Z,38.45
2023-02-15T00:46:44.949Z,39.22
2023-02-15T00:49:13.101Z,41.70
2023-02-15T00:51:40.632Z,39.00
2023-02-15T00:54:09.029Z,37.15
2023-02-15T00:56:36.493Z,36.35
2023-02-15T00:59:04.720Z,34.90
2023-02-15T01:01:32.482Z,33.75
2023-02-15T01:04:00.064Z,33.85
2023-02-15T01:06:30.656Z,31.35
2023-02-15T01:08:58.430Z,31.73
2023-02-15T01:11:25.826Z,29.85
2023-02-15T01:13:58.154Z,32.58
2023-02-15T01:16:27.856Z,32.13
2023-02-15T01:18:58.393Z,31.42
2023-02-15T01:21:27.070Z,32.30
2023-02-15T01:23:54.762Z,32.92
2023-02-15T01:26:22.121Z,34.90
2023-02-15T01:28:49.855Z,37.78
2023-02-15T01:31:19.917Z,31.67
2023-02-15T01:33:49.779Z,34.60
2023-02-15T01:36:18.337Z,35.20
2023-02-15T01:38:46.401Z,31.58
2023-02-15T01:41:27.223Z,28.58
2023-02-15T01:43:57.456Z,33.50
2023-02-15T01:46:41.944Z,30.20
2023-02-15T01:49:11.021Z,29.85
2023-02-15T01:51:39.292Z,35.00
2023-02-15T01:54:25.523Z,37.30
2023-02-15T01:56:54.121Z,39.10
2023-02-15T01:59:23.169Z,43.10
2023-02-15T02:01:52.477Z,38.35
2023-02-15T02:04:25.978Z,39.63
2023-02-15T02:06:54.438Z,34.95
2023-02-15T02:09:22.084Z,34.53
2023-02-15T02:11:50.731Z,35.13
2023-02-15T02:14:19.197Z,39.75
2023-02-15T02:16:58.532Z,36.80
2023-02-15T02:19:45.005Z,40.85
2023-02-15T02:22:24.312Z,33.97
2023-02-15T02:25:13.035Z,36.85
2023-02-15T02:27:51.037Z,39.67
2023-02-15T02:30:33.365Z,45.72
2023-02-15T02:33:15.914Z,44.28
2023-02-15T02:36:04.173Z,50.78
2023-02-15T02:38:56.812Z,41.67
2023-02-15T02:44:22.897Z,32.20
2023-02-15T02:46:59.793Z,29.83
2023-02-15T02:49:34.950Z,27.50
2023-02-15T02:52:05.585Z,30.05
2023-02-15T02:54:35.729Z,31.80
2023-02-15T02:57:06.770Z,27.80
2023-02-15T02:59:38.934Z,29.27
2023-02-15T03:02:14.011Z,31.90
2023-02-15T03:04:59.322Z,28.98
2023-02-15T03:07:29.763Z,27.75
2023-02-15T03:10:00.151Z,29.40
2023-02-15T03:12:29.181Z,31.35
2023-02-15T03:15:01.683Z,27.75
2023-02-15T03:17:32.463Z,26.98
2023-02-15T03:20:05.489Z,29.95
2023-02-15T03:22:38.365Z,28.50
2023-02-15T03:25:12.701Z,29.00
2023-02-15T03:27:45.386Z,26.33
2023-02-15T03:32:41.057Z,26.98
2023-02-15T03:35:08.805Z,28.52
2023-02-15T03:37:42.998Z,28.00
2023-02-15T03:40:39.524Z,26.45
2023-02-15T03:43:39.784Z,29.77
2023-02-15T03:46:15.359Z,26.10
2023-02-15T03:48:50.544Z,27.87
2023-02-15T03:51:37.173Z,27.13
2023-02-15T03:54:14.386Z,27.98
2023-02-15T03:57:03.050Z,29.45
2023-02-15T03:59:49.105Z,27.23
2023-02-15T04:02:22.599Z,28.12
2023-02-15T04:04:50.599Z,30.73
2023-02-15T04:07:18.037Z,30.27
2023-02-15T04:10:03.610Z,26.73
2023-02-15T04:12:32.086Z,26.05
2023-02-15T04:15:18.142Z,29.10
2023-02-15T04:17:45.854Z,25.90
2023-02-15T04:20:31.726Z,25.33
2023-02-15T04:23:17.873Z,28.02
2023-02-15T04:25:45.249Z,25.02
2023-02-15T04:28:12.916Z,24.67
2023-02-15T04:30:40.299Z,27.17
2023-02-15T04:33:07.650Z,27.35
2023-02-15T04:35:35.314Z,25.90
2023-02-15T04:38:02.793Z,29.02
2023-02-15T04:40:30.221Z,27.40
2023-02-15T04:42:57.835Z,25.92
2023-02-15T04:45:25.244Z,28.12
2023-02-15T04:47:52.669Z,29.17
2023-02-15T04:50:20.380Z,28.42
2023-02-15T04:52:47.907Z,30.27
2023-02-15T04:55:15.438Z,25.70
2023-02-15T04:57:43.116Z,27.25
2023-02-15T05:00:10.926Z,28.80
2023-02-15T05:02:38.710Z,27.48
2023-02-15T05:05:06.754Z,32.10
2023-02-15T05:07:34.116Z,29.65
2023-02-15T05:10:01.466Z,26.85
2023-02-15T05:12:29.124Z,26.27
2023-02-15T05:14:56.470Z,29.00
2023-02-15T05:17:23.809Z,29.27
2023-02-15T05:19:51.516Z,28.40
2023-02-15T05:22:18.929Z,27.67
2023-02-15T05:25:04.693Z,26.95
2023-02-15T05:27:51.054Z,33.45
2023-02-15T05:30:18.725Z,27.25
2023-02-15T05:32:46.542Z,28.67
2023-02-15T05:35:16.093Z,28.45
2023-02-15T05:37:43.564Z,28.10
2023-02-15T05:40:11.743Z,29.42
2023-02-15T05:42:39.209Z,31.17
2023-02-15T05:45:07.365Z,31.30
2023-02-15T05:47:35.280Z,27.98
2023-02-15T05:50:02.707Z,27.25
2023-02-15T05:52:30.190Z,28.58
2023-02-15T05:54:59.028Z,28.50
2023-02-15T05:57:26.474Z,28.52
2023-02-15T05:59:53.886Z,27.15
2023-02-15T06:02:21.632Z,27.27
2023-02-15T06:04:49.402Z,27.52
2023-02-15T06:07:16.790Z,28.27
2023-02-15T06:09:44.156Z,30.85
2023-02-15T06:12:11.816Z,31.00
2023-02-15T06:14:39.180Z,30.62
2023-02-15T06:17:06.597Z,29.63
2023-02-15T06:19:34.244Z,27.95
2023-02-15T06:22:01.640Z,27.67
2023-02-15T06:24:29.079Z,28.85
2023-02-15T06:26:56.817Z,27.77
2023-02-15T06:29:24.262Z,31.40
2023-02-15T06:31:51.639Z,28.52
2023-02-15T06:34:19.474Z,26.77
2023-02-15T06:36:47.098Z,31.75
2023-02-15T06:39:14.594Z,31.02
2023-02-15T06:41:42.527Z,31.33
2023-02-15T06:44:09.954Z,34.63
2023-02-15T06:46:37.470Z,33.58
2023-02-15T06:49:05.107Z,34.38
2023-02-15T06:51:32.498Z,29.87
2023-02-15T06:53:59.855Z,30.27
2023-02-15T06:56:27.566Z,29.73
2023-02-15T06:58:54.982Z,29.20
2023-02-15T07:01:22.512Z,28.38
2023-02-15T07:03:50.663Z,25.98
2023-02-15T07:06:18.117Z,30.08
2023-02-15T07:08:45.601Z,29.42
2023-02-15T07:11:31.757Z,29.27
2023-02-15T07:13:59.239Z,29.80
2023-02-15T07:16:27.003Z,25.85
2023-02-15T07:18:54.485Z,23.77
2023-02-15T07:21:21.891Z,22.08
2023-02-15T07:23:49.530Z,22.00
2023-02-15T07:26:16.880Z,20.92
2023-02-15T07:28:44.312Z,28.23
2023-02-15T07:31:12.071Z,24.08
2023-02-15T07:33:39.711Z,25.33
2023-02-15T07:36:07.635Z,25.08
2023-02-15T07:38:37.490Z,27.73
2023-02-15T07:41:10.128Z,25.55
2023-02-15T07:43:39.681Z,24.90
2023-02-15T07:46:10.842Z,24.87
2023-02-15T07:48:39.724Z,24.08
2023-02-15T07:51:09.182Z,25.08
2023-02-15T07:53:36.905Z,26.23
2023-02-15T07:56:07.268Z,22.20
2023-02-15T07:58:53.383Z,24.85
2023-02-15T08:01:30.591Z,29.27
2023-02-15T08:04:01.223Z,23.75
2023-02-15T08:06:31.139Z,23.10
2023-02-15T08:08:58.897Z,28.85
2023-02-15T08:11:34.545Z,27.62
2023-02-15T08:14:12.353Z,30.90
2023-02-15T08:16:51.010Z,29.92
2023-02-15T08:19:21.509Z,30.27
2023-02-15T08:21:54.517Z,27.87
2023-02-15T08:24:24.063Z,30.77
2023-02-15T08:26:52.593Z,31.40
2023-02-15T08:29:23.429Z,30.15
2023-02-15T08:31:54.356Z,33.22
2023-02-15T08:34:22.266Z,30.00
2023-02-15T08:36:49.635Z,30.20
2023-02-15T08:39:17.699Z,32.28
2023-02-15T08:41:46.802Z,34.95
2023-02-15T08:44:16.309Z,29.65
2023-02-15T08:46:45.446Z,31.90
2023-02-15T08:49:14.755Z,36.92
2023-02-15T08:51:42.670Z,36.10
2023-02-15T08:54:13.597Z,30.37
2023-02-15T08:56:42.500Z,37.38
2023-02-15T08:59:22.058Z,36.65
2023-02-15T09:01:51.472Z,35.40
2023-02-15T09:04:19.546Z,35.20
2023-02-15T09:06:49.238Z,35.70
2023-02-15T09:09:18.225Z,37.00
2023-02-15T09:11:47.916Z,39.88
2023-02-15T09:14:17.567Z,40.00
2023-02-15T09:16:55.387Z,37.58
2023-02-15T09:19:23.976Z,37.53
2023-02-15T09:21:52.393Z,33.30
2023-02-15T09:24:19.973Z,42.47
2023-02-15T09:26:49.088Z,38.80
2023-02-15T09:29:18.030Z,40.70
2023-02-15T09:31:50.931Z,37.47
2023-02-15T09:34:21.443Z,35.28
2023-02-15T09:36:49.569Z,41.83
2023-02-15T09:39:19.765Z,36.45
2023-02-15T09:41:56.327Z,44.10
2023-02-15T09:44:26.562Z,44.45
2023-02-15T09:47:18.087Z,41.42
2023-02-15T09:50:24.310Z,41.42
2023-02-15T09:53:00.709Z,37.83
2023-02-15T09:55:52.439Z,37.70
2023-02-15T09:58:22.938Z,42.27
2023-02-15T10:01:11.248Z,39.42
2023-02-15T10:03:47.989Z,41.92
2023-02-15T10:06:45.311Z,42.58
2023-02-15T10:09:31.786Z,41.53
2023-02-15T10:12:44.087Z,39.20
2023-02-15T10:15:20.156Z,34.47
2023-02-15T10:18:01.582Z,33.00
2023-02-15T10:20:31.906Z,32.97
2023-02-15T10:23:04.280Z,31.52
2023-02-15T10:26:03.168Z,31.10
2023-02-15T10:28:43.450Z,31.90
2023-02-15T10:31:24.533Z,35.78
2023-02-15T10:34:15.455Z,32.67
2023-02-15T10:37:27.717Z,34.25
2023-02-15T10:40:21.663Z,33.83
2023-02-15T10:42:55.395Z,30.02
2023-02-15T10:45:22.860Z,36.58
2023-02-15T10:47:56.195Z,41.72
2023-02-15T10:50:51.722Z,40.28
2023-02-15T10:53:40.440Z,38.75
2023-02-15T10:56:16.651Z,41.00
2023-02-15T10:58:51.839Z,58.38
2023-02-15T11:01:34.246Z,45.55
2023-02-15T11:04:39.753Z,46.13
2023-02-15T11:07:17.658Z,40.12
2023-02-15T11:09:50.040Z,41.97
2023-02-15T11:12:21.489Z,37.17
2023-02-15T11:14:54.099Z,37.40
2023-02-15T11:20:20.137Z,38.17
2023-02-15T11:22:51.875Z,34.67
2023-02-15T11:25:33.492Z,30.08
2023-02-15T11:28:05.381Z,34.97
2023-02-15T11:30:47.628Z,31.25
2023-02-15T11:33:23.402Z,31.45
2023-02-15T11:36:18.157Z,31.25
2023-02-15T11:38:47.307Z,28.60
2023-02-15T11:41:20.108Z,27.70
2023-02-15T11:43:54.972Z,36.72
2023-02-15T11:46:22.901Z,30.37
2023-02-15T11:48:50.785Z,50.70
2023-02-15T11:51:22.090Z,49.58
2023-02-15T11:53:52.706Z,37.65
2023-02-15T11:56:23.530Z,29.77
2023-02-15T11:59:10.320Z,31.15
2023-02-15T12:01:42.320Z,29.23
2023-02-15T12:04:40.318Z,28.80
2023-02-15T12:07:18.770Z,36.15
2023-02-15T12:09:57.571Z,31.05
2023-02-15T12:12:29.316Z,33.03
2023-02-15T12:15:01.862Z,27.20
2023-02-15T12:17:32.018Z,29.17
2023-02-15T12:20:26.362Z,29.58
2023-02-15T12:23:04.643Z,27.83
2023-02-15T12:25:48.666Z,33.40
2023-02-15T12:28:34.117Z,30.23
2023-02-15T12:31:05.125Z,28.58
2023-02-15T12:33:41.978Z,43.03
2023-02-15T12:36:45.538Z,48.72
2023-02-15T12:39:26.658Z,37.67
2023-02-15T12:41:57.086Z,38.35
2023-02-15T12:44:27.791Z,35.90
2023-02-15T12:47:10.719Z,30.98
2023-02-15T12:49:38.950Z,27.90
2023-02-15T12:52:25.072Z,34.40
2023-02-15T12:54:53.007Z,27.00
2023-02-15T12:57:27.757Z,30.92
2023-02-15T13:00:01.615Z,32.22
2023-02-15T13:02:41.879Z,29.40
2023-02-15T13:05:20.813Z,29.10
2023-02-15T13:07:55.810Z,30.27
2023-02-15T13:10:27.225Z,31.95
2023-02-15T13:12:57.543Z,30.02
2023-02-15T13:15:33.645Z,30.30
2023-02-15T13:18:05.696Z,26.65
2023-02-15T13:20:35.448Z,30.95
2023-02-15T13:23:14.859Z,29.00
2023-02-15T13:25:51.077Z,26.37
2023-02-15T13:28:21.685Z,26.87
2023-02-15T13:30:50.274Z,27.20
2023-02-15T13:33:27.347Z,27.70
2023-02-15T13:36:10.700Z,26.80
2023-02-15T13:38:59.812Z,29.15
2023-02-15T13:41:50.104Z,24.73
2023-02-15T13:44:42.055Z,25.90
2023-02-15T13:47:33.470Z,24.15
2023-02-15T13:50:28.458Z,25.95
2023-02-15T13:53:08.610Z,29.73
2023-02-15T13:55:39.274Z,26.90
2023-02-15T13:58:25.582Z,27.45
2023-02-15T14:01:16.787Z,27.10
2023-02-15T14:03:57.262Z,26.80
2023-02-15T14:06:47.827Z,28.90
2023-02-15T14:09:37.820Z,28.40
2023-02-15T14:12:24.633Z,29.48
2023-02-15T14:15:16.696Z,31.60
2023-02-15T14:18:05.308Z,29.12
2023-02-15T14:20:58.196Z,29.12
2023-02-15T14:23:43.277Z,31.23
2023-02-15T14:26:32.915Z,29.30
2023-02-15T14:29:22.225Z,33.58
2023-02-15T14:31:59.715Z,31.30
2023-02-15T14:34:42.517Z,31.48
2023-02-15T14:37:13.089Z,32.60
2023-02-15T14:40:22.177Z,32.90
2023-02-15T14:43:09.745Z,31.52
2023-02-15T14:45:50.583Z,29.40
2023-02-15T14:48:46.417Z,32.85
2023-02-15T14:51:52.626Z,31.77
2023-02-15T14:54:23.158Z,34.53
2023-02-15T14:57:03.202Z,30.60
2023-02-15T14:59:59.791Z,30.37
2023-02-15T15:02:41.978Z,28.50
2023-02-15T15:07:54.714Z,30.08
2023-02-15T15:10:22.278Z,29.30
2023-02-15T15:12:54.053Z,32.28
2023-02-15T15:15:27.819Z,30.40
2023-02-15T15:17:56.833Z,29.80
2023-02-15T15:20:28.198Z,32.65
2023-02-15T15:23:15.202Z,32.53
2023-02-15T15:25:54.806Z,32.42
2023-02-15T15:28:34.665Z,28.58
2023-02-15T15:31:21.570Z,25.02
2023-02-15T15:34:24.803Z,29.15
2023-02-15T15:37:10.832Z,28.33
2023-02-15T15:42:49.043Z,34.38
2023-02-15T15:45:44.751Z,29.10
2023-02-15T15:48:34.303Z,32.78
2023-02-15T15:51:12.665Z,34.08
2023-02-15T15:53:43.645Z,28.62
2023-02-15T15:56:18.066Z,33.38
2023-02-15T15:58:50.318Z,29.58
2023-02-15T16:01:18.680Z,32.55
2023-02-15T16:03:51.358Z,29.08
2023-02-15T16:06:48.221Z,30.67
2023-02-15T16:09:25.519Z,28.98
2023-02-15T16:12:02.615Z,31.58
2023-02-15T16:14:33.562Z,38.10
2023-02-15T16:17:03.670Z,53.30
2023-02-15T16:19:38.545Z,66.93
2023-02-15T16:22:14.038Z,83.70
2023-02-15T16:27:24.124Z,51.67
2023-02-15T16:29:55.202Z,57.08
2023-02-15T16:32:27.305Z,55.70
2023-02-15T16:35:00.258Z,62.88
2023-02-15T16:37:32.815Z,67.72
2023-02-15T16:40:00.908Z,78.80
2023-02-15T16:42:29.080Z,84.03
2023-02-15T16:45:14.085Z,112.75
2023-02-15T16:47:45.524Z,96.50
2023-02-15T16:50:21.998Z,88.00
2023-02-15T16:52:50.517Z,73.35
2023-02-15T16:55:26.904Z,67.30
2023-02-15T16:58:01.321Z,63.75
2023-02-15T17:00:32.528Z,57.03
2023-02-15T17:03:03.261Z,62.88
2023-02-15T17:05:45.669Z,61.17
2023-02-15T17:10:47.682Z,58.22
2023-02-15T17:13:18.810Z,55.63
2023-02-15T17:16:01.695Z,48.03
2023-02-15T17:18:34.805Z,49.50
2023-02-15T17:21:10.673Z,49.67
2023-02-15T17:23:43.758Z,52.35
2023-02-15T17:26:25.719Z,54.45
2023-02-15T17:28:57.190Z,53.80
2023-02-15T17:31:29.541Z,51.00
2023-02-15T17:33:59.258Z,50.38
2023-02-15T17:36:30.532Z,52.38
2023-02-15T17:38:58.204Z,57.03
2023-02-15T17:41:26.913Z,56.20
2023-02-15T17:43:54.315Z,56.53
2023-02-15T17:46:24.767Z,65.25
2023-02-15T17:48:54.906Z,60.30
2023-02-15T17:51:22.912Z,60.92
2023-02-15T17:54:09.138Z,62.38
2023-02-15T17:56:38.347Z,60.85
2023-02-15T17:59:10.248Z,66.57
2023-02-15T18:02:03.040Z,70.05
2023-02-15T18:07:36.750Z,98.50
2023-02-15T18:10:34.806Z,109.90
2023-02-15T18:13:02.266Z,106.20
2023-02-15T18:15:30.098Z,119.57
2023-02-15T18:17:57.532Z,137.88
2023-02-15T18:20:34.753Z,161.75
2023-02-15T18:23:02.845Z,160.98
2023-02-15T18:25:30.271Z,152.50
2023-02-15T18:27:57.663Z,136.00
2023-02-15T18:30:28.262Z,126.90
2023-02-15T18:32:57.280Z,113.30
2023-02-15T18:35:27.181Z,103.18
2023-02-15T18:37:54.844Z,107.32
2023-02-15T18:40:25.640Z,127.45
2023-02-15T18:42:53.647Z,134.18
2023-02-15T18:45:28.488Z,192.68
2023-02-15T18:47:56.195Z,197.35
2023-02-15T18:50:25.031Z,162.95
2023-02-15T18:52:52.387Z,111.70
2023-02-15T18:55:25.901Z,89.65
2023-02-15T18:57:54.937Z,100.72
2023-02-15T19:00:25.269Z,80.40
2023-02-15T19:02:53.929Z,90.10
2023-02-15T19:05:22.507Z,82.47
2023-02-15T19:07:50.805Z,94.87
2023-02-15T19:10:23.261Z,92.22
2023-02-15T19:12:52.454Z,84.82
2023-02-15T19:15:25.470Z,82.85
2023-02-15T19:17:53.829Z,79.72
2023-02-15T19:20:27.123Z,69.50
2023-02-15T19:22:56.176Z,71.07
2023-02-15T19:25:32.061Z,68.65
2023-02-15T19:28:00.242Z,59.63
2023-02-15T19:30:30.517Z,58.60
2023-02-15T19:32:59.429Z,58.95
2023-02-15T19:35:30.087Z,58.30
2023-02-15T19:37:59.902Z,54.72
2023-02-15T19:40:30.771Z,57.53
2023-02-15T19:42:58.379Z,55.80
2023-02-15T19:45:29.072Z,56.10
2023-02-15T19:47:57.390Z,61.15
2023-02-15T19:50:27.024Z,56.78
2023-02-15T19:52:54.728Z,58.65
2023-02-15T19:55:24.298Z,58.00
2023-02-15T19:57:53.381Z,59.97
2023-02-15T20:00:26.356Z,61.28
2023-02-15T20:02:54.348Z,62.15
2023-02-15T20:05:22.378Z,56.28
2023-02-15T20:07:52.012Z,59.75
2023-02-15T20:10:25.028Z,60.65
2023-02-15T20:12:52.754Z,63.58
2023-02-15T20:15:23.878Z,60.75
2023-02-15T20:17:51.361Z,50.92
2023-02-15T20:20:19.956Z,53.03
2023-02-15T20:22:49.497Z,59.22
2023-02-15T20:25:21.109Z,58.58
2023-02-15T20:27:48.750Z,58.45
2023-02-15T20:30:21.911Z,67.93
2023-02-15T20:32:50.075Z,65.45
2023-02-15T20:35:22.732Z,74.30
2023-02-15T20:37:55.647Z,76.72
2023-02-15T20:40:24.408Z,70.12
2023-02-15T20:42:52.178Z,70.28
2023-02-15T20:45:22.687Z,71.32
2023-02-15T20:47:51.173Z,72.15
2023-02-15T20:50:24.791Z,67.70
2023-02-15T20:52:54.063Z,75.35
2023-02-15T20:55:26.841Z,76.15
2023-02-15T21:00:24.290Z,71.30
2023-02-15T21:02:54.645Z,63.65
2023-02-15T21:05:30.742Z,62.03
2023-02-15T21:07:59.627Z,61.22
2023-02-15T21:10:32.240Z,56.22
2023-02-15T21:13:00.258Z,61.03
2023-02-15T21:15:30.852Z,65.45
2023-02-15T21:18:00.404Z,66.60
2023-02-15T21:20:29.652Z,78.68
2023-02-15T21:22:59.671Z,90.43
2023-02-15T21:25:33.402Z,96.75
2023-02-15T21:28:01.122Z,92.07
2023-02-15T21:30:28.855Z,96.93
2023-02-15T21:32:56.236Z,107.07
2023-02-15T21:35:24.107Z,101.85
2023-02-15T21:37:52.775Z,97.35
2023-02-15T21:40:27.282Z,100.65
2023-02-15T21:43:13.735Z,108.50
2023-02-15T21:46:00.017Z,94.13
2023-02-15T21:48:28.157Z,96.90
2023-02-15T21:51:14.331Z,79.03
2023-02-15T21:53:45.807Z,76.37
2023-02-15T21:56:19.099Z,64.22
2023-02-15T21:58:47.328Z,60.35
2023-02-15T22:01:22.283Z,60.47
2023-02-15T22:03:50.563Z,59.42
2023-02-15T22:06:18.394Z,61.13
2023-02-15T22:08:47.916Z,59.03
2023-02-15T22:11:18.202Z,57.90
2023-02-15T22:13:47.341Z,59.00
2023-02-15T22:16:17.533Z,57.03
2023-02-15T22:18:46.084Z,60.83
2023-02-15T22:21:13.517Z,56.78
2023-02-15T22:23:40.858Z,57.90
2023-02-15T22:26:13.162Z,56.13
2023-02-15T22:28:41.174Z,59.10
2023-02-15T22:31:14.874Z,53.47
2023-02-15T22:33:44.710Z,55.92
2023-02-15T22:36:27.252Z,52.70
2023-02-15T22:38:55.291Z,58.03
2023-02-15T22:41:25.856Z,55.20
2023-02-15T22:43:53.230Z,49.25
2023-02-15T22:46:23.281Z,52.88
2023-02-15T22:48:51.867Z,47.45
2023-02-15T22:51:21.934Z,48.00
2023-02-15T22:53:51.747Z,47.47
2023-02-15T22:56:26.695Z,47.25
2023-02-15T22:59:01.349Z,50.85
2023-02-15T23:01:34.447Z,46.63
2023-02-15T23:04:03.786Z,49.33
2023-02-15T23:06:32.500Z,51.35
2023-02-15T23:09:00.847Z,61.40
2023-02-15T23:11:28.557Z,57.80
2023-02-15T23:13:56.266Z,62.08
2023-02-15T23:16:23.763Z,80.43
2023-02-15T23:18:51.440Z,76.53
2023-02-15T23:21:33.865Z,81.45
2023-02-15T23:24:22.474Z,79.65
2023-02-15T23:26:50.867Z,83.20
2023-02-15T23:29:20.943Z,89.80
2023-02-15T23:31:50.364Z,88.35
2023-02-15T23:34:31.617Z,85.85
2023-02-15T23:36:59.031Z,86.57
2023-02-15T23:39:46.201Z,81.95
2023-02-15T23:42:20.119Z,73.03
2023-02-15T23:44:48.720Z,64.00
2023-02-15T23:47:45.291Z,63.25
2023-02-15T23:50:23.938Z,70.65
2023-02-15T23:52:51.704Z,70.45
2023-02-15T23:55:20.208Z,64.12
2023-02-15T23:57:48.092Z,58.78
