createdAt,value
2023-04-02T00:00:24.309Z,8.71
2023-04-02T00:02:54.124Z,8.75
2023-04-02T00:05:30.454Z,8.64
2023-04-02T00:08:00.509Z,8.79
2023-04-02T00:11:06.218Z,8.61
2023-04-02T00:13:37.250Z,8.73
2023-04-02T00:16:07.307Z,8.51
2023-04-02T00:18:39.996Z,8.65
2023-04-02T00:21:10.428Z,8.71
2023-04-02T00:23:40.053Z,8.64
2023-04-02T00:26:21.918Z,8.69
2023-04-02T00:28:50.676Z,8.65
2023-04-02T00:31:19.982Z,8.64
2023-04-02T00:33:48.906Z,8.73
2023-04-02T00:36:19.871Z,8.54
2023-04-02T00:38:48.829Z,8.56
2023-04-02T00:41:24.832Z,8.53
2023-04-02T00:43:52.469Z,8.55
2023-04-02T00:46:24.154Z,8.71
2023-04-02T00:48:58.696Z,8.51
2023-04-02T00:51:48.057Z,8.55
2023-04-02T00:54:21.318Z,8.62
2023-04-02T00:56:52.470Z,8.36
2023-04-02T00:59:36.695Z,8.69
2023-04-02T01:02:17.414Z,8.64
2023-04-02T01:05:02.364Z,8.64
2023-04-02T01:07:51.148Z,8.74
2023-04-02T01:10:24.240Z,8.71
2023-04-02T01:13:37.878Z,8.61
2023-04-02T01:16:23.814Z,8.69
2023-04-02T01:19:04.187Z,8.69
2023-04-02T01:21:53.857Z,8.65
2023-04-02T01:24:24.684Z,8.60
2023-04-02T01:27:01.364Z,8.52
2023-04-02T01:29:35.794Z,8.65
2023-04-02T01:32:10.737Z,8.49
2023-04-02T01:34:38.855Z,8.63
2023-04-02T01:37:24.142Z,8.68
2023-04-02T01:40:14.437Z,8.62
2023-04-02T01:42:54.729Z,8.68
2023-04-02T01:45:25.006Z,8.68
2023-04-02T01:47:52.371Z,8.50
2023-04-02T01:50:19.386Z,8.61
2023-04-02T01:52:49.648Z,8.62
2023-04-02T01:55:24.467Z,8.29
2023-04-02T01:57:54.339Z,8.68
2023-04-02T02:00:22.471Z,8.70
2023-04-02T02:02:54.111Z,8.70
2023-04-02T02:05:23.590Z,8.44
2023-04-02T02:07:53.324Z,8.69
2023-04-02T02:10:27.131Z,8.69
2023-04-02T02:12:54.895Z,8.62
2023-04-02T02:15:24.016Z,8.64
2023-04-02T02:17:57.726Z,8.64
2023-04-02T02:20:27.914Z,8.67
2023-04-02T02:22:56.750Z,8.74
2023-04-02T02:25:34.893Z,8.70
2023-04-02T02:28:14.261Z,8.52
2023-04-02T02:30:52.543Z,8.67
2023-04-02T02:33:25.405Z,8.72
2023-04-02T02:36:04.018Z,8.52
2023-04-02T02:38:35.271Z,8.70
2023-04-02T02:41:28.288Z,8.64
2023-04-02T02:44:37.093Z,8.63
2023-04-02T02:47:18.837Z,8.55
2023-04-02T02:49:50.874Z,8.11
2023-04-02T02:52:25.277Z,8.37
2023-04-02T02:55:08.736Z,8.33
2023-04-02T02:57:54.066Z,8.43
2023-04-02T03:00:24.635Z,8.00
2023-04-02T03:02:57.239Z,8.34
2023-04-02T03:05:29.142Z,8.26
2023-04-02T03:08:05.734Z,8.22
2023-04-02T03:11:07.079Z,8.06
2023-04-02T03:13:38.990Z,7.85
2023-04-02T03:16:16.456Z,7.99
2023-04-02T03:18:45.856Z,7.97
2023-04-02T03:21:35.026Z,7.79
2023-04-02T03:24:37.654Z,7.97
2023-04-02T03:27:13.315Z,7.78
2023-04-02T03:29:46.385Z,7.63
2023-04-02T03:32:26.701Z,7.85
2023-04-02T03:34:59.678Z,7.79
2023-04-02T03:37:57.295Z,7.81
2023-04-02T03:40:28.823Z,7.70
2023-04-02T03:43:31.837Z,7.66
2023-04-02T03:46:33.916Z,7.61
2023-04-02T03:49:08.566Z,7.43
2023-04-02T03:51:46.975Z,7.33
2023-04-02T03:54:16.865Z,7.47
2023-04-02T03:56:47.529Z,7.32
2023-04-02T03:59:35.775Z,7.60
2023-04-02T04:02:16.712Z,7.39
2023-04-02T04:04:47.606Z,7.53
2023-04-02T04:07:29.671Z,7.50
2023-04-02T04:09:58.321Z,7.44
2023-04-02T04:12:35.991Z,7.27
2023-04-02T04:15:14.790Z,7.35
2023-04-02T04:18:29.774Z,7.19
2023-04-02T04:21:01.159Z,7.18
2023-04-02T04:23:41.148Z,7.28
2023-04-02T04:26:42.516Z,7.41
2023-04-02T04:29:31.701Z,7.23
2023-04-02T04:32:14.723Z,7.00
2023-04-02T04:34:51.603Z,7.24
2023-04-02T04:37:25.247Z,7.24
2023-04-02T04:39:58.812Z,6.99
2023-04-02T04:42:35.375Z,7.00
2023-04-02T04:45:08.911Z,7.09
2023-04-02T04:47:42.403Z,6.99
2023-04-02T04:50:46.504Z,7.07
2023-04-02T04:53:27.453Z,6.84
2023-04-02T04:56:12.525Z,6.91
2023-04-02T04:58:52.169Z,6.94
2023-04-02T05:01:41.368Z,6.95
2023-04-02T05:04:16.299Z,6.81
2023-04-02T05:07:16.593Z,7.05
2023-04-02T05:10:04.455Z,6.95
2023-04-02T05:12:45.908Z,6.79
2023-04-02T05:15:22.600Z,6.89
2023-04-02T05:17:56.021Z,6.65
2023-04-02T05:20:49.500Z,6.81
2023-04-02T05:23:23.899Z,6.68
2023-04-02T05:26:05.536Z,6.82
2023-04-02T05:28:44.977Z,6.76
2023-04-02T05:31:19.944Z,6.68
2023-04-02T05:33:49.990Z,6.73
2023-04-02T05:36:29.273Z,6.49
2023-04-02T05:39:00.416Z,6.64
2023-04-02T05:41:47.609Z,6.62
2023-04-02T05:44:33.028Z,6.51
2023-04-02T05:47:06.609Z,6.54
2023-04-02T05:50:01.446Z,6.53
2023-04-02T05:52:34.372Z,6.47
2023-04-02T05:55:24.323Z,6.63
2023-04-02T05:58:13.658Z,6.60
2023-04-02T06:00:53.639Z,6.49
2023-04-02T06:03:39.127Z,6.62
2023-04-02T06:06:15.955Z,6.46
2023-04-02T06:08:51.529Z,6.51
2023-04-02T06:11:26.559Z,6.66
2023-04-02T06:18:31.147Z,5.71
2023-04-02T06:21:00.331Z,5.81
2023-04-02T06:23:58.003Z,6.29
2023-04-02T06:26:33.819Z,6.11
2023-04-02T06:29:26.069Z,6.51
2023-04-02T06:32:00.968Z,6.48
2023-04-02T06:34:30.850Z,6.59
2023-04-02T06:37:10.051Z,6.08
2023-04-02T06:39:37.797Z,6.09
2023-04-02T06:42:13.518Z,6.54
2023-04-02T06:45:26.213Z,6.47
2023-04-02T06:48:19.625Z,6.35
2023-04-02T06:51:20.596Z,6.15
2023-04-02T06:53:50.393Z,6.11
2023-04-02T06:56:51.683Z,6.66
2023-04-02T06:59:27.610Z,6.47
2023-04-02T07:02:03.637Z,6.48
2023-04-02T07:04:31.558Z,6.65
2023-04-02T07:07:00.492Z,6.14
2023-04-02T07:09:32.358Z,6.78
2023-04-02T07:12:02.370Z,6.63
2023-04-02T07:14:32.083Z,6.40
2023-04-02T07:17:01.105Z,5.67
2023-04-02T07:19:28.219Z,5.84
2023-04-02T07:21:58.244Z,6.57
2023-04-02T07:24:30.308Z,6.51
2023-04-02T07:26:57.439Z,6.57
2023-04-02T07:29:24.663Z,5.76
2023-04-02T07:31:53.811Z,6.28
2023-04-02T07:34:21.036Z,6.23
2023-04-02T07:36:49.388Z,6.27
2023-04-02T07:39:17.620Z,5.98
2023-04-02T07:41:52.764Z,6.00
2023-04-02T07:44:20.084Z,5.70
2023-04-02T07:46:47.178Z,6.09
2023-04-02T07:49:14.609Z,5.75
2023-04-02T07:51:41.733Z,6.01
2023-04-02T07:54:10.520Z,6.29
2023-04-02T07:56:40.986Z,5.64
2023-04-02T07:59:08.256Z,5.80
2023-04-02T08:01:35.678Z,5.55
2023-04-02T08:04:05.290Z,6.26
2023-04-02T08:06:32.538Z,5.96
2023-04-02T08:08:59.932Z,5.77
2023-04-02T08:11:27.022Z,6.30
2023-04-02T08:13:54.106Z,5.65
2023-04-02T08:16:21.346Z,6.57
2023-04-02T08:18:48.871Z,6.71
2023-04-02T08:21:16.631Z,6.49
2023-04-02T08:23:44.216Z,5.66
2023-04-02T08:26:17.211Z,6.46
2023-04-02T08:28:44.964Z,6.60
2023-04-02T08:31:12.909Z,6.37
2023-04-02T08:33:40.308Z,6.29
2023-04-02T08:36:07.496Z,6.49
2023-04-02T08:38:34.598Z,6.43
2023-04-02T08:41:04.654Z,6.65
2023-04-02T08:43:38.745Z,6.61
2023-04-02T08:46:11.884Z,6.45
2023-04-02T08:48:43.115Z,6.37
2023-04-02T08:51:22.770Z,6.02
2023-04-02T08:53:51.796Z,5.97
2023-04-02T08:56:32.079Z,6.17
2023-04-02T08:59:34.409Z,6.29
2023-04-02T09:02:11.493Z,6.22
2023-04-02T09:04:40.905Z,6.07
2023-04-02T09:07:13.115Z,5.66
2023-04-02T09:09:42.667Z,5.97
2023-04-02T09:12:24.318Z,4.56
2023-04-02T09:15:25.550Z,3.83
2023-04-02T09:18:17.040Z,4.97
2023-04-02T09:20:47.360Z,5.59
2023-04-02T09:23:22.395Z,5.39
2023-04-02T09:26:03.598Z,5.52
2023-04-02T09:28:32.331Z,6.09
2023-04-02T09:31:19.195Z,5.91
2023-04-02T09:33:54.778Z,6.17
2023-04-02T09:36:37.279Z,6.17
2023-04-02T09:39:06.765Z,6.11
2023-04-02T09:41:37.034Z,6.13
2023-04-02T09:44:23.400Z,6.13
2023-04-02T09:46:55.278Z,6.01
2023-04-02T09:49:35.392Z,6.26
2023-04-02T09:52:11.258Z,6.24
2023-04-02T09:54:42.533Z,6.03
2023-04-02T09:57:24.767Z,5.49
2023-04-02T10:00:29.817Z,6.30
2023-04-02T10:03:06.565Z,4.52
2023-04-02T10:05:41.110Z,5.63
2023-04-02T10:08:21.235Z,4.58
2023-04-02T10:10:58.490Z,5.39
2023-04-02T10:13:41.016Z,6.24
2023-04-02T10:16:27.187Z,6.36
2023-04-02T10:19:01.053Z,6.43
2023-04-02T10:21:33.313Z,6.52
2023-04-02T10:24:03.041Z,6.28
2023-04-02T10:26:46.811Z,6.60
2023-04-02T10:29:30.318Z,6.46
2023-04-02T10:32:16.515Z,6.67
2023-04-02T10:34:52.749Z,6.36
2023-04-02T10:37:47.928Z,6.47
2023-04-02T10:40:39.484Z,6.52
2023-04-02T10:43:43.777Z,6.77
2023-04-02T10:46:40.275Z,6.75
2023-04-02T10:49:18.819Z,6.59
2023-04-02T10:51:55.006Z,6.54
2023-04-02T10:54:27.805Z,6.26
2023-04-02T10:57:00.690Z,6.38
2023-04-02T10:59:32.085Z,6.18
2023-04-02T11:02:03.762Z,6.46
2023-04-02T11:04:46.026Z,6.69
2023-04-02T11:07:20.149Z,6.56
2023-04-02T11:09:52.566Z,6.74
2023-04-02T11:12:32.266Z,6.80
2023-04-02T11:15:00.364Z,6.67
2023-04-02T11:17:28.625Z,6.66
2023-04-02T11:20:34.321Z,6.80
2023-04-02T11:23:10.030Z,6.98
2023-04-02T11:25:37.500Z,7.17
2023-04-02T11:28:30.780Z,7.27
2023-04-02T11:30:58.546Z,7.41
2023-04-02T11:33:37.652Z,7.50
2023-04-02T11:36:48.152Z,7.02
2023-04-02T11:39:55.199Z,7.66
2023-04-02T11:42:26.160Z,7.40
2023-04-02T11:44:55.040Z,7.65
2023-04-02T11:47:24.146Z,7.72
2023-04-02T11:49:54.703Z,7.65
2023-04-02T11:52:32.942Z,7.77
2023-04-02T11:55:16.420Z,8.14
2023-04-02T11:58:02.065Z,8.23
2023-04-02T12:00:51.071Z,8.32
2023-04-02T12:03:41.321Z,8.06
2023-04-02T12:06:49.060Z,7.92
2023-04-02T12:09:27.253Z,7.73
2023-04-02T12:12:01.554Z,7.48
2023-04-02T12:14:37.779Z,7.79
2023-04-02T12:17:16.842Z,7.63
2023-04-02T12:19:56.266Z,7.99
2023-04-02T12:22:27.678Z,7.94
2023-04-02T12:24:59.542Z,7.92
2023-04-02T12:27:29.568Z,7.82
2023-04-02T12:30:18.319Z,8.16
2023-04-02T12:32:48.887Z,7.62
2023-04-02T12:35:30.921Z,8.03
2023-04-02T12:37:58.060Z,7.91
2023-04-02T12:40:26.193Z,8.24
2023-04-02T12:42:53.729Z,8.22
2023-04-02T12:45:29.180Z,8.37
2023-04-02T12:47:58.444Z,8.46
2023-04-02T12:50:26.340Z,8.20
2023-04-02T12:52:55.581Z,7.96
2023-04-02T12:55:25.388Z,7.83
2023-04-02T12:58:00.194Z,8.04
2023-04-02T13:00:32.765Z,7.96
2023-04-02T13:03:03.256Z,8.06
2023-04-02T13:05:51.029Z,8.00
2023-04-02T13:08:23.409Z,7.73
2023-04-02T13:10:56.814Z,8.14
2023-04-02T13:13:30.227Z,8.25
2023-04-02T13:16:25.781Z,7.70
2023-04-02T13:19:10.264Z,8.13
2023-04-02T13:21:37.356Z,7.83
2023-04-02T13:24:04.610Z,7.73
2023-04-02T13:26:31.935Z,7.60
2023-04-02T13:29:02.376Z,7.61
2023-04-02T13:31:31.630Z,7.78
2023-04-02T13:33:59.037Z,7.30
2023-04-02T13:36:29.084Z,7.50
2023-04-02T13:38:56.875Z,7.71
2023-04-02T13:41:29.066Z,7.51
2023-04-02T13:44:03.287Z,7.19
2023-04-02T13:46:33.550Z,7.47
2023-04-02T13:49:01.068Z,7.28
2023-04-02T13:51:37.693Z,7.30
2023-04-02T13:54:15.867Z,7.19
2023-04-02T13:56:42.896Z,7.18
2023-04-02T13:59:10.976Z,7.04
2023-04-02T14:01:41.340Z,6.84
2023-04-02T14:04:10.414Z,6.95
2023-04-02T14:07:12.846Z,7.42
2023-04-02T14:09:42.849Z,7.45
2023-04-02T14:12:29.973Z,7.49
2023-04-02T14:15:13.082Z,7.41
2023-04-02T14:18:07.292Z,7.18
2023-04-02T14:20:52.517Z,6.81
2023-04-02T14:23:33.093Z,6.65
2023-04-02T14:26:22.208Z,6.57
2023-04-02T14:29:29.343Z,6.73
2023-04-02T14:32:11.621Z,6.79
2023-04-02T14:34:56.498Z,6.69
2023-04-02T14:37:53.973Z,6.57
2023-04-02T14:40:36.694Z,6.60
2023-04-02T14:43:30.106Z,6.62
2023-04-02T14:45:59.205Z,6.39
2023-04-02T14:48:54.379Z,6.32
2023-04-02T14:51:51.545Z,6.19
2023-04-02T14:54:28.121Z,6.21
2023-04-02T14:57:00.560Z,6.32
2023-04-02T14:59:35.550Z,6.32
2023-04-02T15:02:17.159Z,6.52
2023-04-02T15:05:01.219Z,6.26
2023-04-02T15:07:38.927Z,6.29
2023-04-02T15:10:17.099Z,6.33
2023-04-02T15:12:46.583Z,5.98
2023-04-02T15:15:40.478Z,6.36
2023-04-02T15:18:14.138Z,6.46
2023-04-02T15:20:57.050Z,6.49
2023-04-02T15:23:45.437Z,6.52
2023-04-02T15:26:26.314Z,6.30
2023-04-02T15:29:15.798Z,6.42
2023-04-02T15:31:55.146Z,6.56
2023-04-02T15:34:43.223Z,6.26
2023-04-02T15:37:23.350Z,6.43
2023-04-02T15:40:02.238Z,6.49
2023-04-02T15:42:35.328Z,6.69
2023-04-02T15:45:11.797Z,6.45
2023-04-02T15:47:47.964Z,6.47
2023-04-02T15:50:44.170Z,6.48
2023-04-02T15:53:30.650Z,6.41
2023-04-02T15:56:16.634Z,6.56
2023-04-02T15:59:04.201Z,6.56
2023-04-02T16:01:40.036Z,6.45
2023-04-02T16:04:24.042Z,6.52
2023-04-02T16:07:23.312Z,5.89
2023-04-02T16:10:11.514Z,6.06
2023-04-02T16:12:41.150Z,6.33
2023-04-02T16:15:27.340Z,6.57
2023-04-02T16:18:12.483Z,6.31
2023-04-02T16:20:44.473Z,6.22
2023-04-02T16:23:20.494Z,6.11
2023-04-02T16:25:57.158Z,6.02
2023-04-02T16:28:29.226Z,6.00
2023-04-02T16:31:21.026Z,5.97
2023-04-02T16:34:14.567Z,5.74
2023-04-02T16:36:56.855Z,5.64
2023-04-02T16:39:48.317Z,5.91
2023-04-02T16:42:28.160Z,6.02
2023-04-02T16:45:49.519Z,6.09
2023-04-02T16:48:34.922Z,5.41
2023-04-02T16:51:10.822Z,5.62
2023-04-02T16:54:11.428Z,5.70
2023-04-02T16:56:45.057Z,5.68
2023-04-02T16:59:18.014Z,5.60
2023-04-02T17:02:32.886Z,5.73
2023-04-02T17:05:15.832Z,5.51
2023-04-02T17:08:02.966Z,5.69
2023-04-02T17:10:57.254Z,5.65
2023-04-02T17:13:37.258Z,5.63
2023-04-02T17:16:11.491Z,5.82
2023-04-02T17:18:41.631Z,5.62
2023-04-02T17:21:19.518Z,5.55
2023-04-02T17:23:56.272Z,5.43
2023-04-02T17:26:28.185Z,5.43
2023-04-02T17:28:58.981Z,5.25
2023-04-02T17:31:33.803Z,5.22
2023-04-02T17:34:11.876Z,5.27
2023-04-02T17:36:59.510Z,5.18
2023-04-02T17:39:44.503Z,5.23
2023-04-02T17:42:32.691Z,5.24
2023-04-02T17:45:14.763Z,4.82
2023-04-02T17:48:23.991Z,5.10
2023-04-02T17:51:06.808Z,4.96
2023-04-02T17:53:36.825Z,5.05
2023-04-02T17:56:17.517Z,4.91
2023-04-02T18:03:15.859Z,5.09
2023-04-02T18:06:13.693Z,4.86
2023-04-02T18:08:49.498Z,4.77
2023-04-02T18:11:46.183Z,4.97
2023-04-02T18:14:36.510Z,4.90
2023-04-02T18:17:12.527Z,5.04
2023-04-02T18:19:51.485Z,4.82
2023-04-02T18:22:31.011Z,4.74
2023-04-02T18:25:24.675Z,4.79
2023-04-02T18:28:09.052Z,4.70
2023-04-02T18:30:45.310Z,4.64
2023-04-02T18:33:34.223Z,4.70
2023-04-02T18:36:14.320Z,4.66
2023-04-02T18:38:47.485Z,4.64
2023-04-02T18:41:45.878Z,4.69
2023-04-02T18:44:24.854Z,4.82
2023-04-02T18:46:54.995Z,4.76
2023-04-02T18:49:25.018Z,4.76
2023-04-02T18:51:58.684Z,4.79
2023-04-02T18:54:35.558Z,4.69
2023-04-02T18:57:11.365Z,4.53
2023-04-02T18:59:51.056Z,4.75
2023-04-02T19:02:38.409Z,4.79
2023-04-02T19:05:23.711Z,4.67
2023-04-02T19:07:55.567Z,4.79
2023-04-02T19:10:38.447Z,4.75
2023-04-02T19:13:14.126Z,4.51
2023-04-02T19:15:55.321Z,4.55
2023-04-02T19:18:22.258Z,4.68
2023-04-02T19:21:14.896Z,4.49
2023-04-02T19:24:01.479Z,4.59
2023-04-02T19:26:43.703Z,4.70
2023-04-02T19:29:26.012Z,4.65
2023-04-02T19:32:05.140Z,4.43
2023-04-02T19:34:42.804Z,4.49
2023-04-02T19:37:25.576Z,4.57
2023-04-02T19:40:12.817Z,4.59
2023-04-02T19:42:44.139Z,4.57
2023-04-02T19:45:44.472Z,4.50
2023-04-02T19:48:22.700Z,4.47
2023-04-02T19:50:49.749Z,4.43
2023-04-02T19:53:17.180Z,4.52
2023-04-02T19:55:45.436Z,4.40
2023-04-02T19:58:32.716Z,4.52
2023-04-02T20:01:00.719Z,3.80
2023-04-02T20:03:28.409Z,4.36
2023-04-02T20:05:56.783Z,4.33
2023-04-02T20:08:28.382Z,4.34
2023-04-02T20:10:58.349Z,4.31
2023-04-02T20:13:25.664Z,4.22
2023-04-02T20:15:54.484Z,4.09
2023-04-02T20:18:21.544Z,4.33
2023-04-02T20:20:49.068Z,4.17
2023-04-02T20:23:17.389Z,4.16
2023-04-02T20:25:46.781Z,4.18
2023-04-02T20:28:14.136Z,4.23
2023-04-02T20:30:41.237Z,4.22
2023-04-02T20:33:09.050Z,4.22
2023-04-02T20:35:37.606Z,4.23
2023-04-02T20:38:06.797Z,4.35
2023-04-02T20:40:34.183Z,4.31
2023-04-02T20:43:01.684Z,4.17
2023-04-02T20:45:29.240Z,4.19
2023-04-02T20:47:56.583Z,4.30
2023-04-02T20:50:23.725Z,3.85
2023-04-02T20:52:51.787Z,4.09
2023-04-02T20:55:18.834Z,4.04
2023-04-02T20:57:46.773Z,4.20
2023-04-02T21:00:14.622Z,4.23
2023-04-02T21:02:41.736Z,4.18
2023-04-02T21:05:09.212Z,3.89
2023-04-02T21:07:36.427Z,3.68
2023-04-02T21:10:03.762Z,3.94
2023-04-02T21:12:31.183Z,4.01
2023-04-02T21:15:00.981Z,4.02
2023-04-02T21:17:29.598Z,3.80
2023-04-02T21:19:56.709Z,3.85
2023-04-02T21:22:23.835Z,3.94
2023-04-02T21:24:51.230Z,3.78
2023-04-02T21:27:18.230Z,3.63
2023-04-02T21:29:45.326Z,3.64
2023-04-02T21:32:21.247Z,3.70
2023-04-02T21:34:49.047Z,3.60
2023-04-02T21:37:16.038Z,3.69
2023-04-02T21:39:43.025Z,3.84
2023-04-02T21:42:11.424Z,3.88
2023-04-02T21:44:38.433Z,3.84
2023-04-02T21:47:05.567Z,3.91
2023-04-02T21:49:32.582Z,3.76
2023-04-02T21:51:59.595Z,3.79
2023-04-02T21:54:26.637Z,3.47
2023-04-02T21:56:53.746Z,3.50
2023-04-02T21:59:20.749Z,3.40
2023-04-02T22:01:50.048Z,3.44
2023-04-02T22:04:24.650Z,3.31
2023-04-02T22:06:52.560Z,2.90
2023-04-02T22:09:22.452Z,3.29
2023-04-02T22:11:54.171Z,3.22
2023-04-02T22:14:21.823Z,3.26
2023-04-02T22:16:49.072Z,3.06
2023-04-02T22:19:16.452Z,3.00
2023-04-02T22:21:44.113Z,3.03
2023-04-02T22:24:14.359Z,3.11
2023-04-02T22:26:41.656Z,2.94
2023-04-02T22:29:09.172Z,2.90
2023-04-02T22:31:36.612Z,2.74
2023-04-02T22:34:05.424Z,2.76
2023-04-02T22:36:33.122Z,2.70
2023-04-02T22:39:00.857Z,2.59
2023-04-02T22:41:29.278Z,2.47
2023-04-02T22:43:57.242Z,2.40
2023-04-02T22:46:25.946Z,2.40
2023-04-02T22:48:54.034Z,2.41
2023-04-02T22:51:23.288Z,2.41
2023-04-02T22:53:54.304Z,1.95
2023-04-02T22:56:27.518Z,2.50
2023-04-02T22:58:54.602Z,2.41
2023-04-02T23:01:27.997Z,2.46
2023-04-02T23:03:55.899Z,2.37
2023-04-02T23:06:23.987Z,2.31
2023-04-02T23:08:51.317Z,2.52
2023-04-02T23:11:23.789Z,2.60
2023-04-02T23:13:52.187Z,2.62
2023-04-02T23:16:20.319Z,2.54
2023-04-02T23:18:48.509Z,2.60
2023-04-02T23:21:16.966Z,2.78
2023-04-02T23:23:44.641Z,2.71
2023-04-02T23:26:17.292Z,2.67
2023-04-02T23:28:44.518Z,2.47
2023-04-02T23:31:14.136Z,2.70
2023-04-02T23:33:41.327Z,2.77
2023-04-02T23:36:09.406Z,2.69
2023-04-02T23:38:36.558Z,2.46
2023-04-02T23:41:03.648Z,2.33
2023-04-02T23:43:31.177Z,2.62
2023-04-02T23:45:58.606Z,2.83
2023-04-02T23:48:25.639Z,2.84
2023-04-02T23:50:52.666Z,2.75
2023-04-02T23:53:19.798Z,2.73
2023-04-02T23:55:47.138Z,2.66
2023-04-02T23:58:14.219Z,2.80
