createdAt,value
2023-12-19T00:01:15.388Z,16.37
2023-12-19T00:11:17.822Z,17.83
2023-12-19T00:21:25.121Z,17.40
2023-12-19T00:31:27.804Z,16.70
2023-12-19T00:41:33.117Z,14.63
2023-12-19T00:51:35.378Z,14.37
2023-12-19T01:01:39.918Z,12.63
2023-12-19T01:11:46.945Z,13.43
2023-12-19T01:21:51.568Z,11.50
2023-12-19T01:31:59.953Z,11.67
2023-12-19T01:42:04.273Z,10.70
2023-12-19T01:52:09.612Z,10.67
2023-12-19T02:02:11.937Z,10.97
2023-12-19T02:12:14.437Z,9.13
2023-12-19T02:22:24.146Z,7.83
2023-12-19T02:32:26.666Z,7.33
2023-12-19T02:42:29.922Z,6.90
2023-12-19T02:52:41.907Z,6.33
2023-12-19T03:02:46.669Z,5.30
2023-12-19T03:12:49.311Z,5.80
2023-12-19T03:22:56.413Z,6.23
2023-12-19T03:33:01.157Z,5.97
2023-12-19T03:43:09.601Z,5.77
2023-12-19T03:53:14.017Z,5.60
2023-12-19T04:03:23.186Z,5.60
2023-12-19T04:13:27.814Z,5.77
2023-12-19T04:23:36.006Z,5.50
2023-12-19T04:33:40.476Z,5.50
2023-12-19T04:43:42.784Z,4.63
2023-12-19T04:53:47.362Z,5.10
2023-12-19T05:03:49.684Z,5.30
2023-12-19T05:13:52.518Z,5.30
2023-12-19T05:23:59.070Z,4.80
2023-12-19T05:34:01.279Z,4.90
2023-12-19T05:44:06.086Z,5.53
2023-12-19T05:54:11.922Z,4.90
2023-12-19T06:04:20.089Z,4.90
2023-12-19T06:14:32.191Z,4.77
2023-12-19T06:24:34.478Z,4.73
2023-12-19T06:34:37.477Z,5.47
2023-12-19T06:44:39.702Z,5.33
2023-12-19T06:54:45.279Z,4.00
2023-12-19T07:04:50.859Z,5.70
2023-12-19T07:14:53.385Z,6.27
2023-12-19T07:25:00.473Z,5.53
2023-12-19T07:35:06.967Z,5.70
2023-12-19T07:45:09.878Z,5.73
2023-12-19T07:55:17.774Z,4.43
2023-12-19T08:05:25.138Z,5.00
2023-12-19T08:15:30.176Z,5.83
2023-12-19T08:25:35.028Z,5.80
2023-12-19T08:35:40.583Z,4.80
2023-12-19T08:45:47.589Z,5.83
2023-12-19T08:55:54.611Z,5.23
2023-12-19T09:05:59.222Z,6.47
2023-12-19T09:16:07.042Z,5.63
2023-12-19T09:26:15.511Z,5.80
2023-12-19T09:36:26.319Z,5.77
2023-12-19T09:46:35.623Z,5.70
2023-12-19T09:56:38.001Z,5.37
2023-12-19T10:06:51.871Z,6.00
2023-12-19T10:16:55.762Z,5.80
2023-12-19T10:27:01.708Z,5.40
2023-12-19T10:37:19.588Z,6.13
2023-12-19T10:47:25.762Z,5.83
2023-12-19T10:57:33.806Z,6.43
2023-12-19T11:07:39.436Z,5.70
2023-12-19T11:17:49.208Z,6.53
2023-12-19T11:27:57.139Z,6.47
2023-12-19T11:38:23.113Z,6.33
2023-12-19T11:48:43.518Z,6.20
2023-12-19T11:58:51.823Z,7.03
2023-12-19T12:08:54.767Z,6.93
2023-12-19T12:19:10.134Z,6.83
2023-12-19T12:29:17.927Z,6.90
2023-12-19T12:39:22.458Z,7.03
2023-12-19T12:49:25.275Z,6.40
2023-12-19T12:59:33.105Z,6.10
2023-12-19T13:09:40.502Z,6.90
2023-12-19T13:19:44.126Z,6.73
2023-12-19T13:29:46.336Z,7.60
2023-12-19T13:39:53.329Z,8.33
2023-12-19T13:49:56.243Z,8.07
2023-12-19T14:00:03.251Z,8.07
2023-12-19T14:10:16.432Z,9.23
2023-12-19T14:20:18.906Z,8.30
2023-12-19T14:30:29.164Z,9.50
2023-12-19T14:40:36.979Z,7.57
2023-12-19T14:50:39.487Z,8.23
2023-12-19T15:00:41.745Z,8.43
2023-12-19T15:10:44.492Z,8.00
2023-12-19T15:20:48.807Z,7.60
2023-12-19T15:30:53.620Z,7.43
2023-12-19T15:40:59.767Z,6.73
2023-12-19T15:51:03.667Z,6.80
2023-12-19T16:01:05.919Z,7.93
2023-12-19T16:11:10.696Z,10.80
2023-12-19T16:21:14.405Z,12.80
2023-12-19T16:31:17.263Z,12.53
2023-12-19T16:41:23.641Z,12.77
2023-12-19T16:51:29.501Z,10.00
2023-12-19T17:01:34.112Z,8.67
2023-12-19T17:11:36.485Z,8.73
2023-12-19T17:21:39.366Z,8.63
2023-12-19T17:31:44.602Z,8.83
2023-12-19T17:41:46.830Z,9.57
2023-12-19T17:51:54.430Z,9.53
2023-12-19T18:02:00.315Z,9.53
2023-12-19T18:12:07.111Z,9.70
2023-12-19T18:22:11.536Z,10.37
2023-12-19T18:32:14.600Z,10.80
2023-12-19T18:42:16.987Z,10.07
2023-12-19T18:52:20.436Z,11.00
2023-12-19T19:02:25.308Z,10.53
2023-12-19T19:12:32.258Z,12.43
2023-12-19T19:22:37.248Z,11.67
2023-12-19T19:32:42.489Z,12.10
2023-12-19T19:42:48.011Z,14.23
2023-12-19T19:52:50.468Z,11.87
2023-12-19T20:02:52.796Z,12.00
2023-12-19T20:12:55.992Z,12.23
2023-12-19T20:23:00.950Z,10.80
2023-12-19T20:33:03.565Z,11.10
2023-12-19T20:43:06.095Z,10.97
2023-12-19T20:53:10.972Z,11.63
2023-12-19T21:03:16.139Z,11.20
2023-12-19T21:13:24.054Z,11.43
2023-12-19T21:23:26.652Z,11.13
2023-12-19T21:33:30.461Z,11.57
2023-12-19T21:43:33.835Z,13.17
2023-12-19T21:53:37.672Z,13.17
2023-12-19T22:03:42.348Z,13.73
2023-12-19T22:13:46.918Z,13.87
2023-12-19T22:23:52.248Z,15.23
2023-12-19T22:33:57.011Z,15.43
2023-12-19T22:44:04.678Z,16.33
2023-12-19T22:54:10.063Z,15.90
2023-12-19T23:04:12.405Z,16.20
2023-12-19T23:14:19.737Z,13.73
2023-12-19T23:24:24.843Z,14.70
2023-12-19T23:34:27.247Z,15.53
2023-12-19T23:44:31.936Z,16.43
2023-12-19T23:54:36.402Z,16.80
