createdAt,value
2022-10-30T00:02:22.852Z,101211.09
2022-10-30T00:05:08.564Z,101220.94
2022-10-30T00:07:58.189Z,101226.47
2022-10-30T00:10:44.941Z,101238.13
2022-10-30T00:13:29.854Z,101242.59
2022-10-30T00:16:14.695Z,101223.16
2022-10-30T00:18:59.555Z,101239.38
2022-10-30T00:21:44.792Z,101248.97
2022-10-30T00:24:30.067Z,101223.88
2022-10-30T00:27:15.367Z,101232.75
2022-10-30T00:30:00.463Z,101229.84
2022-10-30T00:32:45.934Z,101227.09
2022-10-30T00:35:31.685Z,101226.88
2022-10-30T00:38:17.117Z,101211.63
2022-10-30T00:41:02.331Z,101187.94
2022-10-30T00:43:47.965Z,101175.59
2022-10-30T00:46:37.012Z,101173.41
2022-10-30T00:49:22.633Z,101188.66
2022-10-30T00:52:10.058Z,101184.84
2022-10-30T00:54:57.323Z,101209.94
2022-10-30T00:57:43.644Z,101220.63
2022-10-30T01:00:30.077Z,101212.59
2022-10-30T01:03:15.795Z,101200.31
2022-10-30T01:06:07.298Z,101201.75
2022-10-30T01:08:58.779Z,101202.72
2022-10-30T01:11:45.623Z,101198.25
2022-10-30T01:14:31.867Z,101183.00
2022-10-30T01:17:27.135Z,101183.00
2022-10-30T01:20:35.988Z,101185.91
2022-10-30T01:23:27.404Z,101173.91
2022-10-30T01:26:18.412Z,101198.16
2022-10-30T01:29:20.072Z,101192.75
2022-10-30T01:32:29.732Z,101184.81
2022-10-30T01:35:21.785Z,101170.44
2022-10-30T01:38:21.035Z,101202.59
2022-10-30T01:41:06.306Z,101204.41
2022-10-30T01:43:57.362Z,101184.72
2022-10-30T01:47:32.483Z,101182.81
2022-10-30T01:50:36.178Z,101172.25
2022-10-30T01:53:53.217Z,101165.16
2022-10-30T01:56:45.297Z,101156.06
2022-10-30T01:59:42.376Z,101169.59
2022-10-30T02:02:28.166Z,101171.53
2022-10-30T02:05:21.693Z,101175.25
2022-10-30T02:08:07.079Z,101192.78
2022-10-30T02:10:53.613Z,101176.97
2022-10-30T02:13:38.780Z,101197.09
2022-10-30T02:16:24.165Z,101194.47
2022-10-30T02:19:09.025Z,101186.66
2022-10-30T02:21:53.952Z,101181.53
2022-10-30T02:24:39.201Z,101146.63
2022-10-30T02:27:24.415Z,101157.91
2022-10-30T02:30:09.720Z,101165.84
2022-10-30T02:32:54.646Z,101172.41
2022-10-30T02:35:40.202Z,101176.41
2022-10-30T02:38:25.035Z,101172.31
2022-10-30T02:41:11.305Z,101179.78
2022-10-30T02:43:56.617Z,101175.34
2022-10-30T02:46:42.031Z,101167.28
2022-10-30T02:49:27.393Z,101159.38
2022-10-30T02:52:12.531Z,101165.88
2022-10-30T02:54:57.845Z,101138.56
2022-10-30T02:57:42.696Z,101156.72
2022-10-30T03:00:28.044Z,101157.72
2022-10-30T03:03:13.269Z,101148.09
2022-10-30T03:06:01.005Z,101157.72
2022-10-30T03:08:46.321Z,101172.84
2022-10-30T03:11:34.074Z,101166.00
2022-10-30T03:14:19.092Z,101172.84
2022-10-30T03:17:04.089Z,101176.44
2022-10-30T03:19:48.879Z,101173.66
2022-10-30T03:22:33.868Z,101168.63
2022-10-30T03:25:23.517Z,101176.44
2022-10-30T03:28:08.456Z,101175.59
2022-10-30T03:31:02.625Z,101166.38
2022-10-30T03:33:47.854Z,101170.19
2022-10-30T03:36:32.812Z,101186.88
2022-10-30T03:39:17.763Z,101186.16
2022-10-30T03:42:02.990Z,101182.19
2022-10-30T03:44:48.117Z,101158.16
2022-10-30T03:47:33.019Z,101186.31
2022-10-30T03:50:17.872Z,101186.56
2022-10-30T03:53:03.467Z,101169.53
2022-10-30T03:55:48.355Z,101178.19
2022-10-30T03:58:33.602Z,101176.75
2022-10-30T04:01:18.651Z,101169.06
2022-10-30T04:04:03.721Z,101167.53
2022-10-30T04:06:49.136Z,101173.88
2022-10-30T04:09:34.075Z,101143.69
2022-10-30T04:12:19.102Z,101168.88
2022-10-30T04:15:05.466Z,101159.50
2022-10-30T04:17:51.701Z,101178.47
2022-10-30T04:20:36.982Z,101175.09
2022-10-30T04:23:22.483Z,101167.06
2022-10-30T04:26:07.506Z,101163.81
2022-10-30T04:28:52.746Z,101172.59
2022-10-30T04:31:37.975Z,101156.06
2022-10-30T04:34:22.933Z,101142.13
2022-10-30T04:37:08.276Z,101154.50
2022-10-30T04:39:53.332Z,101145.38
2022-10-30T04:42:38.476Z,101150.88
2022-10-30T04:45:23.899Z,101149.56
2022-10-30T04:48:13.157Z,101163.22
2022-10-30T04:50:59.264Z,101164.66
2022-10-30T04:53:44.387Z,101149.19
2022-10-30T04:56:29.571Z,101143.22
2022-10-30T04:59:14.494Z,101136.50
2022-10-30T05:01:59.525Z,101132.78
2022-10-30T05:04:45.429Z,101123.09
2022-10-30T05:07:30.824Z,101140.22
2022-10-30T05:10:16.976Z,101112.06
2022-10-30T05:13:02.232Z,101136.59
2022-10-30T05:15:47.251Z,101138.16
2022-10-30T05:18:32.302Z,101143.44
2022-10-30T05:21:17.208Z,101145.97
2022-10-30T05:24:02.316Z,101142.59
2022-10-30T05:26:47.470Z,101146.69
2022-10-30T05:29:32.860Z,101165.97
2022-10-30T05:32:17.813Z,101174.38
2022-10-30T05:35:02.936Z,101176.66
2022-10-30T05:37:48.137Z,101185.88
2022-10-30T05:40:34.635Z,101192.72
2022-10-30T05:43:19.422Z,101195.94
2022-10-30T05:46:04.741Z,101195.69
2022-10-30T05:48:49.961Z,101192.34
2022-10-30T05:51:38.052Z,101192.84
2022-10-30T05:54:25.373Z,101178.22
2022-10-30T05:57:10.564Z,101177.50
2022-10-30T05:59:55.579Z,101156.66
2022-10-30T06:02:40.861Z,101131.09
2022-10-30T06:05:25.816Z,101154.38
2022-10-30T06:08:11.680Z,101148.13
2022-10-30T06:10:56.975Z,101129.56
2022-10-30T06:13:42.192Z,101137.84
2022-10-30T06:16:27.450Z,101143.69
2022-10-30T06:19:17.342Z,101143.94
2022-10-30T06:22:03.705Z,101115.28
2022-10-30T06:24:48.711Z,101127.75
2022-10-30T06:27:37.009Z,101124.75
2022-10-30T06:30:22.617Z,101143.69
2022-10-30T06:33:09.760Z,101144.41
2022-10-30T06:35:54.923Z,101140.09
2022-10-30T06:38:40.083Z,101139.13
2022-10-30T06:41:27.581Z,101126.44
2022-10-30T06:44:14.399Z,101148.72
2022-10-30T06:46:59.292Z,101147.56
2022-10-30T06:49:44.488Z,101156.78
2022-10-30T06:52:29.448Z,101159.28
2022-10-30T06:55:14.517Z,101159.50
2022-10-30T06:57:59.729Z,101178.47
2022-10-30T07:00:45.046Z,101195.72
2022-10-30T07:03:30.335Z,101186.03
2022-10-30T07:06:15.362Z,101162.25
2022-10-30T07:09:00.520Z,101189.03
2022-10-30T07:11:45.961Z,101200.53
2022-10-30T07:14:31.161Z,101201.38
2022-10-30T07:17:16.434Z,101195.50
2022-10-30T07:20:01.712Z,101197.19
2022-10-30T07:22:46.551Z,101209.66
2022-10-30T07:25:31.658Z,101201.81
2022-10-30T07:28:16.813Z,101193.69
2022-10-30T07:31:01.972Z,101191.91
2022-10-30T07:33:46.997Z,101188.56
2022-10-30T07:36:31.915Z,101188.56
2022-10-30T07:39:17.024Z,101184.69
2022-10-30T07:42:02.268Z,101179.56
2022-10-30T07:44:47.561Z,101186.38
2022-10-30T07:47:32.391Z,101160.94
2022-10-30T07:50:17.343Z,101183.28
2022-10-30T07:53:02.659Z,101196.69
2022-10-30T07:55:47.720Z,101175.81
2022-10-30T07:58:32.828Z,101199.69
2022-10-30T08:01:18.216Z,101195.84
2022-10-30T08:04:03.263Z,101220.06
2022-10-30T08:06:48.188Z,101209.88
2022-10-30T08:09:33.124Z,101196.44
2022-10-30T08:12:17.971Z,101218.72
2022-10-30T08:15:03.099Z,101218.03
2022-10-30T08:17:49.764Z,101209.72
2022-10-30T08:20:34.888Z,101231.22
2022-10-30T08:23:21.733Z,101230.13
2022-10-30T08:26:07.046Z,101228.44
2022-10-30T08:28:52.089Z,101227.00
2022-10-30T08:31:37.163Z,101232.28
2022-10-30T08:34:22.543Z,101252.50
2022-10-30T08:37:08.041Z,101258.50
2022-10-30T08:39:52.926Z,101259.59
2022-10-30T08:42:38.655Z,101266.66
2022-10-30T08:45:29.869Z,101276.16
2022-10-30T08:48:16.823Z,101268.72
2022-10-30T08:51:02.013Z,101275.31
2022-10-30T08:53:50.372Z,101278.69
2022-10-30T08:56:35.794Z,101266.44
2022-10-30T08:59:21.591Z,101244.59
2022-10-30T09:02:08.474Z,101259.59
2022-10-30T09:04:53.728Z,101255.78
2022-10-30T09:07:38.675Z,101247.72
2022-10-30T09:10:23.834Z,101226.53
2022-10-30T09:13:09.237Z,101211.53
2022-10-30T09:15:54.150Z,101231.22
2022-10-30T09:18:39.395Z,101222.91
2022-10-30T09:21:24.471Z,101230.97
2022-10-30T09:24:09.665Z,101224.22
2022-10-30T09:26:55.338Z,101203.38
2022-10-30T09:29:40.318Z,101201.97
2022-10-30T09:32:25.188Z,101189.38
2022-10-30T09:35:10.361Z,101180.59
2022-10-30T09:37:55.995Z,101179.06
2022-10-30T09:41:14.046Z,101174.63
2022-10-30T09:44:14.364Z,101165.25
2022-10-30T09:47:04.960Z,101173.66
2022-10-30T09:49:56.523Z,101180.13
2022-10-30T09:52:47.534Z,101179.78
2022-10-30T09:56:15.586Z,101177.50
2022-10-30T09:59:32.707Z,101187.06
2022-10-30T10:02:37.392Z,101166.69
2022-10-30T10:05:28.076Z,101163.47
2022-10-30T10:08:21.221Z,101177.97
2022-10-30T10:11:15.771Z,101189.47
2022-10-30T10:14:09.567Z,101195.81
2022-10-30T10:16:56.366Z,101201.97
2022-10-30T10:19:49.677Z,101227.84
2022-10-30T10:22:46.594Z,101217.28
2022-10-30T10:25:32.416Z,101225.19
2022-10-30T10:28:17.401Z,101236.94
2022-10-30T10:31:12.869Z,101230.00
2022-10-30T10:34:06.894Z,101241.75
2022-10-30T10:37:14.200Z,101247.50
2022-10-30T10:40:36.245Z,101241.53
2022-10-30T10:43:39.934Z,101202.41
2022-10-30T10:46:30.573Z,101251.38
2022-10-30T10:49:44.194Z,101242.84
2022-10-30T10:52:40.585Z,101246.72
2022-10-30T10:55:31.767Z,101251.38
2022-10-30T10:58:43.902Z,101223.88
2022-10-30T11:01:56.899Z,101237.91
2022-10-30T11:04:46.678Z,101245.59
2022-10-30T11:07:35.753Z,101263.13
2022-10-30T11:10:21.016Z,101260.13
2022-10-30T11:13:06.546Z,101250.03
2022-10-30T11:15:56.757Z,101270.06
2022-10-30T11:18:43.524Z,101249.44
2022-10-30T11:21:34.671Z,101246.22
2022-10-30T11:24:28.866Z,101256.28
2022-10-30T11:27:23.126Z,101242.59
2022-10-30T11:30:18.495Z,101236.88
2022-10-30T11:33:22.538Z,101256.28
2022-10-30T11:36:15.560Z,101258.44
2022-10-30T11:39:10.017Z,101255.09
2022-10-30T11:42:04.018Z,101266.69
2022-10-30T11:44:50.836Z,101227.84
2022-10-30T11:47:38.382Z,101260.56
2022-10-30T11:50:29.320Z,101246.66
2022-10-30T11:53:36.520Z,101257.19
2022-10-30T11:56:23.532Z,101221.84
2022-10-30T11:59:18.837Z,101233.09
2022-10-30T12:02:21.832Z,101228.75
2022-10-30T12:05:27.212Z,101233.63
2022-10-30T12:08:19.053Z,101247.88
2022-10-30T12:11:05.532Z,101246.66
2022-10-30T12:13:55.095Z,101243.69
2022-10-30T12:16:45.656Z,101238.75
2022-10-30T12:19:32.371Z,101226.69
2022-10-30T12:22:32.161Z,101240.72
2022-10-30T12:25:25.038Z,101247.56
2022-10-30T12:28:20.257Z,101235.94
2022-10-30T12:31:08.450Z,101230.41
2022-10-30T12:34:00.609Z,101230.16
2022-10-30T12:36:53.171Z,101233.25
2022-10-30T12:39:45.342Z,101236.78
2022-10-30T12:42:35.144Z,101225.13
2022-10-30T12:45:27.479Z,101230.63
2022-10-30T12:48:21.643Z,101244.34
2022-10-30T12:51:35.500Z,101217.34
2022-10-30T12:54:33.844Z,101211.56
2022-10-30T12:57:33.351Z,101209.38
2022-10-30T13:00:18.807Z,101209.38
2022-10-30T13:03:26.193Z,101206.03
2022-10-30T13:06:31.371Z,101209.28
2022-10-30T13:09:16.651Z,101208.34
2022-10-30T13:12:08.447Z,101211.09
2022-10-30T13:14:58.914Z,101204.00
2022-10-30T13:17:43.739Z,101204.75
2022-10-30T13:20:31.234Z,101207.88
2022-10-30T13:23:25.027Z,101200.91
2022-10-30T13:26:16.764Z,101223.09
2022-10-30T13:29:10.879Z,101210.63
2022-10-30T13:32:08.343Z,101224.66
2022-10-30T13:35:03.341Z,101221.19
2022-10-30T13:37:57.916Z,101212.91
2022-10-30T13:41:06.738Z,101229.22
2022-10-30T13:44:21.094Z,101213.44
2022-10-30T13:47:11.862Z,101214.56
2022-10-30T13:50:15.648Z,101224.50
2022-10-30T13:53:05.189Z,101229.31
2022-10-30T13:55:51.160Z,101233.41
2022-10-30T13:58:46.234Z,101225.75
2022-10-30T14:01:42.847Z,101224.03
2022-10-30T14:04:40.107Z,101223.22
2022-10-30T14:07:50.204Z,101225.75
2022-10-30T14:10:34.899Z,101227.50
2022-10-30T14:13:27.355Z,101218.66
2022-10-30T14:16:36.959Z,101225.75
2022-10-30T14:19:22.044Z,101227.78
2022-10-30T14:22:24.702Z,101223.94
2022-10-30T14:25:15.126Z,101223.78
2022-10-30T14:28:00.774Z,101231.91
2022-10-30T14:30:46.416Z,101216.22
2022-10-30T14:33:43.625Z,101215.44
2022-10-30T14:36:38.244Z,101234.28
2022-10-30T14:39:27.798Z,101233.00
2022-10-30T14:42:12.810Z,101234.09
2022-10-30T14:45:16.841Z,101253.31
2022-10-30T14:48:08.138Z,101241.97
2022-10-30T14:51:15.149Z,101244.59
2022-10-30T14:54:31.305Z,101258.41
2022-10-30T14:57:42.711Z,101256.66
2022-10-30T15:00:29.412Z,101246.28
2022-10-30T15:03:25.557Z,101235.50
2022-10-30T15:06:43.337Z,101245.00
2022-10-30T15:09:40.650Z,101251.88
2022-10-30T15:12:41.885Z,101266.53
2022-10-30T15:15:28.595Z,101258.53
2022-10-30T15:18:20.335Z,101267.09
2022-10-30T15:21:07.399Z,101272.88
2022-10-30T15:23:57.826Z,101268.22
2022-10-30T15:26:47.832Z,101267.38
2022-10-30T15:29:36.841Z,101263.66
2022-10-30T15:32:24.304Z,101264.38
2022-10-30T15:35:21.777Z,101264.88
2022-10-30T15:38:10.048Z,101269.31
2022-10-30T15:41:01.132Z,101270.53
2022-10-30T15:43:46.352Z,101272.94
2022-10-30T15:46:31.913Z,101265.50
2022-10-30T15:49:25.325Z,101269.47
2022-10-30T15:52:31.740Z,101279.31
2022-10-30T15:55:21.467Z,101280.63
2022-10-30T15:58:06.816Z,101277.53
2022-10-30T16:01:24.431Z,101282.31
2022-10-30T16:04:31.268Z,101287.00
2022-10-30T16:07:21.005Z,101296.22
2022-10-30T16:10:09.992Z,101296.34
2022-10-30T16:12:57.022Z,101307.84
2022-10-30T16:15:43.872Z,101302.44
2022-10-30T16:18:33.010Z,101299.81
2022-10-30T16:21:21.501Z,101300.91
2022-10-30T16:24:06.811Z,101297.41
2022-10-30T16:27:15.830Z,101313.97
2022-10-30T16:30:01.795Z,101315.88
2022-10-30T16:32:54.669Z,101319.59
2022-10-30T16:35:39.717Z,101317.94
2022-10-30T16:38:29.129Z,101313.72
2022-10-30T16:41:14.473Z,101314.91
2022-10-30T16:44:24.615Z,101322.31
2022-10-30T16:47:18.624Z,101313.66
2022-10-30T16:50:06.199Z,101314.13
2022-10-30T16:52:51.427Z,101309.19
2022-10-30T16:55:38.545Z,101316.50
2022-10-30T16:58:30.113Z,101312.66
2022-10-30T17:01:15.571Z,101310.97
2022-10-30T17:04:00.586Z,101327.03
2022-10-30T17:06:46.029Z,101332.66
2022-10-30T17:09:35.737Z,101328.69
2022-10-30T17:12:23.542Z,101331.56
2022-10-30T17:15:08.664Z,101342.81
2022-10-30T17:18:11.980Z,101344.72
2022-10-30T17:21:05.615Z,101353.56
2022-10-30T17:23:54.406Z,101326.81
2022-10-30T17:26:39.762Z,101347.94
2022-10-30T17:29:37.455Z,101353.44
2022-10-30T17:32:25.227Z,101350.16
2022-10-30T17:35:16.019Z,101352.09
2022-10-30T17:38:03.030Z,101363.34
2022-10-30T17:40:48.868Z,101367.78
2022-10-30T17:43:46.913Z,101363.56
2022-10-30T17:46:32.278Z,101363.78
2022-10-30T17:49:27.996Z,101369.91
2022-10-30T17:52:14.969Z,101371.59
2022-10-30T17:55:01.473Z,101383.19
2022-10-30T17:57:46.238Z,101379.84
2022-10-30T18:00:31.249Z,101381.97
2022-10-30T18:03:16.087Z,101376.59
2022-10-30T18:06:02.321Z,101372.81
2022-10-30T18:08:50.766Z,101371.13
2022-10-30T18:11:36.626Z,101401.13
2022-10-30T18:14:21.669Z,101397.66
2022-10-30T18:17:06.828Z,101404.94
2022-10-30T18:19:52.061Z,101407.47
2022-10-30T18:22:37.127Z,101406.63
2022-10-30T18:25:23.812Z,101412.13
2022-10-30T18:28:09.060Z,101401.31
2022-10-30T18:30:56.773Z,101415.69
2022-10-30T18:33:43.206Z,101421.94
2022-10-30T18:36:28.463Z,101402.97
2022-10-30T18:39:13.913Z,101415.69
2022-10-30T18:41:59.041Z,101417.59
2022-10-30T18:44:43.941Z,101416.13
2022-10-30T18:47:29.086Z,101403.50
2022-10-30T18:50:15.336Z,101416.88
2022-10-30T18:53:01.372Z,101416.75
2022-10-30T18:55:49.351Z,101414.25
2022-10-30T18:58:34.228Z,101415.91
2022-10-30T19:01:20.517Z,101411.31
2022-10-30T19:04:10.379Z,101421.19
2022-10-30T19:06:55.237Z,101423.81
2022-10-30T19:09:40.817Z,101415.09
2022-10-30T19:12:26.112Z,101419.38
2022-10-30T19:15:36.526Z,101419.16
2022-10-30T19:18:25.728Z,101415.25
2022-10-30T19:21:22.891Z,101429.28
2022-10-30T19:24:13.369Z,101428.31
2022-10-30T19:26:58.169Z,101422.00
2022-10-30T19:29:43.117Z,101431.78
2022-10-30T19:32:28.089Z,101419.81
2022-10-30T19:35:15.376Z,101432.44
2022-10-30T19:38:00.900Z,101431.56
2022-10-30T19:40:46.307Z,101430.00
2022-10-30T19:43:31.531Z,101433.25
2022-10-30T19:46:16.620Z,101422.44
2022-10-30T19:49:15.957Z,101436.72
2022-10-30T19:52:00.947Z,101444.75
2022-10-30T19:54:45.762Z,101445.81
2022-10-30T19:57:30.617Z,101439.19
2022-10-30T20:00:18.069Z,101456.03
2022-10-30T20:03:05.674Z,101437.28
2022-10-30T20:05:50.895Z,101433.06
2022-10-30T20:08:36.036Z,101453.91
2022-10-30T20:11:21.042Z,101442.00
2022-10-30T20:14:06.165Z,101466.00
2022-10-30T20:16:51.068Z,101467.28
2022-10-30T20:19:36.458Z,101463.00
2022-10-30T20:22:27.159Z,101466.88
2022-10-30T20:25:14.040Z,101469.03
2022-10-30T20:28:06.916Z,101479.03
2022-10-30T20:30:52.931Z,101473.03
2022-10-30T20:33:37.948Z,101470.50
2022-10-30T20:36:23.244Z,101473.03
2022-10-30T20:39:12.044Z,101468.59
2022-10-30T20:41:57.103Z,101461.38
2022-10-30T20:44:42.293Z,101462.19
2022-10-30T20:47:27.185Z,101478.53
2022-10-30T20:50:12.825Z,101473.25
2022-10-30T20:52:57.749Z,101482.84
2022-10-30T20:55:43.003Z,101478.63
2022-10-30T20:58:28.620Z,101477.69
2022-10-30T21:01:14.055Z,101476.22
2022-10-30T21:04:01.638Z,101477.16
2022-10-30T21:06:47.079Z,101483.50
2022-10-30T21:09:32.023Z,101477.03
2022-10-30T21:12:17.696Z,101481.25
2022-10-30T21:15:05.276Z,101475.38
2022-10-30T21:17:51.191Z,101486.09
2022-10-30T21:20:41.206Z,101492.84
2022-10-30T21:23:26.547Z,101468.75
2022-10-30T21:26:12.091Z,101482.97
2022-10-30T21:28:57.257Z,101495.59
2022-10-30T21:31:42.099Z,101485.25
2022-10-30T21:34:27.198Z,101492.22
2022-10-30T21:37:12.493Z,101497.50
2022-10-30T21:39:57.524Z,101496.66
2022-10-30T21:42:42.477Z,101495.09
2022-10-30T21:45:27.423Z,101494.13
2022-10-30T21:48:12.618Z,101491.50
2022-10-30T21:51:07.518Z,101496.22
2022-10-30T21:53:54.635Z,101493.59
2022-10-30T21:56:39.793Z,101483.81
2022-10-30T21:59:24.866Z,101494.78
2022-10-30T22:02:15.121Z,101482.88
2022-10-30T22:05:00.380Z,101498.25
2022-10-30T22:07:45.422Z,101500.97
2022-10-30T22:10:30.321Z,101501.19
2022-10-30T22:13:15.254Z,101483.28
2022-10-30T22:16:00.913Z,101491.84
2022-10-30T22:18:45.977Z,101490.13
2022-10-30T22:21:31.790Z,101480.66
2022-10-30T22:24:17.299Z,101485.06
2022-10-30T22:27:02.228Z,101491.94
2022-10-30T22:29:47.141Z,101489.28
2022-10-30T22:32:32.501Z,101484.03
2022-10-30T22:35:17.752Z,101484.88
2022-10-30T22:38:02.615Z,101484.13
2022-10-30T22:40:47.625Z,101484.25
2022-10-30T22:43:32.489Z,101486.13
2022-10-30T22:46:18.823Z,101467.31
2022-10-30T22:49:04.655Z,101472.44
2022-10-30T22:51:49.461Z,101481.69
2022-10-30T22:54:34.520Z,101459.78
2022-10-30T22:57:19.475Z,101485.69
2022-10-30T23:00:06.002Z,101488.25
2022-10-30T23:02:51.098Z,101478.53
2022-10-30T23:05:36.057Z,101470.66
2022-10-30T23:08:21.271Z,101486.13
2022-10-30T23:11:07.383Z,101497.19
2022-10-30T23:13:52.392Z,101484.75
2022-10-30T23:16:37.564Z,101482.97
2022-10-30T23:19:22.825Z,101475.69
2022-10-30T23:22:07.704Z,101479.59
2022-10-30T23:24:52.724Z,101481.56
2022-10-30T23:27:37.771Z,101484.09
2022-10-30T23:30:22.743Z,101478.69
2022-10-30T23:33:07.730Z,101465.00
2022-10-30T23:35:58.592Z,101474.06
2022-10-30T23:38:43.803Z,101473.84
2022-10-30T23:41:31.104Z,101477.41
2022-10-30T23:44:16.714Z,101479.13
2022-10-30T23:47:01.598Z,101486.28
2022-10-30T23:49:46.686Z,101468.28
2022-10-30T23:52:31.609Z,101472.50
2022-10-30T23:55:16.615Z,101487.56
2022-10-30T23:58:02.377Z,101460.41
