createdAt,value
2018-10-19T00:01:44.470Z,11.27
2018-10-19T00:04:12.837Z,14.77
2018-10-19T00:06:41.706Z,12.70
2018-10-19T00:09:11.099Z,13.30
2018-10-19T00:11:40.061Z,15.03
2018-10-19T00:14:08.418Z,14.73
2018-10-19T00:16:36.666Z,11.77
2018-10-19T00:19:05.662Z,11.27
2018-10-19T00:21:33.879Z,15.70
2018-10-19T00:24:02.340Z,13.20
2018-10-19T00:26:30.662Z,11.10
2018-10-19T00:28:58.815Z,13.70
2018-10-19T00:31:26.970Z,16.42
2018-10-19T00:33:55.070Z,14.00
2018-10-19T00:36:23.201Z,11.47
2018-10-19T00:38:51.304Z,16.07
2018-10-19T00:41:20.079Z,13.63
2018-10-19T00:43:48.929Z,16.87
2018-10-19T00:46:17.117Z,12.00
2018-10-19T00:48:45.808Z,16.57
2018-10-19T00:51:14.878Z,16.57
2018-10-19T00:53:42.887Z,11.80
2018-10-19T00:56:11.113Z,13.10
2018-10-19T00:58:40.146Z,16.33
2018-10-19T01:01:08.916Z,13.00
2018-10-19T01:03:37.041Z,13.50
2018-10-19T01:06:05.394Z,15.40
2018-10-19T01:08:33.601Z,12.73
2018-10-19T01:11:01.741Z,19.80
2018-10-19T01:13:30.051Z,15.83
2018-10-19T01:15:58.231Z,17.30
2018-10-19T01:18:26.318Z,16.90
2018-10-19T01:20:54.519Z,16.83
2018-10-19T01:23:22.545Z,17.27
2018-10-19T01:25:50.796Z,14.00
2018-10-19T01:28:19.009Z,14.17
2018-10-19T01:30:47.170Z,16.20
2018-10-19T01:33:15.580Z,14.47
2018-10-19T01:38:43.241Z,13.77
2018-10-19T01:41:11.455Z,14.30
2018-10-19T01:43:39.546Z,18.87
2018-10-19T01:46:08.045Z,17.23
2018-10-19T01:48:36.254Z,19.13
2018-10-19T01:51:04.408Z,16.57
2018-10-19T01:53:33.046Z,16.93
2018-10-19T01:56:01.329Z,22.20
2018-10-19T01:58:29.404Z,14.90
2018-10-19T02:00:58.002Z,17.30
2018-10-19T02:03:26.780Z,18.20
2018-10-19T02:05:55.003Z,18.03
2018-10-19T02:08:23.121Z,18.83
2018-10-19T02:10:51.374Z,16.47
2018-10-19T02:13:19.469Z,19.07
2018-10-19T02:15:47.733Z,22.47
2018-10-19T02:18:15.821Z,20.47
2018-10-19T02:20:43.985Z,21.43
2018-10-19T02:23:12.901Z,27.73
2018-10-19T02:25:40.901Z,25.57
2018-10-19T02:28:09.018Z,21.50
2018-10-19T02:30:37.410Z,20.33
2018-10-19T02:33:05.782Z,18.47
2018-10-19T02:35:33.857Z,25.45
2018-10-19T02:38:02.671Z,19.57
2018-10-19T02:40:30.902Z,19.83
2018-10-19T02:42:59.958Z,22.03
2018-10-19T02:45:28.186Z,23.63
2018-10-19T02:47:56.421Z,20.07
2018-10-19T02:50:24.537Z,21.47
2018-10-19T02:55:45.733Z,28.30
2018-10-19T02:58:13.870Z,24.10
2018-10-19T03:00:42.582Z,26.30
2018-10-19T03:03:10.856Z,24.40
2018-10-19T03:05:39.330Z,20.45
2018-10-19T03:08:07.670Z,21.93
2018-10-19T03:10:36.198Z,24.20
2018-10-19T03:13:04.498Z,26.73
2018-10-19T03:15:33.057Z,24.47
2018-10-19T03:18:01.433Z,22.80
2018-10-19T03:20:29.833Z,23.73
2018-10-19T03:22:58.063Z,25.70
2018-10-19T03:25:26.298Z,29.50
2018-10-19T03:27:55.018Z,25.33
2018-10-19T03:30:23.468Z,23.23
2018-10-19T03:32:51.613Z,26.10
2018-10-19T03:35:19.766Z,26.47
2018-10-19T03:37:47.988Z,26.73
2018-10-19T03:40:18.140Z,25.17
2018-10-19T03:42:47.246Z,26.60
2018-10-19T03:45:15.706Z,27.33
2018-10-19T03:47:43.713Z,25.90
2018-10-19T03:50:11.963Z,22.40
2018-10-19T03:52:40.385Z,21.33
2018-10-19T03:55:09.602Z,26.67
2018-10-19T03:57:37.960Z,26.10
2018-10-19T04:00:06.152Z,23.80
2018-10-19T04:02:34.286Z,27.58
2018-10-19T04:05:03.635Z,27.10
2018-10-19T04:07:31.809Z,27.40
2018-10-19T04:09:59.976Z,22.07
2018-10-19T04:12:28.188Z,24.80
2018-10-19T04:14:56.482Z,28.70
2018-10-19T04:17:24.806Z,24.90
2018-10-19T04:19:58.181Z,24.67
2018-10-19T04:22:26.346Z,25.08
2018-10-19T04:24:55.019Z,24.63
2018-10-19T04:27:23.247Z,21.50
2018-10-19T04:29:51.418Z,25.67
2018-10-19T04:32:20.070Z,25.80
2018-10-19T04:34:49.021Z,28.90
2018-10-19T04:37:17.547Z,24.63
2018-10-19T04:39:46.962Z,27.27
2018-10-19T04:42:15.852Z,32.70
2018-10-19T04:44:44.043Z,26.45
2018-10-19T04:47:12.265Z,25.77
2018-10-19T04:49:40.371Z,33.78
2018-10-19T04:52:08.554Z,21.67
2018-10-19T04:54:36.829Z,21.77
2018-10-19T04:57:05.612Z,22.63
2018-10-19T04:59:33.773Z,22.30
2018-10-19T05:02:01.882Z,24.18
2018-10-19T05:04:30.072Z,22.60
2018-10-19T05:06:58.850Z,23.70
2018-10-19T05:09:28.766Z,20.57
2018-10-19T05:11:57.093Z,22.20
2018-10-19T05:14:25.302Z,24.20
2018-10-19T05:16:53.736Z,22.17
2018-10-19T05:19:23.066Z,24.47
2018-10-19T05:21:51.186Z,27.17
2018-10-19T05:24:19.473Z,26.80
2018-10-19T05:26:47.782Z,26.23
2018-10-19T05:29:16.726Z,31.20
2018-10-19T05:31:44.853Z,28.87
2018-10-19T05:34:13.571Z,33.77
2018-10-19T05:36:41.766Z,36.87
2018-10-19T05:39:10.293Z,35.47
2018-10-19T05:41:38.968Z,33.15
2018-10-19T05:44:07.299Z,31.17
2018-10-19T05:46:35.462Z,34.90
2018-10-19T05:49:04.013Z,34.00
2018-10-19T05:51:32.215Z,33.17
2018-10-19T05:54:00.622Z,30.50
2018-10-19T05:56:29.788Z,32.27
2018-10-19T05:58:58.051Z,27.63
2018-10-19T06:01:26.394Z,36.63
2018-10-19T06:03:54.609Z,36.73
2018-10-19T06:06:23.458Z,33.80
2018-10-19T06:08:52.345Z,36.03
2018-10-19T06:11:21.359Z,31.87
2018-10-19T06:13:49.889Z,30.30
2018-10-19T06:16:18.510Z,35.43
2018-10-19T06:18:47.117Z,34.27
2018-10-19T06:21:15.401Z,34.23
2018-10-19T06:23:43.702Z,24.90
2018-10-19T06:26:11.921Z,23.90
2018-10-19T06:28:40.024Z,22.57
2018-10-19T06:31:08.191Z,28.57
2018-10-19T06:33:36.369Z,22.33
2018-10-19T06:36:04.582Z,17.07
2018-10-19T06:38:32.701Z,26.85
2018-10-19T06:41:01.359Z,26.73
2018-10-19T06:43:29.484Z,21.13
2018-10-19T06:45:58.157Z,26.97
2018-10-19T06:48:26.616Z,24.97
2018-10-19T06:50:55.674Z,23.90
2018-10-19T06:53:23.970Z,28.93
2018-10-19T06:55:53.015Z,30.80
2018-10-19T06:58:21.725Z,26.30
2018-10-19T07:00:49.841Z,33.43
2018-10-19T07:03:18.577Z,29.37
2018-10-19T07:05:47.811Z,23.73
2018-10-19T07:08:15.962Z,31.43
2018-10-19T07:10:44.850Z,31.30
2018-10-19T07:13:13.683Z,40.83
2018-10-19T07:15:41.916Z,39.90
2018-10-19T07:18:10.065Z,35.20
2018-10-19T07:20:39.228Z,30.50
2018-10-19T07:23:08.082Z,34.13
2018-10-19T07:25:36.281Z,34.15
2018-10-19T07:28:04.746Z,38.23
2018-10-19T07:30:33.675Z,38.53
2018-10-19T07:33:02.055Z,30.57
2018-10-19T07:35:30.978Z,29.60
2018-10-19T07:37:59.138Z,30.10
2018-10-19T07:40:27.826Z,27.53
2018-10-19T07:42:55.965Z,26.50
2018-10-19T07:45:24.498Z,26.03
2018-10-19T07:47:52.821Z,26.73
2018-10-19T07:50:22.044Z,21.33
2018-10-19T07:52:50.963Z,24.18
2018-10-19T07:55:19.146Z,29.83
2018-10-19T07:57:47.273Z,26.03
2018-10-19T08:00:15.873Z,25.67
2018-10-19T08:02:44.145Z,25.20
2018-10-19T08:05:12.608Z,25.93
2018-10-19T08:07:40.881Z,20.13
2018-10-19T08:10:09.695Z,18.80
2018-10-19T08:12:37.897Z,19.57
2018-10-19T08:15:09.346Z,14.70
2018-10-19T08:17:37.690Z,16.93
2018-10-19T08:20:07.212Z,12.13
2018-10-19T08:22:35.761Z,12.20
2018-10-19T08:25:04.013Z,15.77
2018-10-19T08:27:32.262Z,8.58
2018-10-19T08:30:00.615Z,13.13
2018-10-19T08:32:28.762Z,15.10
2018-10-19T08:34:57.274Z,8.90
2018-10-19T08:37:25.489Z,10.87
2018-10-19T08:39:53.677Z,9.50
2018-10-19T08:42:22.126Z,9.60
2018-10-19T08:44:50.881Z,11.93
2018-10-19T08:47:19.081Z,7.43
2018-10-19T08:49:47.213Z,3.70
2018-10-19T08:52:15.522Z,7.20
2018-10-19T08:54:43.776Z,3.33
2018-10-19T08:57:12.011Z,6.03
2018-10-19T08:59:40.666Z,2.63
2018-10-19T09:02:09.538Z,3.20
2018-10-19T09:04:37.696Z,2.17
2018-10-19T09:07:05.965Z,4.80
2018-10-19T09:09:34.504Z,2.60
2018-10-19T09:12:02.956Z,2.70
2018-10-19T09:14:42.987Z,4.30
2018-10-19T09:17:11.779Z,2.07
2018-10-19T09:19:40.394Z,2.60
2018-10-19T09:22:08.936Z,3.23
2018-10-19T09:24:37.058Z,3.33
2018-10-19T09:27:06.058Z,2.10
2018-10-19T09:29:34.437Z,1.27
2018-10-19T09:32:03.399Z,4.23
2018-10-19T09:34:31.514Z,2.00
2018-10-19T09:37:00.452Z,1.33
2018-10-19T09:39:28.554Z,1.80
2018-10-19T09:41:56.747Z,1.32
2018-10-19T09:44:24.874Z,3.45
2018-10-19T09:46:53.109Z,0.90
2018-10-19T09:49:21.331Z,1.57
2018-10-19T09:51:49.567Z,2.00
2018-10-19T09:54:18.098Z,3.53
2018-10-19T09:56:46.369Z,1.98
2018-10-19T09:59:14.630Z,1.67
2018-10-19T10:01:42.877Z,1.17
2018-10-19T10:04:11.418Z,2.27
2018-10-19T10:06:39.553Z,0.60
2018-10-19T10:09:10.273Z,2.80
2018-10-19T10:11:38.376Z,2.05
2018-10-19T10:14:06.918Z,2.05
2018-10-19T10:16:35.957Z,1.37
2018-10-19T10:19:04.619Z,2.22
2018-10-19T10:21:32.925Z,1.55
2018-10-19T10:24:01.748Z,2.45
2018-10-19T10:26:29.885Z,2.58
2018-10-19T10:28:58.365Z,1.82
2018-10-19T10:31:26.537Z,0.72
2018-10-19T10:33:54.700Z,2.35
2018-10-19T10:36:23.504Z,2.17
2018-10-19T10:38:51.770Z,1.83
2018-10-19T10:41:19.861Z,1.10
2018-10-19T10:43:48.311Z,0.60
2018-10-19T10:46:16.821Z,3.40
2018-10-19T10:48:44.866Z,1.55
2018-10-19T10:51:13.469Z,3.00
2018-10-19T10:53:41.650Z,1.70
2018-10-19T10:56:10.049Z,1.00
2018-10-19T10:58:38.185Z,1.43
2018-10-19T11:01:06.376Z,1.00
2018-10-19T11:03:34.558Z,1.25
2018-10-19T11:06:03.107Z,0.77
2018-10-19T11:08:31.312Z,0.50
2018-10-19T11:11:08.362Z,1.27
2018-10-19T11:13:36.981Z,1.80
2018-10-19T11:16:05.619Z,2.03
2018-10-19T11:18:33.778Z,2.05
2018-10-19T11:21:02.088Z,0.95
2018-10-19T11:23:30.796Z,3.40
2018-10-19T11:25:58.941Z,3.70
2018-10-19T11:28:27.241Z,2.87
2018-10-19T11:30:55.436Z,3.17
2018-10-19T11:33:23.582Z,1.43
2018-10-19T11:35:51.682Z,2.60
2018-10-19T11:38:20.770Z,1.70
2018-10-19T11:40:49.037Z,2.13
2018-10-19T11:43:17.282Z,3.93
2018-10-19T11:45:45.428Z,4.97
2018-10-19T11:48:13.545Z,1.40
2018-10-19T11:50:41.735Z,1.03
2018-10-19T11:53:09.898Z,0.80
2018-10-19T11:55:38.622Z,0.50
2018-10-19T11:58:06.798Z,1.30
2018-10-19T12:00:34.905Z,3.00
2018-10-19T12:03:03.003Z,0.87
2018-10-19T12:05:31.857Z,0.82
2018-10-19T12:08:01.029Z,1.93
2018-10-19T12:10:29.447Z,3.00
2018-10-19T12:12:57.613Z,1.40
2018-10-19T12:15:25.736Z,0.70
2018-10-19T12:17:53.910Z,2.57
2018-10-19T12:20:22.084Z,0.90
2018-10-19T12:22:50.689Z,0.87
2018-10-19T12:25:19.093Z,5.80
2018-10-19T12:27:47.346Z,1.57
2018-10-19T12:30:15.482Z,1.80
2018-10-19T12:32:43.930Z,2.20
2018-10-19T12:35:13.498Z,2.27
2018-10-19T12:37:42.050Z,2.20
2018-10-19T12:40:11.153Z,1.87
2018-10-19T12:42:39.454Z,2.12
2018-10-19T12:45:17.768Z,0.53
2018-10-19T12:47:45.855Z,1.13
2018-10-19T12:50:14.017Z,0.50
2018-10-19T12:52:42.362Z,1.20
2018-10-19T12:55:10.571Z,1.33
2018-10-19T12:57:38.788Z,1.23
2018-10-19T13:00:07.511Z,1.90
2018-10-19T13:02:35.851Z,0.53
2018-10-19T13:05:04.253Z,1.77
2018-10-19T13:07:32.749Z,1.17
2018-10-19T13:10:02.197Z,1.97
2018-10-19T13:12:30.319Z,2.35
2018-10-19T13:14:58.843Z,2.60
2018-10-19T13:17:27.036Z,1.33
2018-10-19T13:19:55.174Z,2.47
2018-10-19T13:22:23.353Z,4.03
2018-10-19T13:24:51.458Z,1.53
2018-10-19T13:27:19.774Z,1.37
2018-10-19T13:29:48.097Z,1.30
2018-10-19T13:32:16.348Z,5.30
2018-10-19T13:34:45.134Z,2.63
2018-10-19T13:37:13.314Z,2.33
2018-10-19T13:39:41.808Z,0.50
2018-10-19T13:42:09.981Z,0.67
2018-10-19T13:44:38.082Z,2.30
2018-10-19T13:47:06.436Z,1.80
2018-10-19T13:49:34.558Z,2.42
2018-10-19T13:52:02.832Z,1.10
2018-10-19T13:54:31.337Z,1.53
2018-10-19T13:56:59.674Z,1.20
2018-10-19T13:59:27.935Z,3.45
2018-10-19T14:01:56.077Z,1.30
2018-10-19T14:04:24.240Z,1.30
2018-10-19T14:06:52.586Z,1.73
2018-10-19T14:09:21.810Z,2.13
2018-10-19T14:11:51.341Z,2.67
2018-10-19T14:14:19.491Z,0.90
2018-10-19T14:16:47.691Z,1.60
2018-10-19T14:19:16.143Z,1.90
2018-10-19T14:21:44.557Z,1.97
2018-10-19T14:24:12.718Z,1.20
2018-10-19T14:26:40.994Z,15.67
2018-10-19T14:29:13.266Z,2.20
2018-10-19T14:31:42.004Z,1.13
2018-10-19T14:34:11.528Z,3.50
2018-10-19T14:36:39.955Z,1.90
2018-10-19T14:39:08.202Z,4.70
2018-10-19T14:41:36.257Z,3.07
2018-10-19T14:44:04.645Z,3.23
2018-10-19T14:46:32.836Z,0.73
2018-10-19T14:49:01.166Z,2.23
2018-10-19T14:51:29.997Z,2.75
2018-10-19T14:53:58.353Z,2.63
2018-10-19T14:56:26.538Z,2.10
2018-10-19T14:58:54.870Z,0.40
2018-10-19T15:01:23.622Z,1.37
2018-10-19T15:03:51.811Z,2.40
2018-10-19T15:06:20.046Z,1.47
2018-10-19T15:08:48.369Z,5.57
2018-10-19T15:11:17.373Z,1.90
2018-10-19T15:14:16.162Z,2.63
2018-10-19T15:16:44.339Z,2.13
2018-10-19T15:19:12.508Z,1.83
2018-10-19T15:21:40.962Z,1.70
2018-10-19T15:24:10.141Z,1.37
2018-10-19T15:26:38.858Z,4.43
2018-10-19T15:29:06.994Z,0.50
2018-10-19T15:31:35.047Z,0.80
2018-10-19T15:34:04.014Z,1.80
2018-10-19T15:36:32.308Z,1.90
2018-10-19T15:39:00.699Z,0.83
2018-10-19T15:41:28.854Z,1.43
2018-10-19T15:43:58.201Z,3.12
2018-10-19T15:46:26.453Z,2.07
2018-10-19T15:48:55.592Z,1.70
2018-10-19T15:51:23.782Z,5.37
2018-10-19T15:53:51.965Z,2.63
2018-10-19T15:56:20.243Z,1.27
2018-10-19T15:58:49.305Z,1.40
2018-10-19T16:01:17.660Z,2.57
2018-10-19T16:03:46.446Z,3.43
2018-10-19T16:06:14.695Z,2.00
2018-10-19T16:08:42.876Z,4.37
2018-10-19T16:11:11.021Z,4.63
2018-10-19T16:13:39.865Z,7.97
2018-10-19T16:16:08.473Z,6.13
2018-10-19T16:18:36.785Z,5.50
2018-10-19T16:21:05.858Z,2.47
2018-10-19T16:23:34.136Z,1.50
2018-10-19T16:26:02.437Z,2.03
2018-10-19T16:28:30.733Z,1.37
2018-10-19T16:30:58.844Z,4.43
2018-10-19T16:33:27.289Z,4.47
2018-10-19T16:35:55.968Z,4.20
2018-10-19T16:38:24.482Z,2.37
2018-10-19T16:40:53.154Z,3.23
2018-10-19T16:43:21.503Z,4.30
2018-10-19T16:45:49.714Z,3.47
2018-10-19T16:48:17.971Z,3.80
2018-10-19T16:50:46.182Z,3.03
2018-10-19T16:53:14.397Z,4.27
2018-10-19T16:55:42.761Z,4.10
2018-10-19T16:58:10.980Z,3.30
2018-10-19T17:00:39.066Z,4.50
2018-10-19T17:03:07.910Z,3.97
2018-10-19T17:05:36.081Z,5.30
2018-10-19T17:08:04.449Z,3.53
2018-10-19T17:10:32.891Z,4.87
2018-10-19T17:13:01.913Z,4.07
2018-10-19T17:15:30.367Z,4.07
2018-10-19T17:17:58.805Z,4.15
2018-10-19T17:20:26.925Z,7.40
2018-10-19T17:22:55.814Z,5.47
2018-10-19T17:25:24.319Z,5.72
2018-10-19T17:27:52.822Z,6.30
2018-10-19T17:30:21.185Z,4.97
2018-10-19T17:32:49.606Z,5.37
2018-10-19T17:35:17.841Z,5.57
2018-10-19T17:37:45.901Z,5.53
2018-10-19T17:40:14.289Z,6.23
2018-10-19T17:42:42.781Z,5.07
2018-10-19T17:45:11.212Z,6.57
2018-10-19T17:47:42.281Z,12.10
2018-10-19T17:50:10.631Z,8.60
2018-10-19T17:52:38.910Z,10.33
2018-10-19T17:55:09.656Z,7.80
2018-10-19T17:57:38.164Z,10.17
2018-10-19T18:00:07.626Z,8.33
2018-10-19T18:02:35.702Z,8.73
2018-10-19T18:05:03.965Z,8.57
2018-10-19T18:07:32.141Z,13.10
2018-10-19T18:10:00.234Z,12.77
2018-10-19T18:12:28.469Z,10.93
2018-10-19T18:14:56.640Z,12.00
2018-10-19T18:17:24.774Z,14.33
2018-10-19T18:19:52.970Z,9.07
2018-10-19T18:22:21.372Z,9.17
2018-10-19T18:24:49.413Z,12.93
2018-10-19T18:27:17.588Z,19.00
2018-10-19T18:29:45.927Z,13.70
2018-10-19T18:32:15.031Z,20.17
2018-10-19T18:34:43.267Z,20.77
2018-10-19T18:37:11.446Z,16.30
2018-10-19T18:39:39.538Z,13.80
2018-10-19T18:42:07.799Z,16.57
2018-10-19T18:44:35.953Z,15.93
2018-10-19T18:47:04.636Z,18.10
2018-10-19T18:49:32.873Z,14.13
2018-10-19T18:52:01.045Z,16.07
2018-10-19T18:54:29.413Z,18.10
2018-10-19T18:56:57.502Z,16.93
2018-10-19T18:59:25.707Z,17.27
2018-10-19T19:01:53.940Z,17.80
2018-10-19T19:04:22.282Z,16.27
2018-10-19T19:06:50.470Z,18.80
2018-10-19T19:09:18.922Z,15.73
2018-10-19T19:11:47.122Z,13.33
2018-10-19T19:14:15.540Z,15.60
2018-10-19T19:16:43.567Z,15.40
2018-10-19T19:19:11.794Z,17.87
2018-10-19T19:21:40.044Z,19.33
2018-10-19T19:24:13.565Z,13.17
2018-10-19T19:26:41.849Z,16.60
2018-10-19T19:29:10.104Z,15.67
2018-10-19T19:31:38.153Z,16.03
2018-10-19T19:34:12.077Z,16.53
2018-10-19T19:36:40.316Z,16.80
2018-10-19T19:39:09.045Z,14.67
2018-10-19T19:41:42.848Z,15.67
2018-10-19T19:44:11.325Z,11.65
2018-10-19T19:46:39.461Z,13.50
2018-10-19T19:49:13.946Z,14.90
2018-10-19T19:51:42.318Z,14.07
2018-10-19T19:54:10.518Z,15.53
2018-10-19T19:56:39.075Z,20.73
2018-10-19T19:59:07.290Z,13.67
2018-10-19T20:01:35.885Z,17.07
2018-10-19T20:04:04.735Z,15.47
2018-10-19T20:06:33.416Z,11.97
2018-10-19T20:09:01.503Z,12.33
2018-10-19T20:11:30.152Z,15.97
2018-10-19T20:13:58.900Z,14.83
2018-10-19T20:16:27.138Z,14.35
2018-10-19T20:18:55.725Z,14.33
2018-10-19T20:21:23.945Z,11.68
2018-10-19T20:23:52.225Z,11.73
2018-10-19T20:26:21.265Z,13.55
2018-10-19T20:28:49.942Z,11.87
2018-10-19T20:31:18.110Z,15.35
2018-10-19T20:33:46.372Z,15.53
2018-10-19T20:36:14.619Z,17.10
2018-10-19T20:38:43.486Z,15.63
2018-10-19T20:41:11.714Z,19.17
2018-10-19T20:43:39.946Z,14.20
2018-10-19T20:46:08.773Z,15.53
2018-10-19T20:48:37.230Z,17.10
2018-10-19T20:51:05.659Z,13.33
2018-10-19T20:53:34.905Z,14.10
2018-10-19T20:56:03.080Z,18.33
2018-10-19T20:58:31.717Z,17.90
2018-10-19T21:00:59.962Z,18.50
2018-10-19T21:03:28.501Z,17.85
2018-10-19T21:05:56.971Z,19.07
2018-10-19T21:08:26.435Z,23.30
2018-10-19T21:10:54.760Z,21.73
2018-10-19T21:13:23.796Z,26.37
2018-10-19T21:15:51.893Z,22.20
2018-10-19T21:18:25.705Z,22.91
2018-10-19T21:20:53.889Z,18.97
2018-10-19T21:23:22.620Z,22.50
2018-10-19T21:25:51.078Z,15.57
2018-10-19T21:28:19.285Z,16.50
2018-10-19T21:30:47.595Z,15.57
2018-10-19T21:33:16.312Z,18.17
2018-10-19T21:35:44.525Z,17.63
2018-10-19T21:38:12.979Z,16.43
2018-10-19T21:40:41.137Z,14.97
2018-10-19T21:43:09.448Z,13.63
2018-10-19T21:45:37.557Z,17.93
2018-10-19T21:48:05.842Z,15.03
2018-10-19T21:50:33.938Z,14.53
2018-10-19T21:53:02.423Z,12.73
2018-10-19T21:55:31.022Z,12.82
2018-10-19T21:57:59.168Z,9.23
2018-10-19T22:00:27.553Z,11.43
2018-10-19T22:02:55.843Z,8.93
2018-10-19T22:05:23.985Z,8.37
2018-10-19T22:07:52.513Z,9.87
2018-10-19T22:15:14.049Z,6.87
2018-10-19T22:17:42.473Z,7.83
2018-10-19T22:20:11.023Z,8.40
2018-10-19T22:22:40.046Z,8.63
2018-10-19T22:25:08.325Z,12.60
2018-10-19T22:27:36.425Z,7.47
2018-10-19T22:30:05.747Z,9.80
2018-10-19T22:32:34.425Z,7.93
2018-10-19T22:35:02.964Z,10.63
2018-10-19T22:37:32.182Z,10.03
2018-10-19T22:40:01.027Z,10.70
2018-10-19T22:42:29.682Z,12.75
2018-10-19T22:44:58.366Z,12.50
2018-10-19T22:47:26.522Z,10.60
2018-10-19T22:49:54.833Z,11.37
2018-10-19T22:52:23.206Z,9.48
2018-10-19T22:54:52.020Z,14.20
2018-10-19T22:57:20.827Z,13.47
2018-10-19T22:59:49.381Z,10.58
2018-10-19T23:02:17.521Z,10.80
2018-10-19T23:04:46.419Z,9.43
2018-10-19T23:07:14.772Z,9.73
2018-10-19T23:09:43.655Z,11.00
2018-10-19T23:12:12.008Z,10.50
2018-10-19T23:14:40.141Z,8.47
2018-10-19T23:17:08.455Z,11.67
2018-10-19T23:19:36.863Z,13.57
2018-10-19T23:22:05.161Z,11.47
2018-10-19T23:24:34.002Z,8.93
2018-10-19T23:27:02.258Z,9.53
2018-10-19T23:29:30.705Z,11.93
2018-10-19T23:31:58.858Z,10.07
2018-10-19T23:34:26.985Z,8.83
2018-10-19T23:36:55.920Z,9.73
2018-10-19T23:39:24.738Z,8.90
2018-10-19T23:41:53.049Z,7.57
2018-10-19T23:44:21.497Z,10.47
2018-10-19T23:46:49.664Z,6.37
2018-10-19T23:49:18.799Z,8.17
2018-10-19T23:51:47.003Z,7.40
2018-10-19T23:54:16.261Z,9.37
2018-10-19T23:56:44.445Z,8.90
2018-10-19T23:59:12.967Z,7.03
