createdAt,value
2019-05-05T00:09:17.512Z,97091.77
2019-05-05T00:19:29.753Z,97087.66
2019-05-05T00:29:22.326Z,97084.23
2019-05-05T00:39:25.562Z,97082.70
2019-05-05T00:49:42.794Z,97084.36
2019-05-05T00:59:34.818Z,97110.00
2019-05-05T01:09:38.288Z,97118.45
2019-05-05T01:19:39.580Z,97134.05
2019-05-05T01:29:41.113Z,97132.45
2019-05-05T01:39:47.113Z,97144.62
2019-05-05T01:49:48.415Z,97168.63
2019-05-05T01:59:49.711Z,97165.46
2019-05-05T02:09:52.241Z,97171.33
2019-05-05T02:19:54.905Z,97171.60
2019-05-05T02:29:58.627Z,97168.19
2019-05-05T02:40:06.461Z,97154.33
2019-05-05T02:50:07.339Z,97165.76
2019-05-05T03:00:13.408Z,97156.31
2019-05-05T03:10:14.812Z,97150.95
2019-05-05T03:20:16.122Z,97159.19
2019-05-05T03:30:17.506Z,97154.56
2019-05-05T03:40:20.746Z,97170.94
2019-05-05T03:50:23.755Z,97178.69
2019-05-05T04:00:45.417Z,97187.70
2019-05-05T04:10:46.817Z,97204.70
2019-05-05T04:20:48.207Z,97221.07
2019-05-05T04:30:50.429Z,97222.80
2019-05-05T04:40:54.064Z,97236.14
2019-05-05T04:50:57.705Z,97242.56
2019-05-05T05:00:59.028Z,97252.38
2019-05-05T05:11:00.479Z,97278.23
2019-05-05T05:21:03.964Z,97294.71
2019-05-05T05:31:05.676Z,97305.34
2019-05-05T05:41:08.999Z,97309.83
2019-05-05T05:51:15.026Z,97311.53
2019-05-05T06:01:17.306Z,97330.17
2019-05-05T06:11:18.732Z,97341.17
2019-05-05T06:21:20.170Z,97342.45
2019-05-05T06:31:24.447Z,97358.56
2019-05-05T06:41:30.615Z,97372.52
2019-05-05T06:51:33.544Z,97381.97
2019-05-05T07:01:35.976Z,97384.00
2019-05-05T07:11:37.415Z,97400.86
2019-05-05T07:21:38.840Z,97406.14
2019-05-05T07:31:40.260Z,97406.92
2019-05-05T07:41:41.765Z,97410.52
2019-05-05T07:51:44.210Z,97414.55
2019-05-05T08:01:46.686Z,97418.56
2019-05-05T08:11:48.293Z,97413.12
2019-05-05T08:21:49.565Z,97409.87
2019-05-05T08:31:58.920Z,97425.61
2019-05-05T08:42:00.139Z,97430.89
2019-05-05T08:52:03.848Z,97433.83
2019-05-05T09:02:04.815Z,97429.50
2019-05-05T09:12:06.353Z,97416.30
2019-05-05T09:22:08.810Z,97416.86
2019-05-05T09:32:10.420Z,97423.23
2019-05-05T09:42:14.593Z,97405.34
2019-05-05T09:52:15.791Z,97405.34
2019-05-05T10:02:17.304Z,97399.58
2019-05-05T10:12:18.751Z,97408.05
2019-05-05T10:22:20.175Z,97422.27
2019-05-05T10:32:21.476Z,97425.55
2019-05-05T10:42:24.713Z,97425.55
2019-05-05T10:52:26.066Z,97426.41
2019-05-05T11:02:27.614Z,97430.19
2019-05-05T11:12:29.047Z,97402.34
2019-05-05T11:22:30.256Z,97433.77
2019-05-05T11:32:49.873Z,97430.36
2019-05-05T11:42:51.186Z,97436.30
2019-05-05T11:52:54.490Z,97436.97
2019-05-05T12:02:56.233Z,97430.25
2019-05-05T12:12:59.339Z,97422.20
2019-05-05T12:23:01.378Z,97444.50
2019-05-05T12:33:04.738Z,97437.25
2019-05-05T12:43:06.417Z,97445.95
2019-05-05T12:53:07.960Z,97436.97
2019-05-05T13:03:09.357Z,97435.30
2019-05-05T13:13:11.151Z,97435.15
2019-05-05T13:23:20.036Z,97454.54
2019-05-05T13:33:21.578Z,97460.98
2019-05-05T13:43:23.776Z,97454.04
2019-05-05T13:53:25.356Z,97450.58
2019-05-05T14:03:26.623Z,97452.41
2019-05-05T14:13:28.042Z,97456.02
2019-05-05T14:23:31.274Z,97450.80
2019-05-05T14:33:34.618Z,97446.34
2019-05-05T14:43:36.039Z,97448.58
2019-05-05T14:53:37.490Z,97427.67
2019-05-05T15:03:38.995Z,97433.22
2019-05-05T15:13:40.438Z,97439.48
2019-05-05T15:23:43.588Z,97439.48
2019-05-05T15:33:45.173Z,97443.16
2019-05-05T15:43:46.398Z,97454.88
2019-05-05T15:53:48.530Z,97446.31
2019-05-05T16:03:50.013Z,97471.67
2019-05-05T16:13:51.270Z,97477.73
2019-05-05T16:23:54.690Z,97474.74
2019-05-05T16:33:56.234Z,97474.48
2019-05-05T16:43:57.542Z,97473.74
2019-05-05T16:54:01.005Z,97476.65
2019-05-05T17:04:11.109Z,97481.92
2019-05-05T17:14:07.880Z,97483.16
2019-05-05T17:24:09.326Z,97486.57
2019-05-05T17:34:10.620Z,97487.37
2019-05-05T17:44:14.150Z,97491.48
2019-05-05T17:54:17.379Z,97504.50
2019-05-05T18:04:19.795Z,97521.69
2019-05-05T18:14:24.037Z,97525.33
2019-05-05T18:24:25.373Z,97534.23
2019-05-05T18:34:26.789Z,97549.13
2019-05-05T18:44:41.558Z,97551.97
2019-05-05T18:54:43.682Z,97576.41
2019-05-05T19:05:01.944Z,97572.97
2019-05-05T19:15:05.504Z,97591.78
2019-05-05T19:25:16.639Z,97598.80
2019-05-05T19:35:18.620Z,97609.52
2019-05-05T19:45:20.250Z,97616.98
2019-05-05T19:55:21.815Z,97612.34
2019-05-05T20:05:24.564Z,97613.11
2019-05-05T20:15:27.924Z,97614.86
2019-05-05T20:25:29.499Z,97617.44
2019-05-05T20:35:33.802Z,97616.17
2019-05-05T20:45:35.335Z,97613.19
2019-05-05T20:55:36.531Z,97615.83
2019-05-05T21:05:38.036Z,97617.47
2019-05-05T21:15:39.993Z,97609.38
2019-05-05T21:25:59.545Z,97614.84
2019-05-05T21:36:00.971Z,97612.55
2019-05-05T21:46:04.433Z,97624.77
2019-05-05T21:56:07.871Z,97612.72
2019-05-05T22:06:09.380Z,97613.81
2019-05-05T22:16:10.700Z,97608.52
2019-05-05T22:26:12.135Z,97605.46
2019-05-05T22:36:14.202Z,97602.20
2019-05-05T22:46:15.686Z,97605.81
2019-05-05T22:56:17.082Z,97608.28
2019-05-05T23:06:20.314Z,97615.98
2019-05-05T23:16:30.772Z,97620.50
2019-05-05T23:26:39.891Z,97618.62
2019-05-05T23:36:41.269Z,97618.09
2019-05-05T23:46:42.693Z,97617.02
2019-05-05T23:56:44.202Z,97613.02
