createdAt,value
2018-07-13T00:00:56.112Z,18.00
2018-07-13T00:03:23.588Z,17.80
2018-07-13T00:05:51.076Z,17.90
2018-07-13T00:08:18.544Z,17.90
2018-07-13T00:10:47.516Z,17.70
2018-07-13T00:13:14.985Z,17.70
2018-07-13T00:15:42.561Z,17.80
2018-07-13T00:18:10.024Z,17.50
2018-07-13T00:20:39.015Z,17.20
2018-07-13T00:23:06.587Z,17.20
2018-07-13T00:25:34.036Z,17.00
2018-07-13T00:28:01.512Z,17.20
2018-07-13T00:30:29.748Z,17.80
2018-07-13T00:32:57.241Z,17.80
2018-07-13T00:35:24.706Z,17.80
2018-07-13T00:37:52.171Z,17.50
2018-07-13T00:40:19.646Z,17.30
2018-07-13T00:42:47.106Z,17.50
2018-07-13T00:45:14.661Z,17.40
2018-07-13T00:47:42.118Z,17.20
2018-07-13T00:50:09.597Z,17.10
2018-07-13T00:52:37.872Z,17.10
2018-07-13T00:55:05.344Z,17.10
2018-07-13T00:57:32.814Z,17.00
2018-07-13T01:00:01.333Z,17.60
2018-07-13T01:02:28.839Z,17.60
2018-07-13T01:04:57.088Z,17.90
2018-07-13T01:07:24.572Z,17.90
2018-07-13T01:09:52.146Z,18.00
2018-07-13T01:12:19.600Z,18.00
2018-07-13T01:14:47.074Z,17.90
2018-07-13T01:17:14.519Z,17.90
2018-07-13T01:19:42.079Z,18.00
2018-07-13T01:22:09.543Z,18.00
2018-07-13T01:24:37.007Z,18.00
2018-07-13T01:27:04.581Z,17.70
2018-07-13T01:29:32.038Z,17.70
2018-07-13T01:31:59.510Z,17.70
2018-07-13T01:34:26.960Z,17.50
2018-07-13T01:36:54.914Z,17.80
2018-07-13T01:39:22.375Z,17.90
2018-07-13T01:41:49.950Z,17.70
2018-07-13T01:44:17.403Z,17.70
2018-07-13T01:46:44.863Z,17.70
2018-07-13T01:49:12.328Z,17.50
2018-07-13T01:51:39.808Z,17.50
2018-07-13T01:54:07.372Z,17.40
2018-07-13T01:56:34.830Z,17.20
2018-07-13T01:59:02.295Z,17.20
2018-07-13T02:01:29.764Z,17.20
2018-07-13T02:03:57.232Z,16.90
2018-07-13T02:06:24.695Z,17.00
2018-07-13T02:08:52.152Z,17.10
2018-07-13T02:11:19.629Z,17.10
2018-07-13T02:13:47.890Z,16.90
2018-07-13T02:16:15.454Z,16.90
2018-07-13T02:18:42.902Z,17.00
2018-07-13T02:21:10.372Z,17.10
2018-07-13T02:23:37.864Z,17.50
2018-07-13T02:26:05.400Z,17.50
2018-07-13T02:28:32.960Z,17.60
2018-07-13T02:31:00.420Z,17.60
2018-07-13T02:33:27.900Z,17.70
2018-07-13T02:35:55.359Z,17.90
2018-07-13T02:38:22.823Z,17.60
2018-07-13T02:40:50.279Z,17.40
2018-07-13T02:43:18.547Z,16.70
2018-07-13T02:45:45.999Z,16.60
2018-07-13T02:48:13.460Z,16.50
2018-07-13T02:50:41.055Z,16.60
2018-07-13T02:53:08.611Z,17.30
2018-07-13T02:55:36.068Z,17.20
2018-07-13T02:58:03.586Z,17.20
2018-07-13T03:00:30.996Z,17.10
2018-07-13T03:02:59.595Z,16.40
2018-07-13T03:05:27.098Z,16.30
2018-07-13T03:07:54.601Z,16.20
2018-07-13T03:10:22.077Z,16.30
2018-07-13T03:12:49.540Z,16.20
2018-07-13T03:15:16.995Z,16.30
2018-07-13T03:17:44.452Z,16.20
2018-07-13T03:20:11.906Z,16.30
2018-07-13T03:22:39.357Z,16.20
2018-07-13T03:25:06.817Z,16.10
2018-07-13T03:27:34.280Z,16.20
2018-07-13T03:30:01.749Z,16.10
2018-07-13T03:32:29.594Z,16.10
2018-07-13T03:34:57.400Z,16.50
2018-07-13T03:37:24.964Z,16.50
2018-07-13T03:39:52.531Z,16.30
2018-07-13T03:42:20.090Z,16.30
2018-07-13T03:44:47.665Z,16.40
2018-07-13T03:47:15.237Z,16.20
2018-07-13T03:49:44.200Z,16.40
2018-07-13T03:52:11.676Z,16.40
2018-07-13T03:54:39.155Z,16.30
2018-07-13T03:57:06.609Z,16.20
2018-07-13T03:59:34.070Z,16.00
2018-07-13T04:02:01.545Z,16.10
2018-07-13T04:04:28.990Z,16.50
2018-07-13T04:06:56.621Z,16.40
2018-07-13T04:09:24.020Z,16.30
2018-07-13T04:11:51.479Z,16.30
2018-07-13T04:14:19.043Z,16.70
2018-07-13T04:16:46.503Z,16.50
2018-07-13T04:19:14.068Z,16.80
2018-07-13T04:21:41.519Z,16.60
2018-07-13T04:24:08.984Z,16.30
2018-07-13T04:26:36.432Z,16.30
2018-07-13T04:29:03.912Z,16.60
2018-07-13T04:31:31.378Z,16.90
2018-07-13T04:33:58.835Z,16.70
2018-07-13T04:36:26.291Z,16.30
2018-07-13T04:38:53.768Z,16.00
2018-07-13T04:41:21.338Z,16.50
2018-07-13T04:43:48.778Z,16.80
2018-07-13T04:46:16.242Z,17.30
2018-07-13T04:48:43.694Z,17.20
2018-07-13T04:51:11.174Z,17.10
2018-07-13T04:53:38.627Z,16.90
2018-07-13T04:56:06.091Z,16.70
2018-07-13T04:58:33.665Z,16.50
2018-07-13T05:01:01.128Z,16.40
2018-07-13T05:03:28.583Z,16.60
2018-07-13T05:05:56.047Z,17.00
2018-07-13T05:08:23.514Z,17.20
2018-07-13T05:10:50.966Z,17.30
2018-07-13T05:13:18.444Z,17.30
2018-07-13T05:15:45.905Z,17.00
2018-07-13T05:18:13.370Z,17.10
2018-07-13T05:20:40.844Z,17.10
2018-07-13T05:23:08.311Z,17.10
2018-07-13T05:25:36.529Z,17.40
2018-07-13T05:28:04.648Z,17.30
2018-07-13T05:30:32.095Z,17.30
2018-07-13T05:32:59.572Z,17.30
2018-07-13T05:35:27.136Z,17.30
2018-07-13T05:37:54.597Z,17.20
2018-07-13T05:40:22.174Z,17.20
2018-07-13T05:42:49.625Z,17.30
2018-07-13T05:45:17.108Z,17.20
2018-07-13T05:47:45.372Z,17.30
2018-07-13T05:50:12.840Z,17.30
2018-07-13T05:52:40.300Z,17.40
2018-07-13T05:55:07.842Z,17.60
2018-07-13T05:57:35.317Z,17.70
2018-07-13T06:00:02.765Z,17.70
2018-07-13T06:02:30.250Z,17.50
2018-07-13T06:04:58.180Z,17.50
2018-07-13T06:07:25.673Z,17.70
2018-07-13T06:09:53.251Z,17.80
2018-07-13T06:12:20.707Z,17.80
2018-07-13T06:14:48.188Z,18.00
2018-07-13T06:17:15.619Z,17.90
2018-07-13T06:19:43.186Z,18.00
2018-07-13T06:22:10.763Z,18.00
2018-07-13T06:24:38.227Z,18.00
2018-07-13T06:27:05.784Z,18.10
2018-07-13T06:29:33.238Z,18.10
2018-07-13T06:32:00.707Z,18.00
2018-07-13T06:34:28.270Z,18.10
2018-07-13T06:36:55.827Z,18.00
2018-07-13T06:39:23.292Z,17.90
2018-07-13T06:41:50.932Z,17.90
2018-07-13T06:44:18.379Z,18.10
2018-07-13T06:46:45.843Z,18.10
2018-07-13T06:49:13.349Z,18.30
2018-07-13T06:51:40.818Z,18.20
2018-07-13T06:54:08.282Z,18.30
2018-07-13T06:56:35.737Z,18.30
2018-07-13T06:59:03.198Z,18.20
2018-07-13T07:01:30.653Z,18.30
2018-07-13T07:03:59.930Z,18.50
2018-07-13T07:06:27.421Z,18.50
2018-07-13T07:08:54.871Z,18.50
2018-07-13T07:11:22.453Z,18.60
2018-07-13T07:13:49.915Z,18.60
2018-07-13T07:16:17.376Z,18.70
2018-07-13T07:18:44.835Z,18.80
2018-07-13T07:21:12.296Z,18.80
2018-07-13T07:23:39.755Z,18.80
2018-07-13T07:26:07.739Z,18.70
2018-07-13T07:28:35.203Z,18.60
2018-07-13T07:31:02.683Z,18.70
2018-07-13T07:33:30.931Z,18.60
2018-07-13T07:35:58.403Z,18.60
2018-07-13T07:38:25.906Z,18.60
2018-07-13T07:40:53.328Z,18.60
2018-07-13T07:43:20.790Z,18.70
2018-07-13T07:45:49.064Z,19.00
2018-07-13T07:48:16.528Z,19.00
2018-07-13T07:50:43.976Z,19.10
2018-07-13T07:53:11.440Z,19.10
2018-07-13T07:55:38.903Z,19.30
2018-07-13T07:58:06.472Z,19.40
2018-07-13T08:00:35.515Z,19.60
2018-07-13T08:03:03.731Z,19.80
2018-07-13T08:05:31.217Z,19.80
2018-07-13T08:07:58.677Z,19.70
2018-07-13T08:10:26.258Z,19.80
2018-07-13T08:12:53.711Z,19.60
2018-07-13T08:15:21.945Z,19.60
2018-07-13T08:17:49.413Z,19.60
2018-07-13T08:20:16.903Z,19.70
2018-07-13T08:22:44.363Z,19.60
2018-07-13T08:25:11.931Z,19.70
2018-07-13T08:27:39.500Z,19.90
2018-07-13T08:30:06.964Z,19.90
2018-07-13T08:32:34.525Z,20.00
2018-07-13T08:35:02.087Z,19.80
2018-07-13T08:37:29.660Z,19.80
2018-07-13T08:39:57.123Z,19.60
2018-07-13T08:42:24.598Z,19.60
2018-07-13T08:44:52.075Z,19.70
2018-07-13T08:47:20.301Z,20.10
2018-07-13T08:49:47.795Z,20.10
2018-07-13T08:52:15.256Z,20.50
2018-07-13T08:54:42.716Z,20.50
2018-07-13T08:57:10.270Z,20.40
2018-07-13T08:59:37.879Z,20.30
2018-07-13T09:02:05.291Z,20.40
2018-07-13T09:04:32.901Z,20.30
2018-07-13T09:07:01.151Z,20.50
2018-07-13T09:09:28.627Z,20.50
2018-07-13T09:11:56.943Z,20.50
2018-07-13T09:14:24.460Z,20.50
2018-07-13T09:16:52.018Z,20.50
2018-07-13T09:19:20.759Z,20.70
2018-07-13T09:21:48.233Z,20.80
2018-07-13T09:24:15.696Z,21.00
2018-07-13T09:26:43.176Z,21.30
2018-07-13T09:29:10.653Z,21.30
2018-07-13T09:31:38.134Z,21.10
2018-07-13T09:34:05.675Z,21.10
2018-07-13T09:36:33.135Z,21.30
2018-07-13T09:39:00.596Z,21.30
2018-07-13T09:41:28.166Z,21.30
2018-07-13T09:43:55.626Z,21.20
2018-07-13T09:46:23.123Z,21.40
2018-07-13T09:48:51.335Z,21.40
2018-07-13T09:51:18.807Z,21.40
2018-07-13T09:53:46.331Z,21.40
2018-07-13T09:56:14.334Z,21.80
2018-07-13T09:58:41.825Z,21.90
2018-07-13T10:01:09.271Z,21.70
2018-07-13T10:03:36.732Z,21.50
2018-07-13T10:06:04.192Z,21.40
2018-07-13T10:08:31.645Z,21.40
2018-07-13T10:10:59.159Z,21.50
2018-07-13T10:13:26.644Z,21.70
2018-07-13T10:15:54.891Z,21.80
2018-07-13T10:18:22.460Z,21.80
2018-07-13T10:20:51.458Z,21.80
2018-07-13T10:23:18.900Z,21.80
2018-07-13T10:25:46.372Z,21.90
2018-07-13T10:28:13.938Z,22.00
2018-07-13T10:30:41.501Z,22.10
2018-07-13T10:33:09.064Z,22.10
2018-07-13T10:35:36.523Z,22.10
2018-07-13T10:38:04.088Z,22.20
2018-07-13T10:40:31.666Z,22.30
2018-07-13T10:42:59.220Z,22.20
2018-07-13T10:45:26.690Z,22.30
2018-07-13T10:47:54.244Z,22.50
2018-07-13T10:50:21.706Z,22.70
2018-07-13T10:52:49.781Z,22.60
2018-07-13T10:55:17.257Z,22.60
2018-07-13T10:57:44.712Z,22.50
2018-07-13T11:00:12.160Z,22.30
2018-07-13T11:02:39.738Z,22.50
2018-07-13T11:05:07.227Z,22.40
2018-07-13T11:07:35.445Z,22.60
2018-07-13T11:10:02.894Z,22.50
2018-07-13T11:12:30.395Z,22.50
2018-07-13T11:14:58.759Z,22.50
2018-07-13T11:17:26.207Z,22.80
2018-07-13T11:19:53.708Z,22.70
2018-07-13T11:22:21.173Z,22.90
2018-07-13T11:24:48.628Z,22.90
2018-07-13T11:27:16.196Z,23.00
2018-07-13T11:29:43.663Z,23.20
2018-07-13T11:32:11.224Z,23.30
2018-07-13T11:34:38.679Z,23.20
2018-07-13T11:37:06.384Z,23.30
2018-07-13T11:39:33.638Z,23.30
2018-07-13T11:42:01.099Z,23.20
2018-07-13T11:44:29.318Z,23.20
2018-07-13T11:46:56.779Z,23.20
2018-07-13T11:49:24.249Z,23.30
2018-07-13T11:51:52.249Z,23.30
2018-07-13T11:54:19.817Z,23.30
2018-07-13T11:56:47.275Z,23.30
2018-07-13T11:59:14.748Z,23.30
2018-07-13T12:01:42.226Z,23.40
2018-07-13T12:04:10.489Z,23.60
2018-07-13T12:06:37.946Z,23.60
2018-07-13T12:09:05.514Z,23.60
2018-07-13T12:11:33.082Z,23.70
2018-07-13T12:14:00.647Z,23.80
2018-07-13T12:16:28.093Z,23.80
2018-07-13T12:18:55.678Z,23.80
2018-07-13T12:21:23.142Z,23.80
2018-07-13T12:23:50.629Z,23.70
2018-07-13T12:26:19.689Z,23.90
2018-07-13T12:28:47.143Z,24.00
2018-07-13T12:31:14.614Z,24.00
2018-07-13T12:33:42.177Z,24.00
2018-07-13T12:36:09.652Z,24.00
2018-07-13T12:38:37.911Z,23.90
2018-07-13T12:41:05.362Z,23.90
2018-07-13T12:43:32.828Z,23.90
2018-07-13T12:46:00.311Z,24.20
2018-07-13T12:48:27.868Z,24.10
2018-07-13T12:50:55.439Z,24.20
2018-07-13T12:53:22.896Z,24.20
2018-07-13T12:55:50.469Z,24.40
2018-07-13T12:58:18.028Z,24.30
2018-07-13T13:00:45.589Z,24.50
2018-07-13T13:03:13.056Z,24.50
2018-07-13T13:05:41.420Z,24.60
2018-07-13T13:08:10.329Z,24.60
2018-07-13T13:10:38.260Z,24.60
2018-07-13T13:13:05.721Z,24.50
2018-07-13T13:15:33.185Z,24.80
2018-07-13T13:18:00.683Z,24.90
2018-07-13T13:20:28.253Z,24.90
2018-07-13T13:22:55.704Z,25.00
2018-07-13T13:25:23.175Z,25.00
2018-07-13T13:27:51.868Z,24.20
2018-07-13T13:30:19.434Z,24.20
2018-07-13T13:32:46.988Z,24.40
2018-07-13T13:35:14.450Z,24.20
2018-07-13T13:37:41.926Z,23.90
2018-07-13T13:40:10.522Z,23.70
2018-07-13T13:42:38.743Z,23.80
2018-07-13T13:45:06.208Z,23.80
2018-07-13T13:47:33.665Z,24.00
2018-07-13T13:50:01.117Z,24.00
2018-07-13T13:52:28.580Z,24.40
2018-07-13T13:54:56.044Z,24.00
2018-07-13T13:57:23.496Z,24.10
2018-07-13T13:59:51.816Z,23.90
2018-07-13T14:02:19.977Z,24.00
2018-07-13T14:04:47.477Z,24.00
2018-07-13T14:07:14.956Z,24.00
2018-07-13T14:09:42.500Z,23.90
2018-07-13T14:12:10.038Z,23.70
2018-07-13T14:14:37.555Z,23.70
2018-07-13T14:17:04.975Z,23.70
2018-07-13T14:19:32.450Z,23.90
2018-07-13T14:22:00.025Z,23.70
2018-07-13T14:24:27.580Z,23.30
2018-07-13T14:26:55.046Z,23.50
2018-07-13T14:29:22.874Z,23.70
2018-07-13T14:31:50.422Z,23.70
2018-07-13T14:34:18.671Z,23.40
2018-07-13T14:36:47.637Z,23.60
2018-07-13T14:39:15.109Z,23.50
2018-07-13T14:41:42.584Z,23.80
2018-07-13T14:44:10.153Z,23.70
2018-07-13T14:46:37.710Z,23.70
2018-07-13T14:49:05.284Z,23.70
2018-07-13T14:51:32.752Z,23.60
2018-07-13T14:54:00.215Z,23.70
2018-07-13T14:56:28.482Z,23.80
2018-07-13T14:58:56.057Z,23.80
2018-07-13T15:01:25.032Z,23.70
2018-07-13T15:03:52.514Z,23.70
2018-07-13T15:06:20.778Z,24.10
2018-07-13T15:08:48.130Z,24.10
2018-07-13T15:11:15.594Z,24.20
2018-07-13T15:13:43.059Z,24.20
2018-07-13T15:16:10.643Z,24.10
2018-07-13T15:18:38.865Z,24.10
2018-07-13T15:21:06.325Z,24.10
2018-07-13T15:23:33.795Z,24.20
2018-07-13T15:26:01.272Z,24.30
2018-07-13T15:28:28.740Z,24.30
2018-07-13T15:30:56.223Z,24.50
2018-07-13T15:33:23.704Z,24.50
2018-07-13T15:35:52.678Z,24.30
2018-07-13T15:38:20.255Z,24.30
2018-07-13T15:40:49.252Z,24.70
2018-07-13T15:43:16.761Z,24.70
2018-07-13T15:45:44.159Z,24.60
2018-07-13T15:48:11.738Z,24.20
2018-07-13T15:50:39.296Z,24.30
2018-07-13T15:53:06.860Z,24.80
2018-07-13T15:55:35.457Z,26.60
2018-07-13T15:58:04.044Z,27.10
2018-07-13T16:00:32.660Z,26.80
2018-07-13T16:03:00.906Z,27.00
2018-07-13T16:05:28.422Z,27.00
2018-07-13T16:07:56.603Z,27.30
2018-07-13T16:10:24.169Z,27.20
2018-07-13T16:12:51.676Z,27.00
2018-07-13T16:15:19.126Z,27.10
2018-07-13T16:17:46.583Z,27.20
2018-07-13T16:20:14.055Z,27.00
2018-07-13T16:22:41.519Z,26.90
2018-07-13T16:25:09.454Z,27.10
2018-07-13T16:27:36.968Z,27.20
2018-07-13T16:30:05.940Z,26.80
2018-07-13T16:32:33.411Z,26.80
2018-07-13T16:35:00.985Z,26.70
2018-07-13T16:37:28.549Z,26.60
2018-07-13T16:39:56.018Z,26.80
2018-07-13T16:42:23.573Z,26.80
2018-07-13T16:44:51.037Z,27.00
2018-07-13T16:47:18.596Z,27.00
2018-07-13T16:49:46.155Z,26.90
2018-07-13T16:52:13.656Z,26.70
2018-07-13T16:54:41.880Z,26.60
2018-07-13T16:57:09.363Z,26.60
2018-07-13T16:59:36.822Z,26.60
2018-07-13T17:02:04.288Z,26.60
2018-07-13T17:04:31.737Z,26.60
2018-07-13T17:06:59.205Z,26.60
2018-07-13T17:09:26.680Z,26.60
2018-07-13T17:11:54.144Z,26.50
2018-07-13T17:14:21.710Z,26.60
2018-07-13T17:16:49.181Z,26.80
2018-07-13T17:19:16.733Z,26.60
2018-07-13T17:21:44.212Z,26.40
2018-07-13T17:24:13.203Z,26.10
2018-07-13T17:26:40.648Z,26.10
2018-07-13T17:29:08.110Z,26.30
2018-07-13T17:31:35.557Z,26.40
2018-07-13T17:34:03.038Z,26.40
2018-07-13T17:36:30.502Z,26.30
2018-07-13T17:38:57.963Z,26.40
2018-07-13T17:41:25.528Z,26.50
2018-07-13T17:43:54.077Z,26.30
2018-07-13T17:46:21.545Z,26.30
2018-07-13T17:48:49.029Z,25.90
2018-07-13T17:51:16.504Z,26.40
2018-07-13T17:53:43.966Z,26.40
2018-07-13T17:56:11.423Z,26.20
2018-07-13T17:58:38.988Z,26.30
2018-07-13T18:01:06.448Z,26.20
2018-07-13T18:03:33.936Z,25.90
2018-07-13T18:06:02.158Z,26.20
2018-07-13T18:08:29.617Z,26.10
2018-07-13T18:10:57.121Z,26.20
2018-07-13T18:13:24.674Z,26.10
2018-07-13T18:15:53.149Z,26.10
2018-07-13T18:18:20.608Z,26.10
2018-07-13T18:20:48.085Z,24.40
2018-07-13T18:23:15.656Z,24.00
2018-07-13T18:25:43.112Z,23.50
2018-07-13T18:28:11.879Z,24.70
2018-07-13T18:30:39.268Z,24.70
2018-07-13T18:33:06.732Z,24.70
2018-07-13T18:35:34.197Z,24.60
2018-07-13T18:38:01.660Z,24.70
2018-07-13T18:40:29.212Z,24.60
2018-07-13T18:42:56.785Z,24.50
2018-07-13T18:45:24.244Z,25.10
2018-07-13T18:47:51.707Z,25.00
2018-07-13T18:50:19.179Z,24.50
2018-07-13T18:52:46.644Z,24.90
2018-07-13T18:55:15.326Z,25.20
2018-07-13T18:57:42.784Z,25.20
2018-07-13T19:00:10.248Z,25.10
2018-07-13T19:02:37.708Z,24.70
2018-07-13T19:05:05.188Z,24.30
2018-07-13T19:07:32.735Z,24.60
2018-07-13T19:10:00.198Z,24.30
2018-07-13T19:12:27.660Z,24.40
2018-07-13T19:14:55.123Z,24.80
2018-07-13T19:17:22.585Z,24.90
2018-07-13T19:19:50.146Z,24.90
2018-07-13T19:22:17.710Z,24.80
2018-07-13T19:24:45.268Z,24.80
2018-07-13T19:27:12.755Z,24.90
2018-07-13T19:29:40.989Z,24.60
2018-07-13T19:32:08.454Z,24.60
2018-07-13T19:34:35.915Z,24.80
2018-07-13T19:37:03.369Z,24.50
2018-07-13T19:39:31.441Z,24.20
2018-07-13T19:41:58.901Z,24.20
2018-07-13T19:44:26.365Z,24.40
2018-07-13T19:46:53.828Z,23.50
2018-07-13T19:49:21.322Z,22.30
2018-07-13T19:51:48.792Z,21.80
2018-07-13T19:54:16.265Z,21.30
2018-07-13T19:56:44.489Z,21.40
2018-07-13T19:59:11.946Z,21.40
2018-07-13T20:01:39.403Z,21.10
2018-07-13T20:04:06.919Z,21.20
2018-07-13T20:06:34.380Z,21.50
2018-07-13T20:09:01.860Z,21.60
2018-07-13T20:11:29.403Z,21.60
2018-07-13T20:13:56.867Z,21.60
2018-07-13T20:16:24.933Z,21.30
2018-07-13T20:18:52.383Z,20.80
2018-07-13T20:21:19.846Z,20.60
2018-07-13T20:23:47.327Z,20.80
2018-07-13T20:26:14.882Z,20.90
2018-07-13T20:28:43.547Z,20.90
2018-07-13T20:31:11.023Z,20.90
2018-07-13T20:33:38.531Z,21.10
2018-07-13T20:36:06.754Z,20.70
2018-07-13T20:38:34.231Z,20.70
2018-07-13T20:41:01.704Z,20.40
2018-07-13T20:43:29.168Z,20.20
2018-07-13T20:45:56.646Z,20.00
2018-07-13T20:48:25.767Z,20.10
2018-07-13T20:50:53.219Z,20.10
2018-07-13T20:53:21.455Z,20.00
2018-07-13T20:55:49.001Z,20.00
2018-07-13T20:58:16.469Z,20.20
2018-07-13T21:00:43.959Z,19.90
2018-07-13T21:03:11.444Z,19.80
2018-07-13T21:05:39.707Z,20.40
2018-07-13T21:08:07.477Z,20.40
2018-07-13T21:10:34.935Z,20.20
2018-07-13T21:13:02.384Z,19.80
2018-07-13T21:15:29.974Z,19.50
2018-07-13T21:17:57.423Z,19.60
2018-07-13T21:20:25.007Z,19.60
2018-07-13T21:22:53.963Z,19.60
2018-07-13T21:25:21.447Z,19.60
2018-07-13T21:27:49.016Z,19.80
2018-07-13T21:30:16.472Z,19.80
2018-07-13T21:32:43.946Z,19.60
2018-07-13T21:35:12.396Z,19.90
2018-07-13T21:37:39.860Z,20.00
2018-07-13T21:40:07.331Z,19.60
2018-07-13T21:42:34.788Z,20.00
2018-07-13T21:45:02.287Z,20.40
2018-07-13T21:47:29.740Z,20.10
2018-07-13T21:49:57.203Z,20.00
2018-07-13T21:52:25.453Z,19.90
2018-07-13T21:54:52.935Z,19.90
2018-07-13T21:57:20.395Z,19.90
2018-07-13T21:59:47.955Z,20.20
2018-07-13T22:02:15.431Z,20.00
2018-07-13T22:04:42.875Z,20.10
2018-07-13T22:07:10.457Z,20.10
2018-07-13T22:09:37.916Z,19.40
2018-07-13T22:12:05.377Z,19.50
2018-07-13T22:14:32.936Z,19.70
2018-07-13T22:17:01.215Z,19.40
2018-07-13T22:19:28.799Z,19.40
2018-07-13T22:21:57.064Z,19.30
2018-07-13T22:24:24.518Z,19.20
2018-07-13T22:26:51.988Z,18.70
2018-07-13T22:29:19.551Z,18.90
2018-07-13T22:31:47.021Z,19.00
2018-07-13T22:34:14.583Z,19.20
2018-07-13T22:36:42.029Z,18.90
2018-07-13T22:39:09.599Z,18.90
2018-07-13T22:41:37.081Z,19.20
2018-07-13T22:44:05.316Z,19.00
2018-07-13T22:46:32.835Z,19.00
2018-07-13T22:49:01.059Z,19.30
2018-07-13T22:51:28.574Z,19.30
2018-07-13T22:53:56.278Z,18.90
2018-07-13T22:56:23.792Z,18.90
2018-07-13T22:58:52.060Z,19.30
2018-07-13T23:01:19.515Z,19.30
2018-07-13T23:03:47.087Z,19.20
2018-07-13T23:06:14.659Z,19.00
2018-07-13T23:08:42.116Z,18.70
2018-07-13T23:11:09.674Z,18.90
2018-07-13T23:13:37.135Z,18.60
2018-07-13T23:16:04.579Z,18.80
2018-07-13T23:18:32.052Z,18.90
2018-07-13T23:20:59.509Z,18.50
2018-07-13T23:23:26.968Z,18.60
2018-07-13T23:25:54.443Z,18.70
2018-07-13T23:28:21.911Z,18.70
2018-07-13T23:30:50.532Z,18.30
2018-07-13T23:33:18.757Z,18.20
2018-07-13T23:35:46.224Z,18.20
2018-07-13T23:38:13.689Z,18.30
2018-07-13T23:40:41.147Z,18.00
2018-07-13T23:43:08.615Z,18.50
2018-07-13T23:45:36.084Z,18.90
2018-07-13T23:48:03.564Z,18.70
2018-07-13T23:50:31.834Z,18.30
2018-07-13T23:52:59.284Z,18.30
2018-07-13T23:55:26.757Z,18.30
2018-07-13T23:57:54.325Z,18.10
