createdAt,value
2019-06-15T00:01:24.643Z,99.90
2019-06-15T00:03:53.219Z,99.90
2019-06-15T00:06:21.808Z,99.90
2019-06-15T00:08:50.375Z,99.90
2019-06-15T00:11:18.963Z,99.90
2019-06-15T00:13:47.538Z,99.90
2019-06-15T00:16:16.119Z,99.90
2019-06-15T00:18:44.699Z,99.90
2019-06-15T00:21:13.289Z,99.90
2019-06-15T00:23:41.858Z,99.90
2019-06-15T00:26:10.446Z,99.90
2019-06-15T00:28:39.095Z,99.90
2019-06-15T00:31:07.682Z,99.90
2019-06-15T00:33:36.335Z,99.90
2019-06-15T00:36:05.111Z,99.90
2019-06-15T00:38:33.675Z,99.90
2019-06-15T00:41:02.265Z,99.90
2019-06-15T00:43:30.835Z,99.90
2019-06-15T00:45:59.434Z,99.90
2019-06-15T00:48:28.007Z,99.90
2019-06-15T00:50:56.666Z,99.90
2019-06-15T00:53:25.231Z,99.90
2019-06-15T00:55:53.819Z,99.90
2019-06-15T00:58:22.386Z,99.90
2019-06-15T01:00:50.975Z,99.90
2019-06-15T01:03:19.538Z,99.90
2019-06-15T01:05:48.131Z,99.90
2019-06-15T01:08:16.682Z,99.90
2019-06-15T01:10:45.274Z,99.90
2019-06-15T01:13:13.920Z,99.90
2019-06-15T01:15:42.509Z,99.90
2019-06-15T01:18:11.081Z,99.90
2019-06-15T01:20:39.659Z,99.90
2019-06-15T01:23:08.231Z,99.90
2019-06-15T01:25:36.797Z,99.90
2019-06-15T01:28:05.390Z,99.90
2019-06-15T01:30:33.952Z,99.90
2019-06-15T01:33:02.543Z,99.90
2019-06-15T01:35:31.184Z,99.90
2019-06-15T01:37:59.911Z,99.90
2019-06-15T01:40:28.479Z,99.90
2019-06-15T01:42:57.066Z,99.90
2019-06-15T01:45:27.177Z,99.90
2019-06-15T01:47:56.140Z,99.90
2019-06-15T01:50:25.051Z,99.90
2019-06-15T01:52:53.642Z,99.90
2019-06-15T01:55:22.207Z,99.90
2019-06-15T01:57:50.862Z,99.90
2019-06-15T02:00:22.181Z,99.90
2019-06-15T02:02:50.827Z,99.90
2019-06-15T02:05:20.826Z,99.90
2019-06-15T02:07:49.407Z,99.90
2019-06-15T02:10:18.914Z,99.90
2019-06-15T02:12:47.523Z,99.90
2019-06-15T02:15:16.088Z,99.90
2019-06-15T02:17:44.691Z,99.90
2019-06-15T02:20:13.875Z,99.90
2019-06-15T02:22:42.467Z,99.90
2019-06-15T02:25:11.102Z,99.90
2019-06-15T02:27:39.699Z,99.90
2019-06-15T02:30:09.214Z,99.90
2019-06-15T02:32:37.802Z,99.90
2019-06-15T02:35:08.303Z,99.90
2019-06-15T02:37:37.003Z,99.90
2019-06-15T02:40:07.324Z,99.90
2019-06-15T02:42:35.922Z,99.90
2019-06-15T02:45:06.228Z,99.90
2019-06-15T02:47:34.823Z,99.90
2019-06-15T02:50:05.638Z,99.90
2019-06-15T02:52:34.357Z,99.90
2019-06-15T02:55:03.666Z,99.90
2019-06-15T02:57:32.260Z,99.90
2019-06-15T03:00:00.986Z,99.90
2019-06-15T03:02:29.629Z,99.90
2019-06-15T03:04:58.194Z,99.90
2019-06-15T03:07:28.057Z,99.90
2019-06-15T03:09:56.878Z,99.90
2019-06-15T03:12:25.524Z,99.90
2019-06-15T03:14:54.556Z,99.90
2019-06-15T03:17:23.139Z,99.90
2019-06-15T03:19:51.718Z,99.90
2019-06-15T03:22:20.307Z,99.90
2019-06-15T03:24:48.876Z,99.90
2019-06-15T03:27:17.468Z,99.90
2019-06-15T03:29:46.036Z,99.90
2019-06-15T03:32:14.627Z,99.90
2019-06-15T03:34:43.187Z,99.90
2019-06-15T03:37:11.789Z,99.90
2019-06-15T03:39:40.356Z,99.90
2019-06-15T03:42:08.992Z,99.90
2019-06-15T03:44:37.574Z,99.90
2019-06-15T03:47:06.144Z,99.90
2019-06-15T03:49:34.727Z,99.90
2019-06-15T03:52:03.304Z,99.90
2019-06-15T03:54:31.891Z,99.90
2019-06-15T03:57:00.463Z,99.90
2019-06-15T03:59:29.228Z,99.90
2019-06-15T04:01:57.787Z,99.90
2019-06-15T04:04:26.379Z,99.90
2019-06-15T04:06:54.940Z,99.90
2019-06-15T04:09:23.535Z,99.90
2019-06-15T04:11:52.103Z,99.90
2019-06-15T04:14:20.689Z,99.90
2019-06-15T04:16:49.258Z,99.90
2019-06-15T04:19:17.839Z,99.90
2019-06-15T04:21:46.490Z,99.90
2019-06-15T04:24:15.079Z,99.90
2019-06-15T04:26:43.652Z,99.90
2019-06-15T04:29:12.251Z,99.90
2019-06-15T04:31:40.811Z,99.90
2019-06-15T04:34:09.400Z,99.90
2019-06-15T04:36:37.979Z,99.90
2019-06-15T04:39:07.635Z,99.90
2019-06-15T04:41:36.238Z,99.90
2019-06-15T04:44:05.004Z,99.90
2019-06-15T04:46:33.565Z,99.90
2019-06-15T04:49:02.157Z,99.90
2019-06-15T04:51:30.718Z,99.90
2019-06-15T04:53:59.302Z,99.90
2019-06-15T04:56:27.875Z,99.90
2019-06-15T04:58:56.464Z,99.90
2019-06-15T05:01:25.111Z,99.90
2019-06-15T05:03:53.695Z,99.90
2019-06-15T05:06:22.327Z,99.90
2019-06-15T05:08:50.927Z,99.90
2019-06-15T05:11:19.494Z,99.90
2019-06-15T05:13:48.096Z,99.90
2019-06-15T05:16:16.707Z,99.90
2019-06-15T05:18:45.290Z,99.90
2019-06-15T05:21:13.864Z,99.90
2019-06-15T05:23:42.446Z,99.90
2019-06-15T05:26:11.017Z,99.90
2019-06-15T05:28:39.628Z,99.90
2019-06-15T05:31:08.198Z,99.90
2019-06-15T05:33:36.791Z,99.90
2019-06-15T05:36:05.368Z,99.90
2019-06-15T05:38:33.962Z,99.90
2019-06-15T05:41:02.521Z,99.90
2019-06-15T05:43:31.156Z,99.90
2019-06-15T05:45:59.743Z,99.90
2019-06-15T05:48:28.307Z,99.90
2019-06-15T05:50:58.717Z,99.90
2019-06-15T05:53:27.450Z,99.90
2019-06-15T05:55:56.023Z,99.90
2019-06-15T05:58:24.596Z,99.90
2019-06-15T06:00:53.188Z,99.90
2019-06-15T06:03:21.755Z,99.90
2019-06-15T06:05:50.361Z,99.90
2019-06-15T06:08:19.003Z,99.90
2019-06-15T06:10:47.608Z,99.90
2019-06-15T06:13:16.175Z,99.90
2019-06-15T06:15:44.777Z,99.90
2019-06-15T06:18:13.339Z,99.90
2019-06-15T06:20:41.928Z,99.90
2019-06-15T06:23:10.486Z,99.90
2019-06-15T06:25:39.090Z,99.90
2019-06-15T06:28:07.659Z,99.90
2019-06-15T06:30:36.245Z,99.90
2019-06-15T06:33:04.821Z,99.90
2019-06-15T06:35:33.491Z,99.90
2019-06-15T06:38:02.385Z,99.90
2019-06-15T06:40:30.927Z,99.90
2019-06-15T06:42:59.491Z,99.90
2019-06-15T06:45:28.156Z,99.90
2019-06-15T06:47:56.722Z,99.90
2019-06-15T06:50:25.313Z,99.90
2019-06-15T06:52:53.875Z,99.90
2019-06-15T06:55:22.467Z,99.90
2019-06-15T06:57:56.069Z,99.90
2019-06-15T07:00:21.710Z,99.90
2019-06-15T07:02:50.284Z,99.90
2019-06-15T07:05:18.869Z,99.90
2019-06-15T07:07:47.444Z,99.90
2019-06-15T07:10:17.674Z,99.90
2019-06-15T07:12:46.240Z,99.90
2019-06-15T07:15:15.065Z,99.90
2019-06-15T07:17:43.692Z,99.90
2019-06-15T07:20:12.822Z,99.90
2019-06-15T07:22:41.393Z,99.90
2019-06-15T07:25:10.155Z,99.90
2019-06-15T07:27:38.719Z,99.90
2019-06-15T07:30:10.320Z,99.90
2019-06-15T07:32:39.360Z,99.90
2019-06-15T07:35:08.582Z,99.90
2019-06-15T07:37:37.146Z,99.90
2019-06-15T07:40:06.387Z,99.90
2019-06-15T07:42:34.944Z,99.90
2019-06-15T07:45:05.103Z,99.90
2019-06-15T07:47:33.675Z,99.90
2019-06-15T07:50:02.266Z,99.90
2019-06-15T07:52:30.838Z,99.90
2019-06-15T07:54:59.422Z,99.90
2019-06-15T07:57:27.987Z,99.90
2019-06-15T07:59:56.578Z,99.90
2019-06-15T08:02:25.144Z,99.90
2019-06-15T08:04:53.731Z,99.90
2019-06-15T08:07:22.297Z,99.90
2019-06-15T08:09:51.416Z,99.90
2019-06-15T08:12:20.039Z,99.90
2019-06-15T08:14:48.606Z,99.90
2019-06-15T08:17:17.205Z,99.90
2019-06-15T08:19:45.777Z,99.90
2019-06-15T08:22:14.950Z,99.90
2019-06-15T08:24:43.584Z,99.90
2019-06-15T08:27:12.166Z,99.90
2019-06-15T08:29:40.735Z,99.90
2019-06-15T08:32:09.404Z,99.90
2019-06-15T08:34:37.966Z,99.90
2019-06-15T08:37:06.547Z,99.90
2019-06-15T08:39:35.126Z,99.90
2019-06-15T08:42:03.804Z,99.90
2019-06-15T08:44:32.371Z,99.90
2019-06-15T08:47:00.957Z,99.90
2019-06-15T08:49:29.525Z,99.90
2019-06-15T08:51:58.119Z,99.90
2019-06-15T08:54:26.753Z,99.90
2019-06-15T08:56:55.339Z,99.90
2019-06-15T08:59:23.915Z,99.90
2019-06-15T09:01:52.507Z,99.90
2019-06-15T09:04:21.080Z,99.90
2019-06-15T09:06:49.670Z,99.90
2019-06-15T09:09:18.242Z,99.90
2019-06-15T09:11:46.835Z,99.90
2019-06-15T09:14:15.402Z,99.90
2019-06-15T09:16:44.108Z,99.90
2019-06-15T09:19:12.768Z,99.90
2019-06-15T09:21:41.358Z,99.90
2019-06-15T09:24:09.918Z,99.90
2019-06-15T09:26:38.510Z,99.90
2019-06-15T09:29:11.108Z,99.90
2019-06-15T09:31:37.318Z,99.90
2019-06-15T09:34:18.636Z,99.90
2019-06-15T09:36:36.125Z,99.90
2019-06-15T09:39:07.231Z,99.90
2019-06-15T09:41:35.823Z,99.90
2019-06-15T09:44:04.625Z,99.90
2019-06-15T09:46:33.203Z,99.90
2019-06-15T09:49:01.795Z,99.90
2019-06-15T09:51:30.368Z,99.90
2019-06-15T09:53:58.935Z,99.90
2019-06-15T09:56:27.533Z,99.90
2019-06-15T09:58:56.098Z,99.90
2019-06-15T10:01:24.758Z,99.90
2019-06-15T10:03:53.319Z,99.90
2019-06-15T10:06:21.924Z,99.90
2019-06-15T10:08:50.483Z,99.90
2019-06-15T10:11:19.043Z,99.90
2019-06-15T10:13:47.626Z,99.90
2019-06-15T10:16:16.202Z,99.90
2019-06-15T10:18:44.796Z,99.90
2019-06-15T10:21:13.360Z,99.90
2019-06-15T10:23:41.975Z,99.90
2019-06-15T10:26:10.545Z,99.90
2019-06-15T10:28:39.134Z,99.90
2019-06-15T10:31:07.722Z,99.90
2019-06-15T10:33:36.311Z,99.90
2019-06-15T10:36:05.046Z,99.90
2019-06-15T10:38:33.643Z,99.90
2019-06-15T10:41:02.211Z,99.90
2019-06-15T10:43:30.799Z,99.90
2019-06-15T10:45:59.388Z,99.90
2019-06-15T10:48:27.966Z,99.90
2019-06-15T10:50:56.554Z,99.90
2019-06-15T10:53:25.121Z,99.90
2019-06-15T10:55:53.686Z,99.90
2019-06-15T10:58:22.348Z,99.90
2019-06-15T11:00:50.991Z,99.90
2019-06-15T11:03:19.579Z,99.90
2019-06-15T11:05:48.151Z,99.90
2019-06-15T11:08:16.754Z,99.90
2019-06-15T11:10:51.038Z,99.90
2019-06-15T11:13:19.882Z,99.90
2019-06-15T11:15:48.695Z,99.90
2019-06-15T11:18:17.294Z,99.90
2019-06-15T11:20:46.803Z,99.90
2019-06-15T11:23:15.399Z,99.90
2019-06-15T11:25:43.963Z,99.90
2019-06-15T11:28:12.550Z,99.90
2019-06-15T11:30:41.114Z,99.90
2019-06-15T11:33:09.711Z,99.90
2019-06-15T11:35:38.618Z,99.90
2019-06-15T11:38:07.216Z,99.90
2019-06-15T11:40:35.783Z,99.90
2019-06-15T11:43:04.447Z,99.90
2019-06-15T11:45:33.012Z,99.90
2019-06-15T11:48:01.612Z,99.90
2019-06-15T11:50:30.238Z,99.90
2019-06-15T11:52:58.798Z,99.90
2019-06-15T11:55:39.035Z,99.90
2019-06-15T11:57:57.604Z,99.90
2019-06-15T12:00:31.613Z,99.90
2019-06-15T12:02:59.683Z,99.90
2019-06-15T12:05:28.275Z,99.90
2019-06-15T12:07:56.907Z,99.90
2019-06-15T12:10:25.478Z,99.90
2019-06-15T12:12:54.080Z,99.90
2019-06-15T12:15:22.650Z,99.90
2019-06-15T12:17:51.230Z,99.90
2019-06-15T12:20:19.798Z,99.90
2019-06-15T12:22:48.418Z,99.90
2019-06-15T12:25:17.118Z,99.90
2019-06-15T12:27:45.712Z,99.90
2019-06-15T12:30:14.819Z,99.90
2019-06-15T12:32:43.387Z,99.90
2019-06-15T12:35:12.138Z,99.90
2019-06-15T12:37:40.710Z,99.90
2019-06-15T12:40:09.843Z,99.90
2019-06-15T12:42:38.480Z,99.90
2019-06-15T12:45:07.945Z,99.90
2019-06-15T12:47:36.585Z,99.90
2019-06-15T12:50:08.159Z,99.90
2019-06-15T12:52:36.727Z,99.90
2019-06-15T12:55:06.395Z,99.90
2019-06-15T12:57:34.966Z,99.90
2019-06-15T13:00:05.560Z,99.90
2019-06-15T13:02:34.135Z,99.90
2019-06-15T13:05:02.811Z,99.90
2019-06-15T13:07:31.380Z,99.90
2019-06-15T13:09:59.964Z,99.90
2019-06-15T13:12:28.538Z,99.90
2019-06-15T13:14:57.116Z,99.90
2019-06-15T13:17:25.678Z,99.90
2019-06-15T13:19:54.271Z,99.90
2019-06-15T13:22:22.846Z,99.90
2019-06-15T13:24:51.439Z,99.90
2019-06-15T13:27:20.049Z,99.90
2019-06-15T13:29:48.608Z,99.90
2019-06-15T13:32:17.171Z,99.90
2019-06-15T13:34:45.763Z,99.90
2019-06-15T13:37:14.511Z,99.90
2019-06-15T13:39:43.104Z,99.90
2019-06-15T13:42:11.667Z,99.90
2019-06-15T13:44:40.272Z,99.90
2019-06-15T13:47:09.240Z,99.90
2019-06-15T13:49:37.872Z,99.90
2019-06-15T13:52:06.440Z,99.90
2019-06-15T13:54:35.027Z,99.90
2019-06-15T13:57:03.605Z,99.90
2019-06-15T13:59:32.263Z,99.90
2019-06-15T14:02:00.824Z,99.90
2019-06-15T14:04:29.420Z,99.90
2019-06-15T14:06:57.990Z,99.90
2019-06-15T14:09:26.591Z,99.90
2019-06-15T14:11:55.164Z,99.90
2019-06-15T14:14:23.751Z,99.90
2019-06-15T14:16:52.334Z,99.90
2019-06-15T14:19:20.923Z,99.90
2019-06-15T14:21:49.524Z,99.90
2019-06-15T14:24:18.078Z,99.90
2019-06-15T14:26:46.655Z,99.90
2019-06-15T14:29:17.391Z,99.90
2019-06-15T14:31:50.093Z,99.90
2019-06-15T14:34:15.743Z,99.90
2019-06-15T14:36:44.287Z,99.90
2019-06-15T14:39:12.856Z,99.90
2019-06-15T14:41:41.448Z,99.90
2019-06-15T14:44:10.175Z,99.90
2019-06-15T14:46:38.779Z,99.90
2019-06-15T14:49:07.339Z,99.90
2019-06-15T14:51:35.934Z,99.90
2019-06-15T14:54:06.654Z,99.90
2019-06-15T14:56:35.889Z,99.90
2019-06-15T14:59:04.527Z,99.90
2019-06-15T15:01:35.133Z,99.90
2019-06-15T15:04:03.343Z,99.90
2019-06-15T15:06:31.962Z,99.90
2019-06-15T15:09:00.510Z,99.90
2019-06-15T15:11:29.127Z,99.90
2019-06-15T15:13:57.701Z,99.90
2019-06-15T15:16:26.289Z,99.90
2019-06-15T15:18:56.750Z,99.90
2019-06-15T15:21:26.508Z,99.90
2019-06-15T15:23:57.101Z,99.90
2019-06-15T15:26:26.491Z,99.90
2019-06-15T15:28:56.626Z,99.90
2019-06-15T15:31:27.312Z,99.90
2019-06-15T15:33:56.093Z,99.90
2019-06-15T15:36:26.269Z,99.90
2019-06-15T15:38:56.087Z,99.90
2019-06-15T15:41:26.610Z,99.90
2019-06-15T15:43:55.108Z,99.90
2019-06-15T15:46:23.695Z,99.90
2019-06-15T15:48:52.265Z,99.90
2019-06-15T15:51:20.860Z,99.90
2019-06-15T15:53:49.427Z,99.90
2019-06-15T15:56:18.032Z,99.90
2019-06-15T15:58:47.270Z,99.90
2019-06-15T16:01:17.061Z,99.90
2019-06-15T16:03:47.558Z,99.90
2019-06-15T16:06:16.362Z,99.90
2019-06-15T16:08:47.041Z,99.90
2019-06-15T16:11:16.302Z,99.90
2019-06-15T16:13:46.249Z,99.90
2019-06-15T16:16:16.383Z,99.70
2019-06-15T16:18:46.965Z,99.50
2019-06-15T16:21:16.943Z,99.00
2019-06-15T16:23:46.543Z,98.50
2019-06-15T16:26:16.918Z,98.60
2019-06-15T16:28:46.084Z,97.80
2019-06-15T16:31:17.742Z,98.30
2019-06-15T16:33:46.551Z,98.30
2019-06-15T16:36:15.300Z,98.40
2019-06-15T16:38:46.782Z,97.90
2019-06-15T16:41:14.182Z,97.90
2019-06-15T16:43:42.756Z,97.50
2019-06-15T16:46:11.349Z,97.20
2019-06-15T16:48:39.916Z,97.50
2019-06-15T16:51:08.506Z,96.80
2019-06-15T16:53:37.455Z,97.00
2019-06-15T16:56:06.263Z,97.60
2019-06-15T16:58:36.315Z,96.00
2019-06-15T17:01:06.561Z,96.50
2019-06-15T17:03:36.711Z,96.10
2019-06-15T17:06:06.950Z,95.70
2019-06-15T17:08:36.749Z,94.60
2019-06-15T17:11:06.773Z,94.90
2019-06-15T17:13:36.995Z,95.20
2019-06-15T17:16:06.209Z,94.80
2019-06-15T17:18:36.527Z,95.00
2019-06-15T17:21:07.095Z,94.30
2019-06-15T17:23:35.601Z,94.30
2019-06-15T17:26:06.295Z,94.40
2019-06-15T17:28:36.749Z,94.70
2019-06-15T17:31:06.018Z,94.30
2019-06-15T17:33:38.118Z,95.00
2019-06-15T17:36:06.836Z,94.90
2019-06-15T17:38:36.910Z,94.20
2019-06-15T17:41:05.720Z,93.30
2019-06-15T17:43:36.432Z,93.10
2019-06-15T17:46:07.019Z,93.20
2019-06-15T17:48:36.914Z,93.00
2019-06-15T17:51:06.682Z,92.90
2019-06-15T17:53:36.797Z,93.40
2019-06-15T17:56:07.260Z,92.80
2019-06-15T17:58:37.008Z,93.70
2019-06-15T18:01:06.452Z,91.80
2019-06-15T18:03:49.798Z,91.00
2019-06-15T18:06:05.376Z,92.10
2019-06-15T18:08:33.964Z,92.20
2019-06-15T18:11:02.535Z,91.70
2019-06-15T18:13:31.122Z,92.00
2019-06-15T18:15:59.859Z,92.60
2019-06-15T18:18:28.455Z,92.80
2019-06-15T18:20:57.024Z,92.80
2019-06-15T18:23:25.634Z,93.20
2019-06-15T18:25:56.129Z,93.90
2019-06-15T18:28:26.471Z,94.10
2019-06-15T18:30:54.631Z,95.20
2019-06-15T18:33:23.219Z,95.30
2019-06-15T18:35:51.792Z,95.20
2019-06-15T18:38:20.454Z,95.40
2019-06-15T18:40:49.058Z,96.20
2019-06-15T18:43:17.687Z,96.10
2019-06-15T18:45:47.198Z,96.60
2019-06-15T18:48:16.782Z,96.60
2019-06-15T18:50:45.759Z,96.90
2019-06-15T18:53:14.384Z,96.60
2019-06-15T18:55:42.981Z,97.20
2019-06-15T18:58:11.621Z,97.20
2019-06-15T19:00:40.223Z,97.20
2019-06-15T19:03:08.926Z,97.20
2019-06-15T19:05:37.668Z,97.10
2019-06-15T19:08:06.888Z,97.40
2019-06-15T19:10:37.215Z,97.50
2019-06-15T19:13:07.507Z,97.60
2019-06-15T19:15:37.298Z,98.00
2019-06-15T19:18:07.505Z,98.00
2019-06-15T19:20:37.181Z,98.20
2019-06-15T19:23:07.084Z,98.80
2019-06-15T19:25:36.573Z,98.60
2019-06-15T19:28:05.668Z,98.80
2019-06-15T19:30:37.155Z,99.00
2019-06-15T19:33:04.898Z,99.20
2019-06-15T19:35:36.049Z,98.90
2019-06-15T19:38:06.386Z,99.20
2019-06-15T19:40:37.553Z,99.50
2019-06-15T19:43:06.667Z,99.80
2019-06-15T19:45:37.063Z,99.80
2019-06-15T19:48:06.702Z,99.90
2019-06-15T19:50:36.255Z,99.90
2019-06-15T19:53:07.021Z,99.90
2019-06-15T19:55:36.151Z,99.90
2019-06-15T19:58:07.225Z,99.90
2019-06-15T20:00:36.440Z,99.90
2019-06-15T20:03:06.961Z,99.90
2019-06-15T20:05:37.025Z,99.90
2019-06-15T20:08:07.038Z,99.90
2019-06-15T20:10:36.980Z,99.90
2019-06-15T20:13:07.218Z,99.90
2019-06-15T20:15:37.816Z,99.90
2019-06-15T20:18:07.028Z,99.90
2019-06-15T20:20:37.079Z,99.90
2019-06-15T20:23:07.250Z,99.90
2019-06-15T20:25:36.811Z,99.90
2019-06-15T20:28:07.070Z,99.90
2019-06-15T20:30:37.058Z,99.90
2019-06-15T20:33:07.816Z,99.90
2019-06-15T20:35:36.108Z,99.90
2019-06-15T20:38:04.846Z,99.90
2019-06-15T20:40:33.431Z,99.90
2019-06-15T20:43:02.000Z,99.90
2019-06-15T20:45:31.566Z,99.90
2019-06-15T20:48:00.383Z,99.90
2019-06-15T20:50:28.983Z,99.90
2019-06-15T20:52:57.551Z,99.90
2019-06-15T20:55:26.513Z,99.90
2019-06-15T20:57:56.795Z,99.90
2019-06-15T21:00:26.346Z,99.90
2019-06-15T21:02:56.215Z,99.90
2019-06-15T21:05:36.952Z,99.90
2019-06-15T21:07:57.359Z,99.90
2019-06-15T21:10:26.335Z,99.90
2019-06-15T21:12:55.035Z,99.90
2019-06-15T21:15:26.704Z,99.90
2019-06-15T21:17:57.102Z,99.90
2019-06-15T21:20:26.728Z,99.90
2019-06-15T21:22:57.207Z,99.90
2019-06-15T21:25:26.409Z,99.90
2019-06-15T21:27:56.818Z,99.90
2019-06-15T21:30:27.166Z,99.90
2019-06-15T21:32:56.033Z,99.90
2019-06-15T21:35:26.823Z,99.90
2019-06-15T21:37:57.177Z,99.90
2019-06-15T21:40:27.257Z,99.90
2019-06-15T21:42:56.395Z,99.90
2019-06-15T21:45:25.334Z,99.90
2019-06-15T21:47:55.981Z,99.90
2019-06-15T21:52:53.059Z,99.90
2019-06-15T21:55:26.741Z,99.90
2019-06-15T21:57:56.366Z,99.90
2019-06-15T22:00:47.560Z,99.90
2019-06-15T22:03:16.932Z,99.90
2019-06-15T22:05:47.321Z,99.90
2019-06-15T22:08:17.060Z,99.90
2019-06-15T22:10:45.833Z,99.90
2019-06-15T22:13:16.068Z,99.90
2019-06-15T22:15:46.651Z,99.90
2019-06-15T22:18:16.433Z,99.90
2019-06-15T22:20:47.154Z,99.90
2019-06-15T22:23:16.294Z,99.90
2019-06-15T22:25:46.462Z,99.90
2019-06-15T22:28:16.414Z,99.90
2019-06-15T22:30:46.202Z,99.90
2019-06-15T22:33:16.532Z,99.90
2019-06-15T22:35:47.458Z,99.90
2019-06-15T22:38:15.948Z,99.90
2019-06-15T22:40:46.849Z,99.90
2019-06-15T22:43:16.751Z,99.90
2019-06-15T22:45:47.619Z,99.90
2019-06-15T22:48:16.473Z,99.90
2019-06-15T22:50:46.814Z,99.90
2019-06-15T22:53:16.499Z,99.90
2019-06-15T22:55:46.288Z,99.90
2019-06-15T22:58:17.778Z,99.90
2019-06-15T23:00:46.930Z,99.90
2019-06-15T23:03:16.844Z,99.90
2019-06-15T23:05:46.362Z,99.90
2019-06-15T23:08:16.287Z,99.90
2019-06-15T23:10:46.832Z,99.90
2019-06-15T23:13:16.040Z,99.90
2019-06-15T23:15:46.942Z,99.90
2019-06-15T23:18:17.116Z,99.90
2019-06-15T23:20:46.189Z,99.90
2019-06-15T23:23:16.145Z,99.90
2019-06-15T23:25:47.008Z,99.90
2019-06-15T23:28:16.627Z,99.90
2019-06-15T23:30:47.243Z,99.90
2019-06-15T23:33:17.306Z,99.90
2019-06-15T23:35:47.726Z,99.90
2019-06-15T23:38:16.373Z,99.90
2019-06-15T23:40:46.669Z,99.90
2019-06-15T23:43:16.756Z,99.90
2019-06-15T23:45:46.843Z,99.90
2019-06-15T23:48:16.093Z,99.90
2019-06-15T23:50:46.293Z,99.90
2019-06-15T23:53:16.868Z,99.90
2019-06-15T23:55:47.203Z,99.90
2019-06-15T23:58:17.629Z,99.90
