createdAt,value
2018-10-07T00:00:32.148Z,1003.69
2018-10-07T00:01:32.100Z,1003.65
2018-10-07T00:02:32.055Z,1003.66
2018-10-07T00:03:32.010Z,1003.71
2018-10-07T00:04:31.964Z,1003.68
2018-10-07T00:05:31.920Z,1003.65
2018-10-07T00:06:31.872Z,1003.68
2018-10-07T00:07:31.827Z,1003.64
2018-10-07T00:08:31.785Z,1003.67
2018-10-07T00:09:31.734Z,1003.69
2018-10-07T00:10:31.689Z,1003.68
2018-10-07T00:11:31.643Z,1003.68
2018-10-07T00:12:31.597Z,1003.68
2018-10-07T00:13:31.551Z,1003.70
2018-10-07T00:14:31.505Z,1003.66
2018-10-07T00:15:31.460Z,1003.62
2018-10-07T00:16:31.414Z,1003.60
2018-10-07T00:17:31.368Z,1003.62
2018-10-07T00:18:31.322Z,1003.59
2018-10-07T00:19:31.276Z,1003.59
2018-10-07T00:20:31.231Z,1003.62
2018-10-07T00:21:31.186Z,1003.58
2018-10-07T00:22:31.139Z,1003.57
2018-10-07T00:23:31.092Z,1003.58
2018-10-07T00:24:31.049Z,1003.58
2018-10-07T00:25:31.000Z,1003.57
2018-10-07T00:26:30.955Z,1003.58
2018-10-07T00:27:30.909Z,1003.56
2018-10-07T00:28:30.864Z,1003.59
2018-10-07T00:29:30.817Z,1003.55
2018-10-07T00:30:30.774Z,1003.53
2018-10-07T00:31:30.725Z,1003.57
2018-10-07T00:32:30.680Z,1003.59
2018-10-07T00:33:30.633Z,1003.54
2018-10-07T00:34:30.588Z,1003.56
2018-10-07T00:35:30.542Z,1003.55
2018-10-07T00:36:30.497Z,1003.57
2018-10-07T00:37:30.450Z,1003.52
2018-10-07T00:38:30.412Z,1003.54
2018-10-07T00:39:30.359Z,1003.57
2018-10-07T00:40:30.313Z,1003.56
2018-10-07T00:41:30.267Z,1003.54
2018-10-07T00:42:30.221Z,1003.56
2018-10-07T00:43:30.176Z,1003.55
2018-10-07T00:44:30.131Z,1003.53
2018-10-07T00:45:30.084Z,1003.55
2018-10-07T00:46:30.038Z,1003.55
2018-10-07T00:47:29.992Z,1003.55
2018-10-07T00:48:29.947Z,1003.57
2018-10-07T00:49:29.901Z,1003.57
2018-10-07T00:50:29.854Z,1003.55
2018-10-07T00:51:29.809Z,1003.55
2018-10-07T00:52:29.763Z,1003.53
2018-10-07T00:53:29.717Z,1003.57
2018-10-07T00:54:29.681Z,1003.56
2018-10-07T00:55:29.626Z,1003.54
2018-10-07T00:56:29.580Z,1003.53
2018-10-07T00:57:29.534Z,1003.52
2018-10-07T00:58:29.488Z,1003.57
2018-10-07T00:59:29.442Z,1003.51
2018-10-07T01:00:29.397Z,1003.55
2018-10-07T01:01:29.350Z,1003.52
2018-10-07T01:02:29.304Z,1003.55
2018-10-07T01:03:29.309Z,1003.58
2018-10-07T01:04:29.213Z,1003.55
2018-10-07T01:05:29.167Z,1003.56
2018-10-07T01:06:29.121Z,1003.57
2018-10-07T01:07:29.076Z,1003.57
2018-10-07T01:08:29.030Z,1003.56
2018-10-07T01:09:28.983Z,1003.56
2018-10-07T01:10:28.937Z,1003.53
2018-10-07T01:11:28.892Z,1003.52
2018-10-07T01:12:28.846Z,1003.50
2018-10-07T01:13:28.802Z,1003.49
2018-10-07T01:14:28.754Z,1003.48
2018-10-07T01:15:28.708Z,1003.49
2018-10-07T01:16:28.662Z,1003.48
2018-10-07T01:17:28.615Z,1003.46
2018-10-07T01:18:28.570Z,1003.45
2018-10-07T01:19:28.524Z,1003.42
2018-10-07T01:20:28.490Z,1003.42
2018-10-07T01:21:28.432Z,1003.45
2018-10-07T01:22:28.386Z,1003.46
2018-10-07T01:23:28.340Z,1003.45
2018-10-07T01:24:28.295Z,1003.44
2018-10-07T01:25:28.253Z,1003.46
2018-10-07T01:26:28.204Z,1003.44
2018-10-07T01:27:28.163Z,1003.48
2018-10-07T01:28:28.112Z,1003.45
2018-10-07T01:29:28.067Z,1003.47
2018-10-07T01:30:28.020Z,1003.45
2018-10-07T01:31:27.974Z,1003.44
2018-10-07T01:32:27.928Z,1003.44
2018-10-07T01:33:28.197Z,1003.43
2018-10-07T01:34:28.153Z,1003.44
2018-10-07T01:35:28.106Z,1003.43
2018-10-07T01:36:28.061Z,1003.45
2018-10-07T01:37:27.698Z,1003.45
2018-10-07T01:38:27.652Z,1003.45
2018-10-07T01:39:27.606Z,1003.39
2018-10-07T01:40:27.563Z,1003.41
2018-10-07T01:41:27.514Z,1003.42
2018-10-07T01:42:27.471Z,1003.43
2018-10-07T01:43:27.423Z,1003.42
2018-10-07T01:44:27.380Z,1003.45
2018-10-07T01:45:27.330Z,1003.45
2018-10-07T01:46:27.285Z,1003.47
2018-10-07T01:47:27.340Z,1003.46
2018-10-07T01:48:27.194Z,1003.45
2018-10-07T01:49:27.149Z,1003.48
2018-10-07T01:50:27.102Z,1003.47
2018-10-07T01:51:27.056Z,1003.48
2018-10-07T01:52:27.010Z,1003.48
2018-10-07T01:53:26.963Z,1003.46
2018-10-07T01:54:26.918Z,1003.45
2018-10-07T01:55:26.872Z,1003.44
2018-10-07T01:56:26.826Z,1003.49
2018-10-07T01:57:26.780Z,1003.48
2018-10-07T01:58:26.734Z,1003.49
2018-10-07T01:59:26.755Z,1003.49
2018-10-07T02:00:26.643Z,1003.54
2018-10-07T02:01:26.596Z,1003.52
2018-10-07T02:02:26.551Z,1003.54
2018-10-07T02:03:26.505Z,1003.56
2018-10-07T02:04:26.460Z,1003.56
2018-10-07T02:05:26.413Z,1003.55
2018-10-07T02:06:26.367Z,1003.55
2018-10-07T02:07:26.322Z,1003.56
2018-10-07T02:08:26.276Z,1003.56
2018-10-07T02:09:26.232Z,1003.58
2018-10-07T02:10:26.183Z,1003.57
2018-10-07T02:11:26.138Z,1003.56
2018-10-07T02:12:26.093Z,1003.60
2018-10-07T02:13:26.045Z,1003.60
2018-10-07T02:14:26.000Z,1003.61
2018-10-07T02:15:25.954Z,1003.64
2018-10-07T02:16:25.909Z,1003.63
2018-10-07T02:17:25.862Z,1003.65
2018-10-07T02:18:25.816Z,1003.62
2018-10-07T02:19:25.771Z,1003.63
2018-10-07T02:20:25.725Z,1003.60
2018-10-07T02:21:25.678Z,1003.62
2018-10-07T02:22:25.633Z,1003.64
2018-10-07T02:23:25.587Z,1003.68
2018-10-07T02:24:25.543Z,1003.68
2018-10-07T02:25:25.495Z,1003.68
2018-10-07T02:26:25.449Z,1003.73
2018-10-07T02:27:25.403Z,1003.77
2018-10-07T02:28:25.360Z,1003.76
2018-10-07T02:29:25.312Z,1003.73
2018-10-07T02:30:25.269Z,1003.78
2018-10-07T02:31:25.219Z,1003.78
2018-10-07T02:32:25.174Z,1003.82
2018-10-07T02:33:25.134Z,1003.82
2018-10-07T02:34:25.081Z,1003.79
2018-10-07T02:35:25.037Z,1003.83
2018-10-07T02:36:24.990Z,1003.82
2018-10-07T02:37:24.944Z,1003.83
2018-10-07T02:38:24.901Z,1003.90
2018-10-07T02:39:24.852Z,1003.88
2018-10-07T02:40:24.806Z,1003.92
2018-10-07T02:41:24.761Z,1003.89
2018-10-07T02:42:24.718Z,1003.91
2018-10-07T02:43:24.668Z,1003.90
2018-10-07T02:44:24.622Z,1003.92
2018-10-07T02:45:24.575Z,1003.93
2018-10-07T02:46:24.536Z,1003.93
2018-10-07T02:47:24.485Z,1003.96
2018-10-07T02:48:24.440Z,1003.97
2018-10-07T02:49:24.392Z,1003.98
2018-10-07T02:50:24.348Z,1003.97
2018-10-07T02:51:24.301Z,1003.97
2018-10-07T02:52:24.255Z,1004.01
2018-10-07T02:53:24.306Z,1004.01
2018-10-07T02:54:24.162Z,1004.04
2018-10-07T02:55:24.117Z,1004.03
2018-10-07T02:56:24.071Z,1004.06
2018-10-07T02:57:24.026Z,1004.06
2018-10-07T02:58:23.978Z,1004.06
2018-10-07T02:59:23.933Z,1004.05
2018-10-07T03:00:23.887Z,1004.07
2018-10-07T03:01:23.842Z,1004.06
2018-10-07T03:02:23.795Z,1004.06
2018-10-07T03:03:23.756Z,1004.06
2018-10-07T03:04:23.705Z,1004.07
2018-10-07T03:05:23.656Z,1004.10
2018-10-07T03:06:23.661Z,1004.07
2018-10-07T03:07:23.565Z,1004.07
2018-10-07T03:08:23.520Z,1004.05
2018-10-07T03:09:23.472Z,1004.08
2018-10-07T03:10:23.427Z,1004.09
2018-10-07T03:11:23.382Z,1004.03
2018-10-07T03:12:23.338Z,1004.05
2018-10-07T03:13:23.289Z,1004.03
2018-10-07T03:14:23.249Z,1004.04
2018-10-07T03:15:23.197Z,1004.04
2018-10-07T03:16:23.151Z,1004.03
2018-10-07T03:17:23.104Z,1003.99
2018-10-07T03:18:23.059Z,1004.01
2018-10-07T03:19:23.014Z,1004.02
2018-10-07T03:20:22.968Z,1004.03
2018-10-07T03:21:22.972Z,1004.10
2018-10-07T03:22:22.876Z,1004.15
2018-10-07T03:23:22.830Z,1004.14
2018-10-07T03:24:22.788Z,1004.18
2018-10-07T03:25:22.737Z,1004.16
2018-10-07T03:26:22.693Z,1004.12
2018-10-07T03:27:22.648Z,1004.12
2018-10-07T03:28:22.604Z,1004.08
2018-10-07T03:29:22.622Z,1004.05
2018-10-07T03:30:22.508Z,1004.11
2018-10-07T03:31:22.463Z,1004.10
2018-10-07T03:32:22.417Z,1004.11
2018-10-07T03:33:22.371Z,1004.12
2018-10-07T03:34:22.324Z,1004.15
2018-10-07T03:35:22.278Z,1004.15
2018-10-07T03:36:22.233Z,1004.16
2018-10-07T03:37:22.186Z,1004.21
2018-10-07T03:38:22.140Z,1004.24
2018-10-07T03:39:22.096Z,1004.37
2018-10-07T03:40:22.050Z,1004.42
2018-10-07T03:41:22.002Z,1004.43
2018-10-07T03:42:21.956Z,1004.39
2018-10-07T03:43:21.913Z,1004.43
2018-10-07T03:44:21.865Z,1004.48
2018-10-07T03:45:21.820Z,1004.52
2018-10-07T03:46:21.773Z,1004.49
2018-10-07T03:47:21.727Z,1004.52
2018-10-07T03:48:21.681Z,1004.50
2018-10-07T03:49:21.634Z,1004.50
2018-10-07T03:50:21.589Z,1004.50
2018-10-07T03:51:21.544Z,1004.49
2018-10-07T03:52:21.497Z,1004.47
2018-10-07T03:53:21.451Z,1004.46
2018-10-07T03:54:21.407Z,1004.47
2018-10-07T03:55:21.359Z,1004.50
2018-10-07T03:56:21.314Z,1004.54
2018-10-07T03:57:21.267Z,1004.55
2018-10-07T03:58:21.224Z,1004.58
2018-10-07T03:59:21.176Z,1004.60
2018-10-07T04:00:21.130Z,1004.65
2018-10-07T04:01:21.083Z,1004.67
2018-10-07T04:02:21.038Z,1004.68
2018-10-07T04:03:20.995Z,1004.70
2018-10-07T04:04:20.946Z,1004.76
2018-10-07T04:05:20.903Z,1004.75
2018-10-07T04:06:20.861Z,1004.78
2018-10-07T04:07:20.809Z,1004.77
2018-10-07T04:08:20.762Z,1004.75
2018-10-07T04:09:20.715Z,1004.71
2018-10-07T04:10:20.670Z,1004.72
2018-10-07T04:11:20.624Z,1004.72
2018-10-07T04:12:20.578Z,1004.73
2018-10-07T04:13:20.531Z,1004.71
2018-10-07T04:14:20.486Z,1004.74
2018-10-07T04:15:20.490Z,1004.70
2018-10-07T04:16:20.394Z,1004.71
2018-10-07T04:17:20.352Z,1004.71
2018-10-07T04:18:20.301Z,1004.73
2018-10-07T04:19:20.256Z,1004.67
2018-10-07T04:20:20.210Z,1004.70
2018-10-07T04:21:20.170Z,1004.70
2018-10-07T04:22:20.120Z,1004.74
2018-10-07T04:23:20.073Z,1004.77
2018-10-07T04:24:20.026Z,1004.82
2018-10-07T04:25:19.980Z,1004.75
2018-10-07T04:26:19.933Z,1004.74
2018-10-07T04:27:19.889Z,1004.79
2018-10-07T04:28:19.846Z,1004.83
2018-10-07T04:29:19.802Z,1004.83
2018-10-07T04:30:19.750Z,1004.82
2018-10-07T04:31:19.704Z,1004.80
2018-10-07T04:32:19.661Z,1004.76
2018-10-07T04:33:19.611Z,1004.76
2018-10-07T04:34:19.566Z,1004.80
2018-10-07T04:35:19.521Z,1004.85
2018-10-07T04:36:19.475Z,1004.85
2018-10-07T04:37:19.428Z,1004.83
2018-10-07T04:38:19.383Z,1004.81
2018-10-07T04:39:19.338Z,1004.82
2018-10-07T04:40:19.290Z,1004.75
2018-10-07T04:41:19.246Z,1004.77
2018-10-07T04:42:19.198Z,1004.82
2018-10-07T04:43:19.152Z,1004.86
2018-10-07T04:44:19.106Z,1004.86
2018-10-07T04:45:19.060Z,1004.84
2018-10-07T04:46:19.030Z,1004.81
2018-10-07T04:47:18.969Z,1004.81
2018-10-07T04:48:18.922Z,1004.82
2018-10-07T04:49:18.876Z,1004.79
2018-10-07T04:50:18.833Z,1004.82
2018-10-07T04:51:18.785Z,1004.80
2018-10-07T04:52:18.739Z,1004.84
2018-10-07T04:53:18.694Z,1004.92
2018-10-07T04:54:18.646Z,1004.99
2018-10-07T04:55:18.602Z,1005.03
2018-10-07T04:56:18.555Z,1005.10
2018-10-07T04:57:18.510Z,1005.09
2018-10-07T04:58:18.470Z,1005.13
2018-10-07T04:59:18.416Z,1005.15
2018-10-07T05:00:18.396Z,1005.18
2018-10-07T05:01:18.324Z,1005.22
2018-10-07T05:02:18.278Z,1005.16
2018-10-07T05:03:18.232Z,1005.13
2018-10-07T05:04:18.188Z,1005.16
2018-10-07T05:05:18.140Z,1005.17
2018-10-07T05:06:18.094Z,1005.19
2018-10-07T05:07:18.048Z,1005.20
2018-10-07T05:08:18.003Z,1005.23
2018-10-07T05:09:17.956Z,1005.24
2018-10-07T05:10:17.910Z,1005.21
2018-10-07T05:11:17.864Z,1005.26
2018-10-07T05:12:17.965Z,1005.23
2018-10-07T05:13:17.772Z,1005.31
2018-10-07T05:14:17.726Z,1005.33
2018-10-07T05:15:17.680Z,1005.36
2018-10-07T05:16:17.635Z,1005.40
2018-10-07T05:17:17.589Z,1005.40
2018-10-07T05:18:17.543Z,1005.39
2018-10-07T05:19:17.496Z,1005.40
2018-10-07T05:20:17.451Z,1005.42
2018-10-07T05:21:17.405Z,1005.48
2018-10-07T05:22:17.358Z,1005.53
2018-10-07T05:23:17.312Z,1005.57
2018-10-07T05:24:17.269Z,1005.60
2018-10-07T05:25:17.224Z,1005.59
2018-10-07T05:26:17.174Z,1005.63
2018-10-07T05:27:17.131Z,1005.64
2018-10-07T05:28:17.083Z,1005.67
2018-10-07T05:29:17.036Z,1005.64
2018-10-07T05:30:16.990Z,1005.65
2018-10-07T05:31:16.944Z,1005.67
2018-10-07T05:32:16.898Z,1005.68
2018-10-07T05:33:16.900Z,1005.69
2018-10-07T05:34:16.806Z,1005.72
2018-10-07T05:35:16.760Z,1005.71
2018-10-07T05:36:16.715Z,1005.65
2018-10-07T05:37:16.668Z,1005.68
2018-10-07T05:38:16.622Z,1005.68
2018-10-07T05:39:16.578Z,1005.78
2018-10-07T05:40:16.530Z,1005.79
2018-10-07T05:41:16.588Z,1005.81
2018-10-07T05:42:16.438Z,1005.84
2018-10-07T05:43:16.392Z,1005.89
2018-10-07T05:44:16.406Z,1005.87
2018-10-07T05:45:16.299Z,1005.92
2018-10-07T05:46:16.253Z,1005.93
2018-10-07T05:47:16.208Z,1005.90
2018-10-07T05:48:16.168Z,1005.92
2018-10-07T05:49:16.116Z,1005.99
2018-10-07T05:50:16.070Z,1006.04
2018-10-07T05:51:16.025Z,1006.10
2018-10-07T05:52:15.979Z,1006.10
2018-10-07T05:53:15.933Z,1006.17
2018-10-07T05:54:15.888Z,1006.16
2018-10-07T05:55:15.840Z,1006.13
2018-10-07T05:56:15.797Z,1006.12
2018-10-07T05:57:15.748Z,1006.15
2018-10-07T05:58:15.703Z,1006.23
2018-10-07T05:59:15.658Z,1006.30
2018-10-07T06:00:15.611Z,1006.32
2018-10-07T06:01:15.881Z,1006.29
2018-10-07T06:02:15.600Z,1006.34
2018-10-07T06:03:15.473Z,1006.32
2018-10-07T06:04:15.428Z,1006.33
2018-10-07T06:05:15.382Z,1006.39
2018-10-07T06:06:15.384Z,1006.39
2018-10-07T06:07:15.289Z,1006.37
2018-10-07T06:08:15.243Z,1006.40
2018-10-07T06:09:15.196Z,1006.37
2018-10-07T06:10:15.151Z,1006.42
2018-10-07T06:11:15.105Z,1006.43
2018-10-07T06:12:15.062Z,1006.50
2018-10-07T06:13:15.013Z,1006.49
2018-10-07T06:14:14.969Z,1006.50
2018-10-07T06:15:14.921Z,1006.50
2018-10-07T06:16:14.875Z,1006.49
2018-10-07T06:17:14.828Z,1006.54
2018-10-07T06:18:14.782Z,1006.55
2018-10-07T06:19:14.737Z,1006.59
2018-10-07T06:20:14.693Z,1006.65
2018-10-07T06:21:14.645Z,1006.70
2018-10-07T06:22:14.598Z,1006.69
2018-10-07T06:23:14.552Z,1006.80
2018-10-07T06:24:14.507Z,1006.79
2018-10-07T06:25:14.463Z,1006.83
2018-10-07T06:26:14.415Z,1006.87
2018-10-07T06:27:14.369Z,1006.91
2018-10-07T06:28:14.330Z,1007.01
2018-10-07T06:29:14.276Z,1007.07
2018-10-07T06:30:14.230Z,1007.10
2018-10-07T06:31:14.188Z,1007.05
2018-10-07T06:32:14.139Z,1007.07
2018-10-07T06:33:14.092Z,1007.12
2018-10-07T06:34:14.046Z,1007.12
2018-10-07T06:35:14.001Z,1007.09
2018-10-07T06:36:13.956Z,1007.16
2018-10-07T06:37:13.908Z,1007.19
2018-10-07T06:38:13.862Z,1007.21
2018-10-07T06:39:13.817Z,1007.24
2018-10-07T06:40:13.771Z,1007.18
2018-10-07T06:41:13.750Z,1007.17
2018-10-07T06:42:13.678Z,1007.22
2018-10-07T06:43:13.633Z,1007.26
2018-10-07T06:44:13.587Z,1007.26
2018-10-07T06:45:13.552Z,1007.30
2018-10-07T06:46:13.494Z,1007.29
2018-10-07T06:47:13.448Z,1007.31
2018-10-07T06:48:13.403Z,1007.32
2018-10-07T06:49:13.356Z,1007.30
2018-10-07T06:50:13.310Z,1007.32
2018-10-07T06:51:13.265Z,1007.33
2018-10-07T06:52:13.219Z,1007.41
2018-10-07T06:53:13.172Z,1007.40
2018-10-07T06:54:13.126Z,1007.39
2018-10-07T06:55:13.080Z,1007.43
2018-10-07T06:56:13.035Z,1007.49
2018-10-07T06:57:12.989Z,1007.53
2018-10-07T06:58:12.942Z,1007.61
2018-10-07T06:59:12.896Z,1007.69
2018-10-07T07:00:12.852Z,1007.65
2018-10-07T07:01:12.804Z,1007.69
2018-10-07T07:02:12.764Z,1007.70
2018-10-07T07:03:12.712Z,1007.71
2018-10-07T07:04:12.667Z,1007.68
2018-10-07T07:05:12.619Z,1007.74
2018-10-07T07:06:12.574Z,1007.77
2018-10-07T07:07:12.528Z,1007.76
2018-10-07T07:08:12.482Z,1007.78
2018-10-07T07:09:12.435Z,1007.77
2018-10-07T07:10:12.391Z,1007.76
2018-10-07T07:11:12.344Z,1007.82
2018-10-07T07:12:12.299Z,1007.85
2018-10-07T07:13:12.254Z,1007.91
2018-10-07T07:14:12.206Z,1007.95
2018-10-07T07:15:12.160Z,1008.04
2018-10-07T07:16:12.116Z,1008.05
2018-10-07T07:17:12.067Z,1008.12
2018-10-07T07:18:12.021Z,1008.13
2018-10-07T07:19:11.976Z,1008.17
2018-10-07T07:20:11.946Z,1008.21
2018-10-07T07:21:11.891Z,1008.22
2018-10-07T07:22:11.837Z,1008.24
2018-10-07T07:23:11.839Z,1008.26
2018-10-07T07:24:11.746Z,1008.26
2018-10-07T07:25:11.699Z,1008.35
2018-10-07T07:26:11.653Z,1008.46
2018-10-07T07:27:11.607Z,1008.42
2018-10-07T07:28:11.563Z,1008.53
2018-10-07T07:29:11.515Z,1008.51
2018-10-07T07:30:11.469Z,1008.60
2018-10-07T07:31:11.439Z,1008.57
2018-10-07T07:32:11.378Z,1008.61
2018-10-07T07:33:11.331Z,1008.64
2018-10-07T07:34:11.285Z,1008.66
2018-10-07T07:35:11.239Z,1008.62
2018-10-07T07:36:11.193Z,1008.65
2018-10-07T07:37:11.147Z,1008.69
2018-10-07T07:38:11.102Z,1008.68
2018-10-07T07:39:11.058Z,1008.70
2018-10-07T07:40:11.009Z,1008.74
2018-10-07T07:41:10.963Z,1008.78
2018-10-07T07:42:10.938Z,1008.82
2018-10-07T07:43:10.872Z,1008.82
2018-10-07T07:44:10.826Z,1008.86
2018-10-07T07:45:10.784Z,1008.95
2018-10-07T07:46:10.733Z,1008.97
2018-10-07T07:47:10.693Z,1009.05
2018-10-07T07:48:10.643Z,1009.10
2018-10-07T07:49:10.737Z,1009.12
2018-10-07T07:50:10.549Z,1009.13
2018-10-07T07:51:10.507Z,1009.16
2018-10-07T07:52:10.461Z,1009.15
2018-10-07T07:53:10.417Z,1009.17
2018-10-07T07:54:10.366Z,1009.22
2018-10-07T07:55:10.325Z,1009.22
2018-10-07T07:56:10.275Z,1009.30
2018-10-07T07:57:10.231Z,1009.40
2018-10-07T07:58:10.181Z,1009.41
2018-10-07T07:59:10.135Z,1009.48
2018-10-07T08:00:10.090Z,1009.52
2018-10-07T08:01:10.046Z,1009.53
2018-10-07T08:02:09.997Z,1009.54
2018-10-07T08:03:09.951Z,1009.53
2018-10-07T08:04:09.905Z,1009.51
2018-10-07T08:05:09.859Z,1009.55
2018-10-07T08:06:09.813Z,1009.61
2018-10-07T08:07:09.767Z,1009.60
2018-10-07T08:08:09.721Z,1009.64
2018-10-07T08:09:09.674Z,1009.66
2018-10-07T08:10:09.628Z,1009.62
2018-10-07T08:11:09.583Z,1009.65
2018-10-07T08:12:09.537Z,1009.64
2018-10-07T08:13:09.490Z,1009.69
2018-10-07T08:14:09.445Z,1009.70
2018-10-07T08:15:09.400Z,1009.78
2018-10-07T08:16:09.354Z,1009.82
2018-10-07T08:17:09.334Z,1009.88
2018-10-07T08:18:09.270Z,1009.84
2018-10-07T08:19:09.216Z,1009.79
2018-10-07T08:20:09.171Z,1009.84
2018-10-07T08:21:09.123Z,1009.85
2018-10-07T08:22:09.081Z,1009.92
2018-10-07T08:23:09.032Z,1009.92
2018-10-07T08:24:08.987Z,1009.98
2018-10-07T08:25:08.940Z,1010.03
2018-10-07T08:26:08.894Z,1010.04
2018-10-07T08:27:08.849Z,1010.08
2018-10-07T08:28:08.806Z,1010.08
2018-10-07T08:29:08.757Z,1010.11
2018-10-07T08:30:08.711Z,1010.12
2018-10-07T08:31:08.665Z,1010.16
2018-10-07T08:32:08.620Z,1010.17
2018-10-07T08:33:08.573Z,1010.19
2018-10-07T08:34:08.528Z,1010.20
2018-10-07T08:35:08.501Z,1010.24
2018-10-07T08:36:08.436Z,1010.22
2018-10-07T08:37:08.389Z,1010.25
2018-10-07T08:38:08.344Z,1010.28
2018-10-07T08:39:08.301Z,1010.28
2018-10-07T08:40:08.253Z,1010.30
2018-10-07T08:41:08.205Z,1010.37
2018-10-07T08:42:08.160Z,1010.36
2018-10-07T08:43:08.114Z,1010.44
2018-10-07T08:44:08.068Z,1010.48
2018-10-07T08:45:08.023Z,1010.46
2018-10-07T08:46:07.976Z,1010.48
2018-10-07T08:47:07.930Z,1010.51
2018-10-07T08:48:07.884Z,1010.51
2018-10-07T08:49:07.837Z,1010.52
2018-10-07T08:50:07.792Z,1010.57
2018-10-07T08:51:07.748Z,1010.57
2018-10-07T08:52:07.700Z,1010.57
2018-10-07T08:53:07.654Z,1010.60
2018-10-07T08:54:07.608Z,1010.65
2018-10-07T08:55:07.562Z,1010.63
2018-10-07T08:56:07.671Z,1010.64
2018-10-07T08:57:07.470Z,1010.71
2018-10-07T08:58:07.424Z,1010.72
2018-10-07T08:59:07.378Z,1010.78
2018-10-07T09:00:07.332Z,1010.76
2018-10-07T09:01:07.286Z,1010.80
2018-10-07T09:02:07.243Z,1010.89
2018-10-07T09:03:07.195Z,1010.82
2018-10-07T09:04:07.149Z,1010.89
2018-10-07T09:05:07.102Z,1010.90
2018-10-07T09:06:07.056Z,1010.93
2018-10-07T09:07:07.010Z,1010.99
2018-10-07T09:08:06.964Z,1010.99
2018-10-07T09:09:06.918Z,1011.02
2018-10-07T09:10:06.872Z,1011.03
2018-10-07T09:11:06.826Z,1011.06
2018-10-07T09:12:06.785Z,1011.06
2018-10-07T09:13:06.733Z,1011.06
2018-10-07T09:14:06.688Z,1011.03
2018-10-07T09:15:06.642Z,1011.06
2018-10-07T09:16:06.600Z,1011.11
2018-10-07T09:17:06.550Z,1011.16
2018-10-07T09:18:06.504Z,1011.16
2018-10-07T09:19:06.458Z,1011.24
2018-10-07T09:20:06.412Z,1011.20
2018-10-07T09:21:06.498Z,1011.23
2018-10-07T09:22:06.320Z,1011.26
2018-10-07T09:23:06.274Z,1011.25
2018-10-07T09:24:06.230Z,1011.34
2018-10-07T09:25:06.182Z,1011.36
2018-10-07T09:26:06.136Z,1011.37
2018-10-07T09:27:06.193Z,1011.43
2018-10-07T09:28:06.044Z,1011.55
2018-10-07T09:29:05.997Z,1011.57
2018-10-07T09:30:05.952Z,1011.54
2018-10-07T09:31:05.906Z,1011.57
2018-10-07T09:32:05.860Z,1011.61
2018-10-07T09:33:05.813Z,1011.66
2018-10-07T09:34:05.772Z,1011.66
2018-10-07T09:35:05.724Z,1011.72
2018-10-07T09:36:05.676Z,1011.70
2018-10-07T09:37:05.630Z,1011.72
2018-10-07T09:38:05.584Z,1011.76
2018-10-07T09:39:05.555Z,1011.77
2018-10-07T09:40:05.497Z,1011.76
2018-10-07T09:41:05.446Z,1011.75
2018-10-07T09:42:05.401Z,1011.76
2018-10-07T09:43:05.354Z,1011.81
2018-10-07T09:44:05.310Z,1011.80
2018-10-07T09:45:05.262Z,1011.83
2018-10-07T09:46:05.215Z,1011.84
2018-10-07T09:47:05.220Z,1011.88
2018-10-07T09:48:05.124Z,1011.88
2018-10-07T09:49:05.080Z,1011.91
2018-10-07T09:50:05.032Z,1011.95
2018-10-07T09:51:04.985Z,1011.91
2018-10-07T09:52:04.940Z,1012.03
2018-10-07T09:53:04.893Z,1012.01
2018-10-07T09:54:04.847Z,1012.03
2018-10-07T09:55:04.801Z,1012.07
2018-10-07T09:56:04.756Z,1012.09
2018-10-07T09:57:04.709Z,1012.14
2018-10-07T09:58:04.721Z,1012.16
2018-10-07T09:59:04.617Z,1012.17
2018-10-07T10:00:04.572Z,1012.15
2018-10-07T10:01:04.543Z,1012.19
2018-10-07T10:02:04.479Z,1012.18
2018-10-07T10:03:04.434Z,1012.21
2018-10-07T10:04:04.459Z,1012.22
2018-10-07T10:05:04.391Z,1012.23
2018-10-07T10:06:04.295Z,1012.24
2018-10-07T10:07:04.266Z,1012.26
2018-10-07T10:08:04.203Z,1012.31
2018-10-07T10:09:04.162Z,1012.33
2018-10-07T10:10:04.111Z,1012.38
2018-10-07T10:11:04.145Z,1012.30
2018-10-07T10:12:04.019Z,1012.38
2018-10-07T10:13:03.972Z,1012.43
2018-10-07T10:14:03.929Z,1012.42
2018-10-07T10:15:03.881Z,1012.44
2018-10-07T10:16:03.835Z,1012.49
2018-10-07T10:17:03.789Z,1012.51
2018-10-07T10:18:03.743Z,1012.49
2018-10-07T10:19:03.696Z,1012.55
2018-10-07T10:20:03.651Z,1012.58
2018-10-07T10:21:03.604Z,1012.59
2018-10-07T10:22:03.559Z,1012.60
2018-10-07T10:23:03.513Z,1012.67
2018-10-07T10:24:03.468Z,1012.69
2018-10-07T10:25:03.424Z,1012.65
2018-10-07T10:26:03.374Z,1012.69
2018-10-07T10:27:03.329Z,1012.69
2018-10-07T10:28:03.283Z,1012.63
2018-10-07T10:29:03.239Z,1012.68
2018-10-07T10:30:03.215Z,1012.68
2018-10-07T10:31:03.144Z,1012.77
2018-10-07T10:32:03.099Z,1012.79
2018-10-07T10:33:03.052Z,1012.86
2018-10-07T10:34:03.006Z,1012.88
2018-10-07T10:35:02.961Z,1012.87
2018-10-07T10:36:02.915Z,1012.92
2018-10-07T10:37:02.868Z,1012.97
2018-10-07T10:38:02.822Z,1013.03
2018-10-07T10:39:02.776Z,1013.05
2018-10-07T10:40:02.740Z,1013.05
2018-10-07T10:41:02.684Z,1013.14
2018-10-07T10:42:02.638Z,1013.20
2018-10-07T10:43:02.592Z,1013.21
2018-10-07T10:44:02.546Z,1013.16
2018-10-07T10:45:02.500Z,1013.14
2018-10-07T10:46:02.460Z,1013.10
2018-10-07T10:47:02.408Z,1013.09
2018-10-07T10:48:02.406Z,1013.09
2018-10-07T10:49:02.317Z,1013.09
2018-10-07T10:50:02.275Z,1013.10
2018-10-07T10:51:02.224Z,1013.12
2018-10-07T10:52:02.178Z,1013.09
2018-10-07T10:53:02.132Z,1013.14
2018-10-07T10:54:02.088Z,1013.11
2018-10-07T10:55:02.061Z,1013.14
2018-10-07T10:56:01.996Z,1013.11
2018-10-07T10:57:01.947Z,1013.17
2018-10-07T10:58:01.902Z,1013.18
2018-10-07T10:59:01.866Z,1013.30
2018-10-07T11:00:01.811Z,1013.28
2018-10-07T11:01:01.780Z,1013.29
2018-10-07T11:02:01.719Z,1013.24
2018-10-07T11:03:01.672Z,1013.24
2018-10-07T11:04:01.627Z,1013.24
2018-10-07T11:05:01.580Z,1013.23
2018-10-07T11:06:01.534Z,1013.23
2018-10-07T11:07:01.488Z,1013.20
2018-10-07T11:08:01.443Z,1013.22
2018-10-07T11:09:01.440Z,1013.26
2018-10-07T11:10:01.452Z,1013.24
2018-10-07T11:11:01.306Z,1013.27
2018-10-07T11:12:01.258Z,1013.20
2018-10-07T11:13:01.234Z,1013.17
2018-10-07T11:14:01.362Z,1013.19
2018-10-07T11:15:01.120Z,1013.22
2018-10-07T11:16:01.077Z,1013.19
2018-10-07T11:17:01.027Z,1013.23
2018-10-07T11:18:00.982Z,1013.25
2018-10-07T11:19:00.936Z,1013.27
2018-10-07T11:20:00.890Z,1013.27
2018-10-07T11:21:00.843Z,1013.34
2018-10-07T11:22:00.798Z,1013.33
2018-10-07T11:23:00.752Z,1013.30
2018-10-07T11:24:00.706Z,1013.30
2018-10-07T11:25:00.659Z,1013.34
2018-10-07T11:26:00.623Z,1013.37
2018-10-07T11:27:00.568Z,1013.39
2018-10-07T11:28:00.521Z,1013.39
2018-10-07T11:29:00.475Z,1013.44
2018-10-07T11:30:00.433Z,1013.40
2018-10-07T11:31:00.384Z,1013.42
2018-10-07T11:32:00.337Z,1013.49
2018-10-07T11:33:00.291Z,1013.47
2018-10-07T11:34:00.248Z,1013.50
2018-10-07T11:35:00.199Z,1013.50
2018-10-07T11:36:00.154Z,1013.52
2018-10-07T11:37:00.107Z,1013.53
2018-10-07T11:38:00.061Z,1013.53
2018-10-07T11:39:00.017Z,1013.57
2018-10-07T11:39:59.969Z,1013.53
2018-10-07T11:40:59.922Z,1013.55
2018-10-07T11:41:59.876Z,1013.56
2018-10-07T11:42:59.831Z,1013.52
2018-10-07T11:43:59.790Z,1013.57
2018-10-07T11:44:59.738Z,1013.59
2018-10-07T11:45:59.693Z,1013.56
2018-10-07T11:46:59.646Z,1013.56
2018-10-07T11:47:59.601Z,1013.59
2018-10-07T11:48:59.559Z,1013.62
2018-10-07T11:49:59.508Z,1013.55
2018-10-07T11:50:59.462Z,1013.61
2018-10-07T11:51:59.416Z,1013.61
2018-10-07T11:52:59.512Z,1013.62
2018-10-07T11:53:59.324Z,1013.63
2018-10-07T11:54:59.278Z,1013.60
2018-10-07T11:55:59.237Z,1013.59
2018-10-07T11:56:59.186Z,1013.62
2018-10-07T11:57:59.141Z,1013.66
2018-10-07T11:58:59.097Z,1013.68
2018-10-07T11:59:59.051Z,1013.69
2018-10-07T12:00:59.006Z,1013.65
2018-10-07T12:01:58.957Z,1013.70
2018-10-07T12:02:58.911Z,1013.68
2018-10-07T12:03:58.865Z,1013.73
2018-10-07T12:04:58.818Z,1013.73