createdAt,value
2019-06-27T00:05:09.020Z,13.35
2019-06-27T00:11:05.523Z,7.70
2019-06-27T00:16:16.737Z,8.83
2019-06-27T00:22:00.577Z,12.13
2019-06-27T00:27:57.584Z,17.37
2019-06-27T00:39:18.341Z,11.22
2019-06-27T00:45:04.133Z,8.25
2019-06-27T00:50:50.223Z,7.42
2019-06-27T00:56:04.548Z,9.48
2019-06-27T01:01:00.582Z,9.65
2019-06-27T01:06:13.205Z,8.30
2019-06-27T01:11:57.461Z,9.53
2019-06-27T01:17:18.735Z,11.22
2019-06-27T01:28:48.809Z,7.00
2019-06-27T01:33:43.481Z,8.90
2019-06-27T01:39:37.300Z,8.45
2019-06-27T01:44:38.504Z,8.58
2019-06-27T01:50:32.280Z,11.08
2019-06-27T02:02:47.971Z,8.68
2019-06-27T02:08:13.297Z,9.23
2019-06-27T02:13:42.543Z,7.25
2019-06-27T02:19:38.009Z,8.43
2019-06-27T02:25:11.294Z,8.45
2019-06-27T02:32:03.247Z,11.95
2019-06-27T02:37:21.175Z,9.58
2019-06-27T02:43:34.131Z,10.20
2019-06-27T02:48:49.131Z,12.18
2019-06-27T02:53:40.673Z,11.65
2019-06-27T02:58:59.480Z,11.30
2019-06-27T03:03:54.219Z,9.80
2019-06-27T03:08:50.221Z,8.30
2019-06-27T03:13:46.170Z,9.00
2019-06-27T03:18:42.326Z,12.03
2019-06-27T03:23:38.415Z,9.30
2019-06-27T03:28:51.048Z,10.18
2019-06-27T03:34:55.919Z,10.03
2019-06-27T03:45:23.338Z,10.40
2019-06-27T03:50:39.655Z,9.03
2019-06-27T03:55:47.182Z,10.28
2019-06-27T04:00:42.775Z,12.10
2019-06-27T04:06:08.005Z,9.78
2019-06-27T04:11:08.655Z,10.30
2019-06-27T04:16:32.301Z,13.45
2019-06-27T04:21:50.908Z,9.23
2019-06-27T04:26:54.515Z,12.53
2019-06-27T04:31:51.923Z,14.70
2019-06-27T04:37:07.932Z,11.10
2019-06-27T04:42:06.976Z,10.23
2019-06-27T04:47:14.437Z,12.10
2019-06-27T04:52:13.642Z,8.93
2019-06-27T04:57:23.102Z,9.95
2019-06-27T05:02:30.590Z,12.90
2019-06-27T05:08:20.314Z,12.82
2019-06-27T05:27:11.258Z,13.18
2019-06-27T05:58:04.411Z,11.30
2019-06-27T06:39:39.888Z,15.45
2019-06-27T06:44:35.679Z,12.88
2019-06-27T06:49:31.393Z,14.63
2019-06-27T06:54:27.134Z,17.65
2019-06-27T06:59:23.069Z,19.52
2019-06-27T07:04:18.895Z,23.30
2019-06-27T07:09:14.631Z,19.85
2019-06-27T07:14:10.462Z,15.85
2019-06-27T07:19:06.279Z,17.65
2019-06-27T07:24:02.017Z,15.75
2019-06-27T07:28:57.925Z,15.90
2019-06-27T07:33:53.706Z,22.30
2019-06-27T07:40:01.285Z,15.03
2019-06-27T07:45:59.729Z,18.85
2019-06-27T07:57:03.144Z,13.70
2019-06-27T08:03:01.670Z,19.95
2019-06-27T08:15:01.600Z,21.77
2019-06-27T08:20:59.735Z,16.57
2019-06-27T08:27:01.100Z,21.17
2019-06-27T08:33:00.345Z,16.97
2019-06-27T08:45:03.362Z,20.43
2019-06-27T09:14:59.415Z,11.95
2019-06-27T09:26:02.767Z,11.40
2019-06-27T09:36:53.661Z,10.63
2019-06-27T09:41:49.400Z,12.18
2019-06-27T09:46:45.298Z,12.55
2019-06-27T09:51:43.401Z,11.57
2019-06-27T09:56:39.192Z,12.68
2019-06-27T10:01:34.995Z,15.65
2019-06-27T10:06:31.952Z,13.38
2019-06-27T10:11:27.639Z,10.18
2019-06-27T10:16:23.432Z,13.65
2019-06-27T10:21:19.266Z,12.50
2019-06-27T10:26:15.035Z,10.50
2019-06-27T10:31:10.837Z,12.50
2019-06-27T10:36:06.657Z,16.20
2019-06-27T10:41:02.558Z,11.83
2019-06-27T10:45:58.314Z,12.05
2019-06-27T10:50:54.863Z,13.95
2019-06-27T10:55:50.777Z,13.62
2019-06-27T11:00:46.619Z,13.58
2019-06-27T11:06:14.779Z,12.43
2019-06-27T11:24:31.954Z,18.30
2019-06-27T11:29:43.945Z,11.75
2019-06-27T11:34:59.742Z,10.85
2019-06-27T11:40:06.122Z,13.15
2019-06-27T11:45:05.120Z,12.85
2019-06-27T12:17:16.241Z,13.78
2019-06-27T13:00:01.259Z,12.18
2019-06-27T13:12:02.217Z,9.78
2019-06-27T13:17:10.336Z,11.60
2019-06-27T13:47:04.668Z,20.10
2019-06-27T13:58:03.665Z,17.20
2019-06-27T14:04:19.462Z,11.48
2019-06-27T14:10:06.616Z,12.03
2019-06-27T14:15:59.467Z,13.28
2019-06-27T14:21:12.520Z,10.85
2019-06-27T14:26:17.226Z,14.80
2019-06-27T14:31:18.201Z,11.85
2019-06-27T14:36:21.430Z,13.38
2019-06-27T14:47:05.600Z,11.28
2019-06-27T14:52:57.535Z,13.32
2019-06-27T14:58:36.330Z,10.65
2019-06-27T15:04:06.302Z,13.85
2019-06-27T15:09:31.350Z,15.32
2019-06-27T15:14:45.859Z,10.78
2019-06-27T15:19:59.259Z,13.22
2019-06-27T15:25:21.835Z,13.55
2019-06-27T15:30:26.381Z,14.80
2019-06-27T15:36:39.809Z,13.40
2019-06-27T15:41:40.974Z,13.50
2019-06-27T15:46:45.942Z,19.45
2019-06-27T15:51:50.105Z,11.40
2019-06-27T15:56:53.298Z,14.87
2019-06-27T16:15:01.562Z,13.60
2019-06-27T19:01:45.559Z,13.68
2019-06-27T19:06:41.425Z,12.80
2019-06-27T19:11:39.708Z,13.62
2019-06-27T19:16:35.486Z,12.88
2019-06-27T19:21:50.186Z,16.77
2019-06-27T19:26:46.942Z,12.60
2019-06-27T19:31:42.778Z,12.33
2019-06-27T19:36:38.618Z,11.73
2019-06-27T19:41:34.492Z,14.68
2019-06-27T19:46:30.223Z,12.13
2019-06-27T19:51:26.103Z,12.00
2019-06-27T19:56:21.983Z,12.15
2019-06-27T20:01:17.711Z,10.82
2019-06-27T20:06:13.647Z,12.03
2019-06-27T20:11:09.427Z,11.05
2019-06-27T20:22:39.079Z,11.10
2019-06-27T20:33:40.732Z,10.98
2019-06-27T20:38:38.358Z,12.25
2019-06-27T20:43:49.389Z,11.90
2019-06-27T20:50:10.167Z,11.40
2019-06-27T20:55:29.826Z,10.85
2019-06-27T21:01:47.544Z,13.62
2019-06-27T21:20:25.219Z,11.80
2019-06-27T21:25:21.531Z,11.73
2019-06-27T21:30:18.093Z,12.68
2019-06-27T21:35:14.377Z,12.18
2019-06-27T21:40:11.619Z,11.60
2019-06-27T21:45:08.469Z,11.88
2019-06-27T21:50:04.784Z,11.30
2019-06-27T21:55:00.666Z,11.50
2019-06-27T22:00:01.779Z,10.60
2019-06-27T22:04:57.793Z,9.95
2019-06-27T22:09:53.721Z,12.33
2019-06-27T22:14:50.371Z,9.30
2019-06-27T22:19:47.117Z,9.55
2019-06-27T22:24:43.045Z,8.45
2019-06-27T22:29:38.815Z,8.83
2019-06-27T22:34:35.654Z,8.48
2019-06-27T22:39:49.745Z,9.25
2019-06-27T22:45:03.239Z,7.83
2019-06-27T22:49:59.698Z,7.92
2019-06-27T22:54:57.352Z,7.70
2019-06-27T22:59:53.069Z,6.60
2019-06-27T23:04:48.880Z,6.53
2019-06-27T23:09:56.410Z,7.37
2019-06-27T23:14:42.053Z,7.08
2019-06-27T23:19:37.859Z,7.05
2019-06-27T23:24:33.818Z,6.25
2019-06-27T23:34:31.170Z,4.50
2019-06-27T23:39:27.098Z,4.30
2019-06-27T23:44:22.936Z,4.40
2019-06-27T23:49:18.707Z,4.20
2019-06-27T23:54:14.571Z,6.62
2019-06-27T23:59:10.302Z,4.10
