createdAt,value
2019-04-04T00:02:19.099Z,7.80
2019-04-04T00:04:47.407Z,8.13
2019-04-04T00:07:15.648Z,7.75
2019-04-04T00:09:43.918Z,7.58
2019-04-04T00:12:12.249Z,7.30
2019-04-04T00:14:43.501Z,7.17
2019-04-04T00:17:10.613Z,7.35
2019-04-04T00:19:38.946Z,7.47
2019-04-04T00:22:07.200Z,7.37
2019-04-04T00:24:35.483Z,7.20
2019-04-04T00:27:03.727Z,7.10
2019-04-04T00:29:31.961Z,7.08
2019-04-04T00:32:00.228Z,6.78
2019-04-04T00:34:28.746Z,6.97
2019-04-04T00:36:57.100Z,7.15
2019-04-04T00:39:25.356Z,6.72
2019-04-04T00:41:53.641Z,7.40
2019-04-04T00:44:23.031Z,7.20
2019-04-04T00:46:52.019Z,6.92
2019-04-04T00:49:20.268Z,6.87
2019-04-04T00:51:48.507Z,7.20
2019-04-04T00:54:16.779Z,6.58
2019-04-04T00:56:45.015Z,7.22
2019-04-04T00:59:13.247Z,6.78
2019-04-04T01:01:41.506Z,7.65
2019-04-04T01:04:09.766Z,7.72
2019-04-04T01:06:38.007Z,7.15
2019-04-04T01:09:11.274Z,6.87
2019-04-04T01:11:36.519Z,7.55
2019-04-04T01:14:04.789Z,7.42
2019-04-04T01:16:33.644Z,7.50
2019-04-04T01:19:02.472Z,7.10
2019-04-04T01:21:30.807Z,6.90
2019-04-04T01:23:59.081Z,6.65
2019-04-04T01:26:27.309Z,6.53
2019-04-04T01:28:55.574Z,7.00
2019-04-04T01:31:23.893Z,6.78
2019-04-04T01:33:52.135Z,6.22
2019-04-04T01:36:20.387Z,6.90
2019-04-04T01:38:48.789Z,6.30
2019-04-04T01:41:17.049Z,6.67
2019-04-04T01:43:45.367Z,6.22
2019-04-04T01:46:15.267Z,6.53
2019-04-04T01:48:43.611Z,6.53
2019-04-04T01:51:11.839Z,6.90
2019-04-04T01:53:40.175Z,7.00
2019-04-04T01:56:08.414Z,7.40
2019-04-04T01:58:36.698Z,6.47
2019-04-04T02:01:05.073Z,6.60
2019-04-04T02:03:33.302Z,7.28
2019-04-04T02:06:01.560Z,7.12
2019-04-04T02:08:31.411Z,6.67
2019-04-04T02:10:59.767Z,6.90
2019-04-04T02:13:27.996Z,7.10
2019-04-04T02:15:56.265Z,7.00
2019-04-04T02:18:24.539Z,7.35
2019-04-04T02:20:52.803Z,7.15
2019-04-04T02:23:21.063Z,7.50
2019-04-04T02:25:49.313Z,7.53
2019-04-04T02:28:17.558Z,7.47
2019-04-04T02:30:48.367Z,7.37
2019-04-04T02:33:15.811Z,7.55
2019-04-04T02:35:44.109Z,7.55
2019-04-04T02:38:12.382Z,7.40
2019-04-04T02:40:42.000Z,7.47
2019-04-04T02:43:10.449Z,8.03
2019-04-04T02:45:39.074Z,8.05
2019-04-04T02:48:07.529Z,7.90
2019-04-04T02:50:35.933Z,9.05
2019-04-04T02:53:04.380Z,9.33
2019-04-04T02:55:32.642Z,9.30
2019-04-04T02:58:00.875Z,9.73
2019-04-04T03:00:29.118Z,10.20
2019-04-04T03:02:57.448Z,11.53
2019-04-04T03:05:25.685Z,12.28
2019-04-04T03:07:54.011Z,11.38
2019-04-04T03:10:22.266Z,11.00
2019-04-04T03:12:50.524Z,11.28
2019-04-04T03:15:18.787Z,11.40
2019-04-04T03:17:47.057Z,11.97
2019-04-04T03:20:17.219Z,11.78
2019-04-04T03:22:45.457Z,12.65
2019-04-04T03:25:14.745Z,13.55
2019-04-04T03:27:43.753Z,11.03
2019-04-04T03:30:14.847Z,10.95
2019-04-04T03:32:41.998Z,9.98
2019-04-04T03:35:10.332Z,10.20
2019-04-04T03:37:41.135Z,10.88
2019-04-04T03:40:08.593Z,11.10
2019-04-04T03:42:36.813Z,9.93
2019-04-04T03:45:06.044Z,9.58
2019-04-04T03:47:34.325Z,9.40
2019-04-04T03:50:02.577Z,9.28
2019-04-04T03:52:30.843Z,8.25
2019-04-04T03:54:59.063Z,8.78
2019-04-04T03:57:27.388Z,7.95
2019-04-04T03:59:55.642Z,8.05
2019-04-04T04:02:23.897Z,9.25
2019-04-04T04:04:52.152Z,11.15
2019-04-04T04:07:20.414Z,12.47
2019-04-04T04:09:48.653Z,11.78
2019-04-04T04:12:16.966Z,11.12
2019-04-04T04:14:45.208Z,11.08
2019-04-04T04:17:13.466Z,11.48
2019-04-04T04:19:41.729Z,9.70
2019-04-04T04:22:12.876Z,12.18
2019-04-04T04:24:39.944Z,15.18
2019-04-04T04:27:08.198Z,11.40
2019-04-04T04:29:36.545Z,11.63
2019-04-04T04:32:04.779Z,10.18
2019-04-04T04:34:34.188Z,10.25
2019-04-04T04:37:02.698Z,10.85
2019-04-04T04:39:36.047Z,12.05
2019-04-04T04:42:01.010Z,11.90
2019-04-04T04:44:29.332Z,11.18
2019-04-04T04:46:57.579Z,11.00
2019-04-04T04:49:25.937Z,13.20
2019-04-04T04:51:54.227Z,11.80
2019-04-04T04:54:22.894Z,12.88
2019-04-04T04:56:51.808Z,13.20
2019-04-04T04:59:20.141Z,12.85
2019-04-04T05:01:50.504Z,12.73
2019-04-04T05:04:18.471Z,13.80
2019-04-04T05:06:46.720Z,13.13
2019-04-04T05:09:14.960Z,14.83
2019-04-04T05:11:43.298Z,11.73
2019-04-04T05:14:11.625Z,13.00
2019-04-04T05:16:39.883Z,13.65
2019-04-04T05:19:08.167Z,10.40
2019-04-04T05:21:36.424Z,12.88
2019-04-04T05:24:04.689Z,11.73
2019-04-04T05:26:34.397Z,14.83
2019-04-04T05:29:03.004Z,14.33
2019-04-04T05:31:31.309Z,12.60
2019-04-04T05:33:59.789Z,15.08
2019-04-04T05:36:28.184Z,16.73
2019-04-04T05:38:56.518Z,15.43
2019-04-04T05:41:27.089Z,18.90
2019-04-04T05:43:54.768Z,16.35
2019-04-04T05:46:23.028Z,18.35
2019-04-04T05:48:51.260Z,15.98
2019-04-04T05:51:19.585Z,18.02
2019-04-04T05:53:47.848Z,14.25
2019-04-04T05:56:16.124Z,17.95
2019-04-04T05:58:44.409Z,14.33
2019-04-04T06:01:14.323Z,14.55
2019-04-04T06:03:42.553Z,15.75
2019-04-04T06:06:10.819Z,16.52
2019-04-04T06:08:42.510Z,13.85
2019-04-04T06:11:09.058Z,15.83
2019-04-04T06:13:37.325Z,14.80
2019-04-04T06:16:05.587Z,15.93
2019-04-04T06:18:33.847Z,13.10
2019-04-04T06:21:02.160Z,12.35
2019-04-04T06:23:30.480Z,12.95
2019-04-04T06:25:58.733Z,14.13
2019-04-04T06:28:26.979Z,11.60
2019-04-04T06:30:55.227Z,10.90
2019-04-04T06:33:23.810Z,12.00
2019-04-04T06:35:52.150Z,19.12
2019-04-04T06:38:23.071Z,15.70
2019-04-04T06:40:50.373Z,11.75
2019-04-04T06:43:18.634Z,12.95
2019-04-04T06:45:47.543Z,11.22
2019-04-04T06:48:15.970Z,12.53
2019-04-04T06:50:44.226Z,14.68
2019-04-04T06:53:12.558Z,11.48
2019-04-04T06:55:40.799Z,13.90
2019-04-04T06:58:09.635Z,15.10
2019-04-04T07:00:38.122Z,12.45
2019-04-04T07:03:06.365Z,12.05
2019-04-04T07:05:37.871Z,12.60
2019-04-04T07:08:04.692Z,13.72
2019-04-04T07:10:32.940Z,14.87
2019-04-04T07:13:20.219Z,15.03
2019-04-04T07:15:31.180Z,13.40
2019-04-04T07:17:59.467Z,15.93
2019-04-04T07:20:33.528Z,14.15
2019-04-04T07:23:01.792Z,11.55
2019-04-04T07:25:30.025Z,12.82
2019-04-04T07:27:58.329Z,13.43
2019-04-04T07:30:28.426Z,12.98
2019-04-04T07:32:56.593Z,15.15
2019-04-04T07:35:24.824Z,13.00
2019-04-04T07:37:57.030Z,13.58
2019-04-04T07:40:23.102Z,11.78
2019-04-04T07:42:51.353Z,13.10
2019-04-04T07:45:19.598Z,12.45
2019-04-04T07:47:47.879Z,12.15
2019-04-04T07:50:16.167Z,12.78
2019-04-04T07:52:44.419Z,12.18
2019-04-04T07:55:12.656Z,10.93
2019-04-04T07:57:40.943Z,14.47
2019-04-04T08:00:09.206Z,11.35
2019-04-04T08:02:37.463Z,12.98
2019-04-04T08:05:07.961Z,12.45
2019-04-04T08:07:36.301Z,12.73
2019-04-04T08:10:19.519Z,11.03
2019-04-04T08:12:37.608Z,10.90
2019-04-04T08:15:06.788Z,11.08
2019-04-04T08:17:35.058Z,12.88
2019-04-04T08:20:04.350Z,10.15
2019-04-04T08:22:32.624Z,10.82
2019-04-04T08:25:00.867Z,10.65
2019-04-04T08:27:29.156Z,12.30
2019-04-04T08:29:57.666Z,10.80
2019-04-04T08:32:25.972Z,10.93
2019-04-04T08:34:54.233Z,10.15
2019-04-04T08:37:22.496Z,11.38
2019-04-04T08:39:50.761Z,10.82
2019-04-04T08:42:19.007Z,12.43
2019-04-04T08:44:47.263Z,10.10
2019-04-04T08:47:15.531Z,10.82
2019-04-04T08:49:43.799Z,9.30
2019-04-04T08:52:16.799Z,9.28
2019-04-04T08:54:42.055Z,10.45
2019-04-04T08:57:10.361Z,10.08
2019-04-04T08:59:38.594Z,9.45
2019-04-04T09:02:06.901Z,9.43
2019-04-04T09:04:35.169Z,9.33
2019-04-04T09:07:03.406Z,9.63
2019-04-04T09:09:34.504Z,9.20
2019-04-04T09:12:01.712Z,10.38
2019-04-04T09:14:29.973Z,9.13
2019-04-04T09:17:07.584Z,13.83
2019-04-04T09:19:35.822Z,9.68
2019-04-04T09:22:04.147Z,13.15
2019-04-04T09:24:32.399Z,11.28
2019-04-04T09:27:00.648Z,11.30
2019-04-04T09:29:28.924Z,10.63
2019-04-04T09:31:57.153Z,12.53
2019-04-04T09:34:25.427Z,10.10
2019-04-04T09:36:53.673Z,16.45
2019-04-04T09:39:21.951Z,15.75
2019-04-04T09:41:50.199Z,15.45
2019-04-04T09:44:18.480Z,13.48
2019-04-04T09:46:46.728Z,15.85
2019-04-04T09:49:14.966Z,13.28
2019-04-04T09:51:43.264Z,13.55
2019-04-04T09:54:11.509Z,13.50
2019-04-04T09:56:39.777Z,14.65
2019-04-04T09:59:08.043Z,15.28
2019-04-04T10:01:36.503Z,17.70
2019-04-04T10:04:04.775Z,16.30
2019-04-04T10:06:33.085Z,16.87
2019-04-04T10:09:14.768Z,19.15
2019-04-04T10:11:31.292Z,14.07
2019-04-04T10:13:59.600Z,16.62
2019-04-04T10:16:27.865Z,17.85
2019-04-04T10:18:56.128Z,19.60
2019-04-04T10:21:24.401Z,18.35
2019-04-04T10:23:52.644Z,16.65
2019-04-04T10:26:20.929Z,17.95
2019-04-04T10:28:49.223Z,22.37
2019-04-04T10:31:17.491Z,16.65
2019-04-04T10:33:45.742Z,16.73
2019-04-04T10:36:14.009Z,18.45
2019-04-04T10:38:42.280Z,17.60
2019-04-04T10:41:10.536Z,17.07
2019-04-04T10:43:38.793Z,16.82
2019-04-04T10:46:07.069Z,17.75
2019-04-04T10:48:35.342Z,18.98
2019-04-04T10:51:03.589Z,19.25
2019-04-04T10:53:31.843Z,18.20
2019-04-04T10:56:00.158Z,18.42
2019-04-04T10:58:28.431Z,19.15
2019-04-04T11:00:56.693Z,18.67
2019-04-04T11:03:24.941Z,19.85
2019-04-04T11:05:53.237Z,19.23
2019-04-04T11:08:21.609Z,20.02
2019-04-04T11:10:50.347Z,20.52
2019-04-04T11:13:18.756Z,20.37
2019-04-04T11:15:47.024Z,20.35
2019-04-04T11:18:15.355Z,22.17
2019-04-04T11:20:43.435Z,23.10
2019-04-04T11:23:11.684Z,22.40
2019-04-04T11:25:39.935Z,22.45
2019-04-04T11:28:08.210Z,23.15
2019-04-04T11:30:36.460Z,20.72
2019-04-04T11:33:04.729Z,23.47
2019-04-04T11:35:33.285Z,22.90
2019-04-04T11:38:01.551Z,21.40
2019-04-04T11:40:29.820Z,21.80
2019-04-04T11:42:58.095Z,22.80
2019-04-04T11:45:26.485Z,19.90
2019-04-04T11:47:54.724Z,22.40
2019-04-04T11:50:23.009Z,20.17
2019-04-04T11:52:51.270Z,24.77
2019-04-04T11:55:19.580Z,20.32
2019-04-04T11:57:47.833Z,21.73
2019-04-04T12:00:17.746Z,23.12
2019-04-04T12:02:46.002Z,24.37
2019-04-04T12:05:14.240Z,20.27
2019-04-04T12:07:42.521Z,20.70
2019-04-04T12:10:10.765Z,21.07
2019-04-04T12:12:39.049Z,25.45
2019-04-04T12:15:07.594Z,24.92
2019-04-04T12:17:35.927Z,18.52
2019-04-04T12:20:05.997Z,21.77
2019-04-04T12:22:34.255Z,22.00
2019-04-04T12:25:02.536Z,20.52
2019-04-04T12:27:30.824Z,19.23
2019-04-04T12:29:59.100Z,20.92
2019-04-04T12:32:27.348Z,19.98
2019-04-04T12:34:55.694Z,19.45
2019-04-04T12:37:23.967Z,19.10
2019-04-04T12:39:52.212Z,19.32
2019-04-04T12:42:20.488Z,21.12
2019-04-04T12:44:48.749Z,19.70
2019-04-04T12:47:17.009Z,21.52
2019-04-04T12:49:45.258Z,19.57
2019-04-04T12:52:13.515Z,18.70
2019-04-04T12:54:41.788Z,19.35
2019-04-04T12:57:10.036Z,19.92
2019-04-04T12:59:38.307Z,20.75
2019-04-04T13:02:06.538Z,18.25
2019-04-04T13:04:34.782Z,20.50
2019-04-04T13:07:03.070Z,18.82
2019-04-04T13:09:31.306Z,19.92
2019-04-04T13:11:59.575Z,19.15
2019-04-04T13:14:27.927Z,18.02
2019-04-04T13:16:56.192Z,19.23
2019-04-04T13:19:24.451Z,20.23
2019-04-04T13:21:52.718Z,19.40
2019-04-04T13:24:20.957Z,18.27
2019-04-04T13:26:49.221Z,18.95
2019-04-04T13:29:17.456Z,18.42
2019-04-04T13:31:45.710Z,20.75
2019-04-04T13:34:13.950Z,18.50
2019-04-04T13:36:42.198Z,19.42
2019-04-04T13:39:11.045Z,19.45
2019-04-04T13:41:39.063Z,18.30
2019-04-04T13:44:07.336Z,17.62
2019-04-04T13:46:35.584Z,17.52
2019-04-04T13:49:03.854Z,16.50
2019-04-04T13:51:32.121Z,17.98
2019-04-04T13:54:00.410Z,16.70
2019-04-04T13:56:29.355Z,18.00
2019-04-04T13:59:01.109Z,16.48
2019-04-04T14:01:27.864Z,17.37
2019-04-04T14:03:56.443Z,17.25
2019-04-04T14:06:24.843Z,18.15
2019-04-04T14:08:53.098Z,18.20
2019-04-04T14:11:21.358Z,19.32
2019-04-04T14:13:49.664Z,17.40
2019-04-04T14:16:17.971Z,17.17
2019-04-04T14:18:46.211Z,17.17
2019-04-04T14:21:14.485Z,18.02
2019-04-04T14:23:45.198Z,16.97
2019-04-04T14:26:12.734Z,18.60
2019-04-04T14:28:40.978Z,19.32
2019-04-04T14:31:09.259Z,20.15
2019-04-04T14:33:37.510Z,18.25
2019-04-04T14:36:05.771Z,17.35
2019-04-04T14:38:34.033Z,22.00
2019-04-04T14:41:11.079Z,23.77
2019-04-04T14:43:32.258Z,18.30
2019-04-04T14:46:00.508Z,16.07
2019-04-04T14:48:28.788Z,17.85
2019-04-04T14:50:57.039Z,13.78
2019-04-04T14:53:26.201Z,17.60
2019-04-04T14:55:55.119Z,28.25
2019-04-04T14:58:23.379Z,23.18
2019-04-04T15:00:51.657Z,16.12
2019-04-04T15:03:19.927Z,14.03
2019-04-04T15:05:48.174Z,22.35
2019-04-04T15:08:16.411Z,18.40
2019-04-04T15:10:44.705Z,14.43
2019-04-04T15:13:12.950Z,13.58
2019-04-04T15:15:44.493Z,14.10
2019-04-04T15:18:12.726Z,12.93
2019-04-04T15:20:40.991Z,12.05
2019-04-04T15:23:09.255Z,12.78
2019-04-04T15:25:37.525Z,11.75
2019-04-04T15:28:05.805Z,12.13
2019-04-04T15:30:34.062Z,10.82
2019-04-04T15:33:02.805Z,11.70
2019-04-04T15:35:31.245Z,12.95
2019-04-04T15:38:01.325Z,10.20
2019-04-04T15:40:30.704Z,10.82
2019-04-04T15:42:58.979Z,11.12
2019-04-04T15:45:27.288Z,10.70
2019-04-04T15:47:55.547Z,10.93
2019-04-04T15:50:23.864Z,11.28
2019-04-04T15:52:52.119Z,8.95
2019-04-04T15:55:20.375Z,10.53
2019-04-04T15:57:48.631Z,20.43
2019-04-04T16:00:16.925Z,10.35
2019-04-04T16:02:45.185Z,11.40
2019-04-04T16:05:13.464Z,8.33
2019-04-04T16:07:41.735Z,8.35
2019-04-04T16:10:10.020Z,8.03
2019-04-04T16:12:38.276Z,7.95
2019-04-04T16:15:06.896Z,9.35
2019-04-04T16:17:35.151Z,7.67
2019-04-04T16:20:05.471Z,9.25
2019-04-04T16:22:33.803Z,9.00
2019-04-04T16:25:02.100Z,7.20
2019-04-04T16:27:36.587Z,6.35
2019-04-04T16:30:08.554Z,8.10
2019-04-04T16:32:36.868Z,6.90
2019-04-04T16:35:07.838Z,7.58
2019-04-04T16:37:36.096Z,10.30
2019-04-04T16:40:09.277Z,9.23
2019-04-04T16:42:37.004Z,9.10
2019-04-04T16:45:07.610Z,7.60
2019-04-04T16:47:36.056Z,6.67
2019-04-04T16:50:05.972Z,6.40
2019-04-04T16:52:34.322Z,7.78
2019-04-04T16:55:02.550Z,6.78
2019-04-04T16:57:30.820Z,6.17
2019-04-04T17:00:08.044Z,4.80
2019-04-04T17:02:36.294Z,9.95
2019-04-04T17:05:05.433Z,5.37
2019-04-04T17:07:33.649Z,4.20
2019-04-04T17:10:01.920Z,6.28
2019-04-04T17:12:30.266Z,4.40
2019-04-04T17:14:58.592Z,5.28
2019-04-04T17:17:26.845Z,12.07
2019-04-04T17:19:55.083Z,8.55
2019-04-04T17:22:23.344Z,4.35
2019-04-04T17:24:51.641Z,4.42
2019-04-04T17:27:19.904Z,4.15
2019-04-04T17:29:48.701Z,4.42
2019-04-04T17:32:17.122Z,4.08
2019-04-04T17:34:45.604Z,3.75
2019-04-04T17:37:14.173Z,4.00
2019-04-04T17:39:42.623Z,3.30
2019-04-04T17:42:11.005Z,3.47
2019-04-04T17:44:39.264Z,4.30
2019-04-04T17:47:08.095Z,6.10
2019-04-04T17:49:36.544Z,4.65
2019-04-04T17:52:04.958Z,4.87
2019-04-04T17:54:33.520Z,3.37
2019-04-04T17:57:01.939Z,5.35
2019-04-04T17:59:30.474Z,4.33
2019-04-04T18:01:58.991Z,4.30
2019-04-04T18:04:27.281Z,4.22
2019-04-04T18:06:55.540Z,5.35
2019-04-04T18:09:31.791Z,4.20
2019-04-04T18:11:53.906Z,4.42
2019-04-04T18:14:22.139Z,5.10
2019-04-04T18:16:50.396Z,6.03
2019-04-04T18:19:18.659Z,5.55
2019-04-04T18:21:46.984Z,5.60
2019-04-04T18:24:15.244Z,5.62
2019-04-04T18:26:43.484Z,7.03
2019-04-04T18:29:11.723Z,7.17
2019-04-04T18:31:39.990Z,10.48
2019-04-04T18:34:08.890Z,8.70
2019-04-04T18:36:37.437Z,15.32
2019-04-04T18:39:07.822Z,22.70
2019-04-04T18:41:36.061Z,17.57
2019-04-04T18:44:04.314Z,9.83
2019-04-04T18:46:32.628Z,9.05
2019-04-04T18:49:00.914Z,8.43
2019-04-04T18:51:29.149Z,8.73
2019-04-04T18:53:57.374Z,7.05
2019-04-04T18:56:25.632Z,7.40
2019-04-04T18:58:53.763Z,9.23
2019-04-04T19:01:21.827Z,7.47
2019-04-04T19:03:50.061Z,7.30
2019-04-04T19:06:21.182Z,7.47
2019-04-04T19:08:50.733Z,6.17
2019-04-04T19:11:18.967Z,14.70
2019-04-04T19:13:46.972Z,8.98
2019-04-04T19:16:14.984Z,6.67
2019-04-04T19:18:42.990Z,7.03
2019-04-04T19:21:11.048Z,7.08
2019-04-04T19:23:49.229Z,6.58
2019-04-04T19:26:09.402Z,7.03
2019-04-04T19:28:37.660Z,7.22
2019-04-04T19:31:06.287Z,7.67
2019-04-04T19:33:34.517Z,7.58
2019-04-04T19:36:02.960Z,7.58
2019-04-04T19:38:31.251Z,7.85
2019-04-04T19:40:59.979Z,7.03
2019-04-04T19:43:28.390Z,7.85
2019-04-04T19:45:56.674Z,7.15
2019-04-04T19:48:24.969Z,7.90
2019-04-04T19:50:53.577Z,7.65
2019-04-04T19:53:21.965Z,8.43
2019-04-04T19:55:50.242Z,8.15
2019-04-04T19:58:20.170Z,8.33
2019-04-04T20:00:48.574Z,7.80
2019-04-04T20:03:17.333Z,8.10
2019-04-04T20:05:47.727Z,8.58
2019-04-04T20:08:17.674Z,7.95
2019-04-04T20:10:45.910Z,7.53
2019-04-04T20:13:14.212Z,8.23
2019-04-04T20:15:42.466Z,7.72
2019-04-04T20:18:10.730Z,8.43
2019-04-04T20:20:38.972Z,7.85
2019-04-04T20:23:07.287Z,8.18
2019-04-04T20:25:35.566Z,8.10
2019-04-04T20:28:03.857Z,8.70
2019-04-04T20:30:36.936Z,10.53
2019-04-04T20:33:07.082Z,9.15
2019-04-04T20:35:35.364Z,8.43
2019-04-04T20:38:06.386Z,8.48
2019-04-04T20:40:34.805Z,9.15
2019-04-04T20:43:03.154Z,8.73
2019-04-04T20:45:31.473Z,10.38
2019-04-04T20:48:01.557Z,9.40
2019-04-04T20:50:29.865Z,9.25
2019-04-04T20:52:58.115Z,9.75
2019-04-04T20:55:26.406Z,12.30
2019-04-04T20:57:54.684Z,19.80
2019-04-04T21:00:22.949Z,18.82
2019-04-04T21:02:51.211Z,15.85
2019-04-04T21:05:19.455Z,10.20
2019-04-04T21:07:47.724Z,11.00
2019-04-04T21:10:17.370Z,10.35
2019-04-04T21:12:46.055Z,10.88
2019-04-04T21:15:15.924Z,11.55
2019-04-04T21:17:44.321Z,11.40
2019-04-04T21:20:12.583Z,20.52
2019-04-04T21:22:40.881Z,15.55
2019-04-04T21:25:12.188Z,19.65
2019-04-04T21:27:44.924Z,12.13
2019-04-04T21:30:12.415Z,12.63
2019-04-04T21:32:44.751Z,14.78
2019-04-04T21:35:14.485Z,17.50
2019-04-04T21:37:42.707Z,14.58
2019-04-04T21:40:10.979Z,13.15
2019-04-04T21:42:39.252Z,13.05
2019-04-04T21:45:07.518Z,12.63
2019-04-04T21:47:37.833Z,18.25
2019-04-04T21:50:06.458Z,14.38
2019-04-04T21:52:34.715Z,13.48
2019-04-04T21:55:02.960Z,12.88
2019-04-04T21:57:31.202Z,12.25
2019-04-04T21:59:59.470Z,12.93
2019-04-04T22:02:27.799Z,12.50
2019-04-04T22:04:56.091Z,13.15
2019-04-04T22:07:24.371Z,12.90
2019-04-04T22:09:52.630Z,14.00
2019-04-04T22:12:20.899Z,13.30
2019-04-04T22:14:49.157Z,12.55
2019-04-04T22:17:17.420Z,12.18
2019-04-04T22:19:45.673Z,12.63
2019-04-04T22:22:13.966Z,13.60
2019-04-04T22:24:42.291Z,12.23
2019-04-04T22:27:10.551Z,12.85
2019-04-04T22:29:38.806Z,12.00
2019-04-04T22:32:07.057Z,12.47
2019-04-04T22:34:35.319Z,12.13
2019-04-04T22:37:03.572Z,11.93
2019-04-04T22:39:31.903Z,13.20
2019-04-04T22:42:00.176Z,13.08
2019-04-04T22:44:34.634Z,12.15
2019-04-04T22:46:58.415Z,12.58
2019-04-04T22:49:26.650Z,12.47
2019-04-04T22:51:54.908Z,13.78
2019-04-04T22:54:26.444Z,14.05
2019-04-04T22:56:54.687Z,12.45
2019-04-04T22:59:24.579Z,12.45
2019-04-04T23:01:52.819Z,12.30
2019-04-04T23:04:21.097Z,12.90
2019-04-04T23:06:49.331Z,11.10
2019-04-04T23:09:17.576Z,11.97
2019-04-04T23:11:45.842Z,14.55
2019-04-04T23:14:14.109Z,12.75
2019-04-04T23:16:42.361Z,11.70
2019-04-04T23:19:10.608Z,11.00
2019-04-04T23:21:38.868Z,12.58
2019-04-04T23:24:07.101Z,12.07
2019-04-04T23:26:35.372Z,11.30
2019-04-04T23:29:03.610Z,12.18
2019-04-04T23:31:31.855Z,10.58
2019-04-04T23:34:00.114Z,12.68
2019-04-04T23:36:34.921Z,11.95
2019-04-04T23:38:58.423Z,11.22
2019-04-04T23:41:26.647Z,11.38
2019-04-04T23:43:54.934Z,10.75
2019-04-04T23:46:23.166Z,11.83
2019-04-04T23:48:51.442Z,10.43
2019-04-04T23:51:19.691Z,12.33
2019-04-04T23:53:48.025Z,10.82
2019-04-04T23:56:16.270Z,11.73
2019-04-04T23:58:44.524Z,11.53
