createdAt,value
2023-01-10T00:01:06.895Z,104.32
2023-01-10T00:03:34.199Z,113.60
2023-01-10T00:06:01.802Z,109.55
2023-01-10T00:08:29.020Z,109.35
2023-01-10T00:10:56.625Z,126.30
2023-01-10T00:13:23.949Z,107.63
2023-01-10T00:15:53.083Z,112.65
2023-01-10T00:18:20.767Z,110.03
2023-01-10T00:20:49.590Z,107.03
2023-01-10T00:23:18.581Z,113.30
2023-01-10T00:25:46.591Z,108.57
2023-01-10T00:28:20.517Z,118.78
2023-01-10T00:30:55.864Z,115.57
2023-01-10T00:33:23.577Z,106.75
2023-01-10T00:35:51.525Z,111.18
2023-01-10T00:38:19.380Z,118.10
2023-01-10T00:40:46.755Z,111.45
2023-01-10T00:43:32.743Z,110.80
2023-01-10T00:46:00.332Z,111.90
2023-01-10T00:48:27.915Z,110.72
2023-01-10T00:50:55.247Z,106.25
2023-01-10T00:53:23.134Z,105.00
2023-01-10T00:55:50.315Z,114.20
2023-01-10T00:58:18.045Z,111.40
2023-01-10T01:00:51.433Z,115.35
2023-01-10T01:03:20.886Z,105.20
2023-01-10T01:05:49.009Z,119.68
2023-01-10T01:08:18.261Z,121.22
2023-01-10T01:10:46.050Z,123.85
2023-01-10T01:13:21.642Z,117.57
2023-01-10T01:15:49.771Z,121.13
2023-01-10T01:18:20.999Z,117.30
2023-01-10T01:20:52.641Z,124.68
2023-01-10T01:23:20.314Z,126.60
2023-01-10T01:25:51.027Z,126.80
2023-01-10T01:28:19.082Z,126.60
2023-01-10T01:30:46.638Z,127.72
2023-01-10T01:33:15.671Z,135.63
2023-01-10T01:35:44.531Z,127.82
2023-01-10T01:38:12.951Z,124.18
2023-01-10T01:40:41.844Z,115.05
2023-01-10T01:43:23.610Z,120.88
2023-01-10T01:45:51.674Z,127.65
2023-01-10T01:48:38.628Z,116.30
2023-01-10T01:51:08.869Z,127.07
2023-01-10T01:53:47.677Z,119.57
2023-01-10T01:56:23.565Z,124.00
2023-01-10T01:59:02.012Z,114.63
2023-01-10T02:01:31.267Z,117.72
2023-01-10T02:04:03.970Z,119.90
2023-01-10T02:06:31.090Z,118.75
2023-01-10T02:09:24.019Z,118.70
2023-01-10T02:11:51.317Z,119.15
2023-01-10T02:14:19.909Z,121.90
2023-01-10T02:16:47.151Z,122.60
2023-01-10T02:19:43.443Z,116.85
2023-01-10T02:23:01.572Z,125.03
2023-01-10T02:25:54.043Z,122.45
2023-01-10T02:28:58.743Z,117.07
2023-01-10T02:31:57.515Z,119.47
2023-01-10T02:34:50.032Z,124.38
2023-01-10T02:37:38.683Z,128.70
2023-01-10T02:40:19.536Z,125.32
2023-01-10T02:42:52.948Z,122.10
2023-01-10T02:47:47.720Z,112.03
2023-01-10T02:50:59.404Z,120.80
2023-01-10T02:53:30.422Z,122.68
2023-01-10T02:56:36.486Z,120.03
2023-01-10T02:59:15.846Z,122.32
2023-01-10T03:01:46.008Z,134.05
2023-01-10T03:04:18.093Z,126.05
2023-01-10T03:06:51.452Z,127.80
2023-01-10T03:09:34.314Z,110.07
2023-01-10T03:12:15.103Z,110.10
2023-01-10T03:14:43.217Z,122.60
2023-01-10T03:17:12.228Z,117.82
2023-01-10T03:19:43.855Z,123.72
2023-01-10T03:22:11.711Z,124.55
2023-01-10T03:24:43.437Z,129.18
2023-01-10T03:27:10.901Z,119.03
2023-01-10T03:29:46.722Z,114.10
2023-01-10T03:32:15.717Z,122.57
2023-01-10T03:34:43.922Z,134.10
2023-01-10T03:37:18.422Z,128.27
2023-01-10T03:39:51.902Z,125.95
2023-01-10T03:45:33.545Z,124.63
2023-01-10T03:48:03.383Z,125.32
2023-01-10T03:50:31.624Z,135.43
2023-01-10T03:52:59.287Z,123.38
2023-01-10T03:55:29.136Z,122.28
2023-01-10T03:57:56.368Z,123.40
2023-01-10T04:00:24.449Z,116.68
2023-01-10T04:02:51.873Z,146.35
2023-01-10T04:05:19.759Z,132.43
2023-01-10T04:07:47.862Z,121.40
2023-01-10T04:10:15.916Z,131.25
2023-01-10T04:12:43.264Z,126.22
2023-01-10T04:15:11.052Z,125.13
2023-01-10T04:17:38.443Z,137.43
2023-01-10T04:20:06.653Z,127.55
2023-01-10T04:22:33.980Z,133.38
2023-01-10T04:25:01.584Z,129.10
2023-01-10T04:27:28.900Z,140.70
2023-01-10T04:29:56.303Z,133.82
2023-01-10T04:32:23.551Z,132.45
2023-01-10T04:34:51.383Z,144.68
2023-01-10T04:37:18.682Z,138.77
2023-01-10T04:39:46.266Z,134.43
2023-01-10T04:42:14.214Z,137.05
2023-01-10T04:44:41.847Z,118.13
2023-01-10T04:47:09.303Z,141.27
2023-01-10T04:49:36.960Z,117.68
2023-01-10T04:52:04.268Z,128.68
2023-01-10T04:54:31.875Z,130.55
2023-01-10T04:56:59.132Z,120.57
2023-01-10T04:59:26.665Z,127.13
2023-01-10T05:01:54.052Z,122.88
2023-01-10T05:04:22.338Z,121.22
2023-01-10T05:06:49.602Z,136.02
2023-01-10T05:09:17.289Z,127.75
2023-01-10T05:11:44.627Z,125.85
2023-01-10T05:14:12.112Z,122.63
2023-01-10T05:16:39.660Z,127.07
2023-01-10T05:19:07.289Z,134.70
2023-01-10T05:21:34.518Z,129.18
2023-01-10T05:24:01.921Z,114.88
2023-01-10T05:26:29.390Z,111.45
2023-01-10T05:28:56.913Z,119.30
2023-01-10T05:31:24.326Z,123.38
2023-01-10T05:33:53.017Z,120.57
2023-01-10T05:36:20.448Z,119.65
2023-01-10T05:38:48.463Z,114.70
2023-01-10T05:41:15.708Z,110.07
2023-01-10T05:43:43.371Z,119.65
2023-01-10T05:46:10.793Z,119.53
2023-01-10T05:48:38.526Z,117.97
2023-01-10T05:51:06.225Z,109.35
2023-01-10T05:53:33.961Z,110.82
2023-01-10T05:56:02.693Z,115.45
2023-01-10T05:58:30.302Z,114.28
2023-01-10T06:00:57.953Z,114.25
2023-01-10T06:03:26.854Z,108.47
2023-01-10T06:05:57.744Z,116.93
2023-01-10T06:08:25.484Z,115.75
2023-01-10T06:10:52.857Z,115.55
2023-01-10T06:13:20.656Z,115.68
2023-01-10T06:15:48.684Z,111.90
2023-01-10T06:18:16.722Z,108.57
2023-01-10T06:20:44.201Z,117.47
2023-01-10T06:23:12.243Z,119.38
2023-01-10T06:25:41.705Z,107.35
2023-01-10T06:28:11.061Z,115.82
2023-01-10T06:30:39.094Z,111.60
2023-01-10T06:33:07.656Z,113.43
2023-01-10T06:35:35.748Z,101.45
2023-01-10T06:38:03.704Z,102.20
2023-01-10T06:40:31.017Z,114.63
2023-01-10T06:42:59.314Z,111.82
2023-01-10T06:45:26.599Z,124.75
2023-01-10T06:47:54.245Z,115.20
2023-01-10T06:50:21.716Z,116.82
2023-01-10T06:52:57.773Z,117.05
2023-01-10T06:55:26.032Z,116.07
2023-01-10T06:57:58.215Z,111.95
2023-01-10T07:00:27.635Z,110.75
2023-01-10T07:02:56.828Z,116.03
2023-01-10T07:05:24.638Z,125.88
2023-01-10T07:07:52.141Z,115.07
2023-01-10T07:10:19.751Z,114.38
2023-01-10T07:12:47.334Z,115.13
2023-01-10T07:15:14.633Z,125.20
2023-01-10T07:17:42.206Z,156.57
2023-01-10T07:20:10.481Z,148.43
2023-01-10T07:22:38.026Z,292.65
2023-01-10T07:25:06.112Z,244.98
2023-01-10T07:27:33.939Z,168.18
2023-01-10T07:30:01.336Z,111.45
2023-01-10T07:32:28.958Z,116.43
2023-01-10T07:34:56.330Z,119.93
2023-01-10T07:37:24.043Z,107.97
2023-01-10T07:39:51.291Z,107.10
2023-01-10T07:42:18.915Z,117.68
2023-01-10T07:44:47.502Z,114.25
2023-01-10T07:47:16.280Z,108.97
2023-01-10T07:49:43.610Z,103.82
2023-01-10T07:52:11.310Z,102.28
2023-01-10T07:54:38.574Z,93.97
2023-01-10T07:57:06.254Z,87.70
2023-01-10T07:59:33.477Z,95.57
2023-01-10T08:02:01.287Z,96.40
2023-01-10T08:04:28.887Z,84.05
2023-01-10T08:06:56.532Z,97.28
2023-01-10T08:09:23.836Z,90.47
2023-01-10T08:11:51.435Z,83.38
2023-01-10T08:14:18.799Z,81.90
2023-01-10T08:16:46.500Z,87.68
2023-01-10T08:19:16.896Z,75.07
2023-01-10T08:21:44.707Z,83.38
2023-01-10T08:24:12.081Z,82.53
2023-01-10T08:26:39.723Z,72.43
2023-01-10T08:29:07.535Z,70.30
2023-01-10T08:31:35.375Z,77.03
2023-01-10T08:34:02.831Z,73.97
2023-01-10T08:36:30.541Z,72.82
2023-01-10T08:38:58.259Z,75.90
2023-01-10T08:41:26.009Z,69.32
2023-01-10T08:43:53.298Z,65.90
2023-01-10T08:46:21.119Z,70.80
2023-01-10T08:48:50.513Z,68.70
2023-01-10T08:51:18.690Z,70.65
2023-01-10T08:53:45.967Z,64.30
2023-01-10T08:56:13.642Z,73.22
2023-01-10T08:58:40.978Z,77.13
2023-01-10T09:01:08.970Z,66.05
2023-01-10T09:03:36.284Z,66.88
2023-01-10T09:06:04.030Z,66.90
2023-01-10T09:08:31.298Z,67.32
2023-01-10T09:11:00.829Z,65.30
2023-01-10T09:13:29.419Z,65.68
2023-01-10T09:15:57.588Z,64.75
2023-01-10T09:18:25.335Z,70.68
2023-01-10T09:20:53.365Z,72.13
2023-01-10T09:23:22.244Z,64.85
2023-01-10T09:25:51.890Z,61.83
2023-01-10T09:28:21.351Z,67.20
2023-01-10T09:30:48.950Z,66.72
2023-01-10T09:33:16.444Z,66.43
2023-01-10T09:35:44.407Z,68.63
2023-01-10T09:38:14.835Z,66.55
2023-01-10T09:41:20.147Z,63.47
2023-01-10T09:44:01.002Z,61.05
2023-01-10T09:46:34.984Z,62.60
2023-01-10T09:49:39.627Z,63.17
2023-01-10T09:52:31.502Z,70.28
2023-01-10T09:55:03.887Z,60.40
2023-01-10T09:57:31.549Z,64.90
2023-01-10T09:59:59.187Z,58.75
2023-01-10T10:02:33.379Z,57.25
2023-01-10T10:05:11.942Z,60.45
2023-01-10T10:07:39.940Z,64.30
2023-01-10T10:10:19.158Z,65.85
2023-01-10T10:13:08.049Z,63.95
2023-01-10T10:15:35.293Z,62.90
2023-01-10T10:18:19.288Z,61.63
2023-01-10T10:20:54.118Z,66.30
2023-01-10T10:23:49.141Z,66.30
2023-01-10T10:26:39.338Z,68.68
2023-01-10T10:29:44.633Z,62.88
2023-01-10T10:32:41.052Z,66.88
2023-01-10T10:35:15.971Z,74.78
2023-01-10T10:37:47.197Z,67.82
2023-01-10T10:40:15.016Z,72.15
2023-01-10T10:42:47.028Z,77.97
2023-01-10T10:45:17.693Z,64.00
2023-01-10T10:47:52.729Z,69.47
2023-01-10T10:50:23.257Z,68.55
2023-01-10T10:52:50.534Z,62.63
2023-01-10T10:55:28.420Z,64.57
2023-01-10T10:58:00.486Z,63.45
2023-01-10T11:00:29.811Z,62.30
2023-01-10T11:03:07.759Z,59.50
2023-01-10T11:05:38.510Z,63.60
2023-01-10T11:08:14.140Z,91.32
2023-01-10T11:10:44.642Z,100.32
2023-01-10T11:13:38.588Z,67.50
2023-01-10T11:16:06.593Z,68.65
2023-01-10T11:18:34.705Z,74.88
2023-01-10T11:21:06.315Z,66.75
2023-01-10T11:23:53.080Z,67.30
2023-01-10T11:26:50.109Z,67.10
2023-01-10T11:29:20.046Z,74.55
2023-01-10T11:31:49.431Z,66.45
2023-01-10T11:34:21.940Z,79.28
2023-01-10T11:36:54.767Z,79.65
2023-01-10T11:39:22.355Z,65.32
2023-01-10T11:41:53.227Z,69.97
2023-01-10T11:44:26.534Z,55.35
2023-01-10T11:47:00.014Z,66.10
2023-01-10T11:52:26.237Z,64.78
2023-01-10T11:54:58.472Z,60.00
2023-01-10T11:57:29.009Z,70.55
2023-01-10T12:00:15.339Z,56.50
2023-01-10T12:02:44.640Z,52.05
2023-01-10T12:05:22.207Z,61.20
2023-01-10T12:08:00.148Z,52.25
2023-01-10T12:10:29.025Z,51.08
2023-01-10T12:12:58.838Z,46.83
2023-01-10T12:15:29.013Z,53.17
2023-01-10T12:17:59.301Z,62.13
2023-01-10T12:20:28.645Z,54.22
2023-01-10T12:23:00.423Z,57.67
2023-01-10T12:25:33.356Z,54.03
2023-01-10T12:28:01.358Z,56.47
2023-01-10T12:30:38.913Z,56.63
2023-01-10T12:33:16.364Z,60.95
2023-01-10T12:35:52.596Z,63.38
2023-01-10T12:39:04.337Z,61.22
2023-01-10T12:42:21.521Z,58.85
2023-01-10T12:44:53.933Z,59.72
2023-01-10T12:47:46.020Z,69.40
2023-01-10T12:50:23.473Z,65.80
2023-01-10T12:52:58.037Z,56.45
2023-01-10T12:55:28.964Z,63.22
2023-01-10T12:58:02.755Z,58.83
2023-01-10T13:00:40.579Z,64.55
2023-01-10T13:03:25.200Z,71.28
2023-01-10T13:05:54.450Z,106.03
2023-01-10T13:08:24.801Z,143.60
2023-01-10T13:10:54.538Z,133.63
2023-01-10T13:13:44.329Z,103.00
2023-01-10T13:16:24.104Z,114.30
2023-01-10T13:19:09.944Z,150.98
2023-01-10T13:21:41.601Z,78.10
2023-01-10T13:24:28.984Z,70.97
2023-01-10T13:27:02.219Z,65.45
2023-01-10T13:29:32.097Z,79.13
2023-01-10T13:32:02.197Z,68.00
2023-01-10T13:34:34.313Z,74.55
2023-01-10T13:37:05.346Z,92.70
2023-01-10T13:39:40.615Z,82.10
2023-01-10T13:42:26.826Z,84.90
2023-01-10T13:45:10.231Z,84.30
2023-01-10T13:47:41.090Z,66.22
2023-01-10T13:50:34.174Z,80.75
2023-01-10T13:53:02.339Z,85.53
2023-01-10T13:55:38.772Z,95.32
2023-01-10T13:58:21.205Z,68.55
2023-01-10T14:01:11.608Z,59.22
2023-01-10T14:04:00.375Z,52.80
2023-01-10T14:06:27.711Z,48.72
2023-01-10T14:08:56.747Z,50.55
2023-01-10T14:11:27.690Z,45.67
2023-01-10T14:14:02.070Z,56.67
2023-01-10T14:16:33.756Z,61.75
2023-01-10T14:19:03.275Z,52.88
2023-01-10T14:21:31.721Z,48.40
2023-01-10T14:23:59.390Z,45.47
2023-01-10T14:26:36.034Z,56.38
2023-01-10T14:29:15.877Z,39.95
2023-01-10T14:31:47.134Z,46.92
2023-01-10T14:34:36.925Z,201.20
2023-01-10T14:37:16.198Z,180.65
2023-01-10T14:39:44.106Z,85.13
2023-01-10T14:42:15.494Z,54.40
2023-01-10T14:44:49.468Z,81.85
2023-01-10T14:47:31.438Z,61.33
2023-01-10T14:50:02.863Z,126.43
2023-01-10T14:52:30.690Z,115.25
2023-01-10T14:54:58.208Z,83.00
2023-01-10T14:57:25.498Z,95.32
2023-01-10T15:00:17.467Z,96.53
2023-01-10T15:02:46.638Z,93.18
2023-01-10T15:05:37.651Z,62.33
2023-01-10T15:08:22.474Z,50.58
2023-01-10T15:11:01.281Z,52.50
2023-01-10T15:13:30.424Z,65.60
2023-01-10T15:15:58.034Z,51.78
2023-01-10T15:18:43.570Z,55.75
2023-01-10T15:21:13.184Z,64.40
2023-01-10T15:23:42.670Z,59.85
2023-01-10T15:26:17.971Z,53.50
2023-01-10T15:28:49.200Z,67.43
2023-01-10T15:31:17.244Z,52.90
2023-01-10T15:33:46.827Z,54.67
2023-01-10T15:36:17.219Z,61.63
2023-01-10T15:38:46.309Z,61.75
2023-01-10T15:41:19.537Z,62.70
2023-01-10T15:43:50.050Z,68.80
2023-01-10T15:46:23.011Z,58.70
2023-01-10T15:49:03.038Z,60.08
2023-01-10T15:51:35.914Z,56.70
2023-01-10T15:54:04.243Z,71.40
2023-01-10T15:56:38.213Z,87.85
2023-01-10T15:59:21.776Z,76.75
2023-01-10T16:02:16.856Z,81.32
2023-01-10T16:04:46.287Z,83.55
2023-01-10T16:07:19.959Z,74.78
2023-01-10T16:10:00.519Z,77.15
2023-01-10T16:13:00.128Z,76.22
2023-01-10T16:15:32.305Z,76.43
2023-01-10T16:18:00.299Z,73.25
2023-01-10T16:20:39.617Z,78.93
2023-01-10T16:23:14.447Z,72.82
2023-01-10T16:25:45.174Z,80.95
2023-01-10T16:28:14.502Z,86.28
2023-01-10T16:30:46.634Z,105.03
2023-01-10T16:33:17.822Z,85.80
2023-01-10T16:35:46.147Z,90.43
2023-01-10T16:38:15.935Z,93.70
2023-01-10T16:40:48.249Z,81.43
2023-01-10T16:43:18.648Z,69.00
2023-01-10T16:45:50.711Z,71.47
2023-01-10T16:48:19.962Z,77.32
2023-01-10T16:50:48.445Z,78.45
2023-01-10T16:53:18.049Z,78.72
2023-01-10T16:55:48.460Z,75.38
2023-01-10T16:58:17.584Z,75.72
2023-01-10T17:00:47.135Z,76.53
2023-01-10T17:03:19.584Z,75.80
2023-01-10T17:05:48.031Z,59.80
2023-01-10T17:08:23.588Z,78.50
2023-01-10T17:10:56.419Z,77.07
2023-01-10T17:13:27.317Z,79.43
2023-01-10T17:15:54.809Z,87.30
2023-01-10T17:18:25.120Z,83.97
2023-01-10T17:20:53.502Z,84.18
2023-01-10T17:23:21.252Z,86.93
2023-01-10T17:25:49.947Z,69.38
2023-01-10T17:28:19.533Z,70.70
2023-01-10T17:30:46.735Z,83.57
2023-01-10T17:33:14.839Z,80.72
2023-01-10T17:35:43.242Z,81.65
2023-01-10T17:38:13.170Z,80.10
2023-01-10T17:40:45.120Z,76.10
2023-01-10T17:43:13.747Z,86.28
2023-01-10T17:45:45.798Z,85.78
2023-01-10T17:48:16.230Z,84.32
2023-01-10T17:50:47.415Z,93.18
2023-01-10T17:53:17.557Z,91.93
2023-01-10T17:55:46.123Z,89.00
2023-01-10T17:58:14.457Z,88.30
2023-01-10T18:00:41.986Z,85.65
2023-01-10T18:03:10.207Z,83.00
2023-01-10T18:05:39.867Z,73.97
2023-01-10T18:08:08.161Z,81.53
2023-01-10T18:10:35.742Z,81.05
2023-01-10T18:13:03.734Z,92.65
2023-01-10T18:15:31.233Z,83.45
2023-01-10T18:17:58.927Z,89.03
2023-01-10T18:20:27.881Z,91.40
2023-01-10T18:23:15.799Z,100.57
2023-01-10T18:25:43.367Z,102.70
2023-01-10T18:28:11.080Z,104.32
2023-01-10T18:30:40.738Z,97.78
2023-01-10T18:33:08.681Z,95.95
2023-01-10T18:35:36.071Z,95.47
2023-01-10T18:38:04.213Z,82.18
2023-01-10T18:40:31.607Z,88.93
2023-01-10T18:42:59.371Z,83.07
2023-01-10T18:45:27.196Z,80.40
2023-01-10T18:47:59.128Z,80.82
2023-01-10T18:50:27.041Z,74.00
2023-01-10T18:52:54.794Z,78.07
2023-01-10T18:55:22.204Z,76.68
2023-01-10T18:57:49.821Z,80.28
2023-01-10T19:00:17.492Z,79.40
2023-01-10T19:02:46.582Z,81.88
2023-01-10T19:05:15.290Z,90.25
2023-01-10T19:07:43.097Z,87.15
2023-01-10T19:10:11.051Z,85.07
2023-01-10T19:12:42.602Z,85.88
2023-01-10T19:15:10.648Z,85.60
2023-01-10T19:17:38.491Z,82.72
2023-01-10T19:20:06.445Z,90.65
2023-01-10T19:22:34.512Z,84.25
2023-01-10T19:25:02.393Z,86.03
2023-01-10T19:27:30.515Z,89.47
2023-01-10T19:29:58.201Z,95.90
2023-01-10T19:32:26.053Z,84.28
2023-01-10T19:34:53.547Z,89.53
2023-01-10T19:37:21.146Z,81.88
2023-01-10T19:39:48.487Z,90.15
2023-01-10T19:42:16.395Z,95.28
2023-01-10T19:44:43.959Z,97.65
2023-01-10T19:47:12.531Z,90.00
2023-01-10T19:49:40.637Z,90.28
2023-01-10T19:52:08.630Z,92.15
2023-01-10T19:54:37.569Z,89.28
2023-01-10T19:57:05.927Z,88.43
2023-01-10T19:59:33.373Z,98.15
2023-01-10T20:02:01.861Z,104.05
2023-01-10T20:04:29.863Z,97.13
2023-01-10T20:06:57.838Z,89.07
2023-01-10T20:09:25.970Z,96.15
2023-01-10T20:11:54.141Z,105.07
2023-01-10T20:14:22.460Z,102.57
2023-01-10T20:16:51.339Z,97.20
2023-01-10T20:19:24.496Z,106.05
2023-01-10T20:21:55.665Z,107.78
2023-01-10T20:24:23.331Z,107.70
2023-01-10T20:26:51.684Z,114.65
2023-01-10T20:29:19.813Z,106.55
2023-01-10T20:31:49.866Z,105.93
2023-01-10T20:34:17.218Z,112.72
2023-01-10T20:36:45.100Z,113.20
2023-01-10T20:39:13.195Z,112.07
2023-01-10T20:41:41.050Z,114.38
2023-01-10T20:44:08.397Z,121.88
2023-01-10T20:46:37.448Z,119.25
2023-01-10T20:49:05.162Z,123.13
2023-01-10T20:51:37.333Z,120.95
2023-01-10T20:54:08.398Z,135.60
2023-01-10T20:56:37.235Z,148.48
2023-01-10T20:59:05.580Z,144.35
2023-01-10T21:01:35.664Z,140.85
2023-01-10T21:04:05.921Z,142.45
2023-01-10T21:06:35.493Z,148.55
2023-01-10T21:09:05.247Z,199.85
2023-01-10T21:11:41.303Z,176.60
2023-01-10T21:14:19.399Z,157.57
2023-01-10T21:16:49.451Z,180.07
2023-01-10T21:19:17.043Z,163.75
2023-01-10T21:21:44.943Z,168.98
2023-01-10T21:24:12.481Z,162.68
2023-01-10T21:26:40.496Z,171.40
2023-01-10T21:29:07.842Z,166.10
2023-01-10T21:31:35.403Z,182.07
2023-01-10T21:34:02.695Z,160.35
2023-01-10T21:36:30.386Z,153.52
2023-01-10T21:38:57.614Z,209.45
2023-01-10T21:41:43.692Z,179.98
2023-01-10T21:44:10.895Z,165.25
2023-01-10T21:46:38.805Z,213.75
2023-01-10T21:49:06.277Z,243.77
2023-01-10T21:51:33.905Z,270.35
2023-01-10T21:54:01.497Z,336.73
2023-01-10T21:56:29.800Z,375.88
2023-01-10T21:58:57.198Z,409.92
2023-01-10T22:01:25.021Z,355.10
2023-01-10T22:03:53.264Z,428.95
2023-01-10T22:06:20.962Z,244.85
2023-01-10T22:08:49.674Z,218.80
2023-01-10T22:11:17.275Z,250.68
2023-01-10T22:13:44.682Z,176.15
2023-01-10T22:16:13.699Z,239.15
2023-01-10T22:18:40.922Z,245.02
2023-01-10T22:21:08.512Z,188.85
2023-01-10T22:23:35.852Z,190.20
2023-01-10T22:26:06.794Z,238.10
2023-01-10T22:28:34.470Z,207.27
2023-01-10T22:31:02.393Z,194.63
2023-01-10T22:33:32.254Z,224.80
2023-01-10T22:36:10.925Z,234.13
2023-01-10T22:38:38.368Z,270.25
2023-01-10T22:41:11.005Z,270.80
2023-01-10T22:43:38.289Z,166.85
2023-01-10T22:46:06.538Z,236.88
2023-01-10T22:48:37.589Z,219.13
2023-01-10T22:51:08.205Z,137.93
2023-01-10T22:53:35.667Z,284.60
2023-01-10T22:56:05.175Z,308.17
2023-01-10T22:58:32.515Z,192.55
2023-01-10T23:01:03.763Z,257.88
2023-01-10T23:03:31.089Z,230.57
2023-01-10T23:05:59.619Z,224.32
2023-01-10T23:08:27.611Z,177.70
2023-01-10T23:10:55.124Z,212.45
2023-01-10T23:13:23.188Z,160.82
2023-01-10T23:15:57.588Z,155.85
2023-01-10T23:18:26.369Z,172.80
2023-01-10T23:20:54.588Z,172.65
2023-01-10T23:23:22.518Z,184.32
2023-01-10T23:26:02.087Z,221.27
2023-01-10T23:28:34.721Z,220.93
2023-01-10T23:31:03.455Z,161.98
2023-01-10T23:33:30.814Z,181.55
2023-01-10T23:35:58.343Z,209.82
2023-01-10T23:38:25.636Z,205.77
2023-01-10T23:40:53.170Z,251.35
2023-01-10T23:43:20.669Z,163.02
2023-01-10T23:45:48.394Z,181.57
2023-01-10T23:48:15.598Z,286.95
2023-01-10T23:50:42.991Z,241.20
2023-01-10T23:53:10.272Z,281.23
2023-01-10T23:55:37.920Z,222.73
2023-01-10T23:58:05.236Z,184.27
