createdAt,value
2023-02-19T00:01:49.933Z,100.00
2023-02-19T00:04:19.310Z,100.00
2023-02-19T00:06:47.689Z,100.00
2023-02-19T00:09:17.304Z,100.00
2023-02-19T00:11:47.519Z,100.00
2023-02-19T00:14:17.447Z,100.00
2023-02-19T00:16:45.059Z,100.00
2023-02-19T00:19:14.562Z,100.00
2023-02-19T00:21:42.297Z,100.00
2023-02-19T00:24:12.948Z,100.00
2023-02-19T00:26:41.358Z,100.00
2023-02-19T00:29:13.144Z,100.00
2023-02-19T00:31:41.082Z,100.00
2023-02-19T00:34:09.842Z,100.00
2023-02-19T00:36:39.406Z,100.00
2023-02-19T00:39:08.238Z,100.00
2023-02-19T00:41:36.138Z,100.00
2023-02-19T00:44:05.992Z,100.00
2023-02-19T00:46:36.479Z,100.00
2023-02-19T00:49:05.076Z,100.00
2023-02-19T00:51:34.803Z,100.00
2023-02-19T00:54:02.745Z,100.00
2023-02-19T00:56:30.543Z,100.00
2023-02-19T00:58:58.532Z,100.00
2023-02-19T01:01:26.137Z,100.00
2023-02-19T01:03:55.066Z,100.00
2023-02-19T01:06:23.108Z,100.00
2023-02-19T01:08:51.008Z,100.00
2023-02-19T01:11:20.210Z,100.00
2023-02-19T01:13:47.794Z,100.00
2023-02-19T01:16:18.160Z,100.00
2023-02-19T01:18:46.333Z,100.00
2023-02-19T01:21:18.996Z,100.00
2023-02-19T01:23:47.857Z,100.00
2023-02-19T01:26:17.369Z,100.00
2023-02-19T01:28:45.570Z,100.00
2023-02-19T01:31:15.086Z,100.00
2023-02-19T01:33:45.952Z,100.00
2023-02-19T01:36:15.374Z,100.00
2023-02-19T01:38:43.725Z,100.00
2023-02-19T01:41:13.929Z,100.00
2023-02-19T01:44:00.827Z,100.00
2023-02-19T01:46:29.563Z,100.00
2023-02-19T01:49:00.179Z,100.00
2023-02-19T01:51:31.706Z,100.00
2023-02-19T01:54:03.556Z,100.00
2023-02-19T01:56:33.025Z,100.00
2023-02-19T01:59:02.262Z,100.00
2023-02-19T02:01:29.879Z,100.00
2023-02-19T02:03:57.591Z,100.00
2023-02-19T02:06:28.730Z,100.00
2023-02-19T02:09:16.394Z,100.00
2023-02-19T02:11:48.714Z,100.00
2023-02-19T02:14:18.307Z,100.00
2023-02-19T02:16:55.617Z,100.00
2023-02-19T02:19:44.197Z,100.00
2023-02-19T02:22:19.108Z,100.00
2023-02-19T02:25:33.057Z,100.00
2023-02-19T02:28:17.985Z,100.00
2023-02-19T02:30:49.680Z,100.00
2023-02-19T02:33:27.068Z,100.00
2023-02-19T02:35:59.237Z,100.00
2023-02-19T02:38:30.967Z,100.00
2023-02-19T02:40:59.111Z,100.00
2023-02-19T02:43:27.001Z,100.00
2023-02-19T02:45:56.663Z,100.00
2023-02-19T02:48:36.678Z,100.00
2023-02-19T02:51:10.853Z,100.00
2023-02-19T02:54:07.774Z,100.00
2023-02-19T02:56:36.057Z,100.00
2023-02-19T02:59:08.585Z,100.00
2023-02-19T03:02:01.538Z,100.00
2023-02-19T03:04:34.592Z,100.00
2023-02-19T03:07:08.798Z,100.00
2023-02-19T03:09:43.061Z,100.00
2023-02-19T03:12:32.878Z,100.00
2023-02-19T03:15:25.938Z,100.00
2023-02-19T03:18:17.279Z,100.00
2023-02-19T03:20:49.269Z,100.00
2023-02-19T03:23:19.132Z,100.00
2023-02-19T03:26:05.721Z,100.00
2023-02-19T03:29:11.948Z,100.00
2023-02-19T03:31:44.660Z,100.00
2023-02-19T03:34:20.001Z,100.00
2023-02-19T03:36:54.753Z,100.00
2023-02-19T03:39:24.678Z,100.00
2023-02-19T03:41:59.147Z,100.00
2023-02-19T03:44:35.916Z,100.00
2023-02-19T03:47:08.216Z,100.00
2023-02-19T03:49:48.858Z,100.00
2023-02-19T03:52:23.330Z,100.00
2023-02-19T03:54:57.593Z,100.00
2023-02-19T03:57:32.460Z,100.00
2023-02-19T04:00:06.763Z,100.00
2023-02-19T04:02:44.544Z,100.00
2023-02-19T04:05:17.582Z,100.00
2023-02-19T04:07:48.702Z,100.00
2023-02-19T04:10:21.177Z,100.00
2023-02-19T04:12:57.537Z,100.00
2023-02-19T04:15:30.214Z,100.00
2023-02-19T04:18:01.472Z,100.00
2023-02-19T04:20:35.008Z,100.00
2023-02-19T04:23:02.573Z,100.00
2023-02-19T04:25:31.409Z,100.00
2023-02-19T04:27:59.581Z,100.00
2023-02-19T04:30:27.423Z,100.00
2023-02-19T04:32:55.102Z,100.00
2023-02-19T04:35:22.665Z,100.00
2023-02-19T04:37:51.704Z,100.00
2023-02-19T04:40:19.571Z,100.00
2023-02-19T04:42:47.078Z,100.00
2023-02-19T04:45:14.574Z,100.00
2023-02-19T04:47:42.096Z,100.00
2023-02-19T04:50:09.740Z,100.00
2023-02-19T04:52:37.365Z,100.00
2023-02-19T04:55:07.316Z,100.00
2023-02-19T04:57:35.563Z,100.00
2023-02-19T05:00:04.154Z,100.00
2023-02-19T05:02:31.710Z,100.00
2023-02-19T05:04:59.276Z,100.00
2023-02-19T05:07:26.916Z,100.00
2023-02-19T05:09:54.456Z,100.00
2023-02-19T05:12:23.305Z,100.00
2023-02-19T05:14:50.809Z,100.00
2023-02-19T05:17:18.310Z,100.00
2023-02-19T05:19:45.866Z,100.00
2023-02-19T05:22:13.377Z,100.00
2023-02-19T05:24:40.862Z,100.00
2023-02-19T05:27:08.459Z,100.00
2023-02-19T05:29:37.376Z,100.00
2023-02-19T05:32:04.947Z,100.00
2023-02-19T05:34:32.556Z,100.00
2023-02-19T05:37:00.097Z,100.00
2023-02-19T05:39:27.827Z,100.00
2023-02-19T05:41:55.347Z,100.00
2023-02-19T05:44:22.917Z,100.00
2023-02-19T05:46:51.739Z,100.00
2023-02-19T05:49:19.590Z,100.00
2023-02-19T05:51:50.195Z,100.00
2023-02-19T05:54:17.753Z,100.00
2023-02-19T05:56:45.327Z,100.00
2023-02-19T05:59:17.036Z,100.00
2023-02-19T06:01:45.645Z,100.00
2023-02-19T06:04:15.479Z,100.00
2023-02-19T06:06:43.505Z,100.00
2023-02-19T06:09:11.770Z,100.00
2023-02-19T06:11:39.879Z,100.00
2023-02-19T06:14:07.912Z,100.00
2023-02-19T06:16:35.477Z,100.00
2023-02-19T06:19:04.344Z,100.00
2023-02-19T06:21:33.216Z,100.00
2023-02-19T06:24:05.586Z,100.00
2023-02-19T06:26:33.143Z,100.00
2023-02-19T06:29:00.775Z,100.00
2023-02-19T06:31:28.532Z,100.00
2023-02-19T06:33:56.146Z,100.00
2023-02-19T06:36:24.518Z,100.00
2023-02-19T06:38:53.407Z,100.00
2023-02-19T06:41:20.952Z,100.00
2023-02-19T06:43:48.514Z,100.00
2023-02-19T06:46:16.175Z,100.00
2023-02-19T06:48:45.797Z,100.00
2023-02-19T06:51:14.053Z,100.00
2023-02-19T06:53:41.641Z,100.00
2023-02-19T06:56:24.583Z,100.00
2023-02-19T06:58:52.964Z,100.00
2023-02-19T07:01:20.582Z,100.00
2023-02-19T07:03:48.303Z,100.00
2023-02-19T07:06:16.004Z,100.00
2023-02-19T07:08:43.542Z,100.00
2023-02-19T07:11:12.663Z,100.00
2023-02-19T07:13:40.332Z,100.00
2023-02-19T07:16:10.879Z,100.00
2023-02-19T07:18:39.629Z,100.00
2023-02-19T07:21:09.093Z,100.00
2023-02-19T07:23:36.974Z,100.00
2023-02-19T07:26:04.897Z,100.00
2023-02-19T07:28:33.747Z,100.00
2023-02-19T07:31:02.271Z,100.00
2023-02-19T07:33:30.063Z,100.00
2023-02-19T07:35:58.180Z,100.00
2023-02-19T07:38:27.328Z,100.00
2023-02-19T07:40:56.229Z,100.00
2023-02-19T07:43:24.549Z,100.00
2023-02-19T07:45:55.122Z,100.00
2023-02-19T07:48:22.792Z,100.00
2023-02-19T07:50:53.765Z,100.00
2023-02-19T07:53:22.581Z,100.00
2023-02-19T07:55:50.528Z,100.00
2023-02-19T07:58:18.559Z,100.00
2023-02-19T08:00:46.404Z,100.00
2023-02-19T08:03:14.326Z,100.00
2023-02-19T08:05:43.392Z,100.00
2023-02-19T08:08:13.400Z,100.00
2023-02-19T08:10:59.231Z,100.00
2023-02-19T08:13:28.368Z,100.00
2023-02-19T08:16:10.844Z,100.00
2023-02-19T08:18:45.457Z,100.00
2023-02-19T08:21:13.314Z,100.00
2023-02-19T08:23:41.384Z,100.00
2023-02-19T08:26:09.788Z,100.00
2023-02-19T08:28:37.458Z,100.00
2023-02-19T08:31:07.640Z,100.00
2023-02-19T08:33:36.079Z,100.00
2023-02-19T08:36:07.397Z,100.00
2023-02-19T08:38:36.365Z,100.00
2023-02-19T08:41:06.276Z,100.00
2023-02-19T08:43:34.074Z,100.00
2023-02-19T08:46:02.112Z,100.00
2023-02-19T08:48:29.930Z,100.00
2023-02-19T08:50:58.307Z,100.00
2023-02-19T08:53:27.728Z,100.00
2023-02-19T08:55:55.250Z,100.00
2023-02-19T08:58:23.966Z,100.00
2023-02-19T09:00:51.530Z,100.00
2023-02-19T09:03:19.203Z,100.00
2023-02-19T09:05:47.926Z,100.00
2023-02-19T09:08:15.794Z,100.00
2023-02-19T09:10:44.655Z,100.00
2023-02-19T09:13:12.187Z,100.00
2023-02-19T09:15:39.998Z,100.00
2023-02-19T09:18:07.571Z,100.00
2023-02-19T09:20:35.125Z,100.00
2023-02-19T09:23:02.629Z,100.00
2023-02-19T09:25:30.154Z,100.00
2023-02-19T09:27:59.040Z,100.00
2023-02-19T09:30:26.622Z,100.00
2023-02-19T09:32:54.154Z,100.00
2023-02-19T09:35:21.689Z,100.00
2023-02-19T09:37:49.246Z,100.00
2023-02-19T09:40:21.460Z,100.00
2023-02-19T09:42:51.319Z,100.00
2023-02-19T09:45:25.014Z,100.00
2023-02-19T09:47:55.918Z,100.00
2023-02-19T09:50:29.620Z,98.98
2023-02-19T09:52:59.568Z,99.90
2023-02-19T09:55:32.327Z,97.95
2023-02-19T09:58:03.204Z,94.51
2023-02-19T10:00:35.350Z,91.29
2023-02-19T10:03:06.275Z,94.52
2023-02-19T10:05:35.006Z,94.13
2023-02-19T10:08:07.035Z,94.15
2023-02-19T10:10:37.042Z,92.40
2023-02-19T10:13:18.978Z,92.95
2023-02-19T10:15:50.837Z,94.34
2023-02-19T10:18:21.530Z,87.50
2023-02-19T10:20:50.641Z,88.03
2023-02-19T10:23:18.808Z,87.20
2023-02-19T10:25:50.021Z,84.36
2023-02-19T10:28:20.133Z,84.27
2023-02-19T10:30:53.837Z,86.63
2023-02-19T10:33:22.046Z,83.65
2023-02-19T10:35:56.131Z,82.43
2023-02-19T10:38:28.088Z,85.04
2023-02-19T10:41:03.169Z,82.02
2023-02-19T10:43:33.979Z,81.37
2023-02-19T10:46:07.377Z,81.38
2023-02-19T10:48:38.433Z,79.36
2023-02-19T10:51:09.724Z,80.78
2023-02-19T10:53:42.672Z,81.67
2023-02-19T10:56:14.140Z,82.02
2023-02-19T10:58:44.621Z,80.43
2023-02-19T11:01:20.403Z,80.91
2023-02-19T11:03:49.672Z,79.73
2023-02-19T11:06:20.143Z,75.16
2023-02-19T11:08:54.895Z,75.76
2023-02-19T11:11:25.574Z,75.60
2023-02-19T11:13:54.450Z,75.05
2023-02-19T11:16:23.928Z,73.75
2023-02-19T11:18:57.369Z,75.19
2023-02-19T11:21:32.759Z,75.43
2023-02-19T11:24:01.443Z,73.36
2023-02-19T11:26:35.053Z,76.06
2023-02-19T11:29:13.769Z,76.43
2023-02-19T11:31:42.705Z,74.25
2023-02-19T11:34:29.812Z,73.21
2023-02-19T11:37:11.911Z,73.04
2023-02-19T11:39:43.034Z,74.33
2023-02-19T11:42:33.181Z,70.70
2023-02-19T11:45:25.441Z,72.53
2023-02-19T11:48:13.308Z,70.70
2023-02-19T11:50:51.872Z,70.03
2023-02-19T11:53:26.265Z,69.42
2023-02-19T11:56:08.970Z,70.40
2023-02-19T11:59:01.382Z,71.34
2023-02-19T12:01:57.133Z,72.18
2023-02-19T12:04:57.368Z,73.40
2023-02-19T12:07:41.287Z,70.80
2023-02-19T12:10:18.184Z,68.75
2023-02-19T12:12:57.752Z,72.22
2023-02-19T12:15:33.622Z,70.50
2023-02-19T12:18:21.250Z,71.63
2023-02-19T12:21:04.545Z,70.22
2023-02-19T12:23:47.036Z,70.44
2023-02-19T12:26:23.855Z,69.19
2023-02-19T12:29:14.098Z,69.67
2023-02-19T12:32:16.800Z,69.64
2023-02-19T12:35:11.910Z,71.89
2023-02-19T12:37:49.743Z,71.53
2023-02-19T12:40:29.341Z,72.84
2023-02-19T12:43:09.094Z,70.99
2023-02-19T12:45:42.284Z,70.39
2023-02-19T12:48:18.505Z,69.67
2023-02-19T12:50:50.317Z,70.70
2023-02-19T12:53:30.005Z,70.30
2023-02-19T12:55:58.618Z,69.70
2023-02-19T12:58:33.036Z,71.79
2023-02-19T13:01:01.246Z,71.11
2023-02-19T13:03:33.316Z,70.90
2023-02-19T13:06:09.426Z,72.59
2023-02-19T13:09:03.571Z,72.63
2023-02-19T13:11:36.559Z,69.99
2023-02-19T13:14:10.495Z,68.71
2023-02-19T13:16:43.087Z,67.38
2023-02-19T13:19:11.518Z,67.55
2023-02-19T13:22:08.798Z,67.04
2023-02-19T13:24:41.795Z,68.45
2023-02-19T13:27:29.790Z,66.58
2023-02-19T13:30:09.090Z,68.24
2023-02-19T13:32:54.042Z,67.38
2023-02-19T13:35:36.500Z,68.96
2023-02-19T13:40:43.722Z,67.33
2023-02-19T13:43:26.561Z,68.68
2023-02-19T13:45:58.747Z,69.63
2023-02-19T13:48:29.530Z,70.53
2023-02-19T13:51:30.336Z,71.99
2023-02-19T13:54:01.859Z,73.88
2023-02-19T13:56:41.513Z,74.41
2023-02-19T13:59:37.125Z,76.01
2023-02-19T14:02:13.389Z,75.74
2023-02-19T14:04:51.653Z,73.88
2023-02-19T14:08:00.561Z,74.58
2023-02-19T14:11:02.141Z,74.72
2023-02-19T14:14:10.967Z,74.08
2023-02-19T14:17:01.108Z,76.35
2023-02-19T14:19:47.652Z,78.33
2023-02-19T14:23:04.000Z,78.97
2023-02-19T14:25:52.003Z,78.71
2023-02-19T14:28:33.468Z,76.75
2023-02-19T14:31:04.401Z,76.55
2023-02-19T14:33:34.992Z,75.32
2023-02-19T14:36:06.637Z,74.76
2023-02-19T14:38:39.333Z,74.92
2023-02-19T14:41:08.714Z,74.95
2023-02-19T14:43:38.364Z,73.68
2023-02-19T14:46:13.785Z,72.67
2023-02-19T14:48:46.125Z,73.14
2023-02-19T14:51:17.865Z,71.99
2023-02-19T14:53:46.441Z,72.47
2023-02-19T14:56:22.319Z,71.28
2023-02-19T14:59:08.944Z,70.17
2023-02-19T15:01:36.763Z,68.81
2023-02-19T15:04:06.554Z,68.97
2023-02-19T15:06:36.563Z,68.18
2023-02-19T15:09:07.557Z,69.05
2023-02-19T15:11:36.286Z,70.03
2023-02-19T15:14:06.494Z,69.48
2023-02-19T15:16:36.544Z,69.13
2023-02-19T15:19:08.793Z,69.02
2023-02-19T15:21:39.940Z,69.59
2023-02-19T15:24:08.243Z,70.27
2023-02-19T15:26:37.747Z,70.65
2023-02-19T15:29:11.734Z,71.82
2023-02-19T15:31:45.860Z,72.15
2023-02-19T15:34:19.874Z,72.17
2023-02-19T15:36:48.355Z,73.06
2023-02-19T15:39:21.624Z,73.32
2023-02-19T15:42:00.299Z,73.78
2023-02-19T15:44:35.017Z,74.26
2023-02-19T15:47:09.645Z,74.59
2023-02-19T15:49:45.429Z,74.55
2023-02-19T15:52:22.222Z,75.98
2023-02-19T15:54:56.207Z,76.73
2023-02-19T15:57:31.094Z,77.53
2023-02-19T16:00:03.819Z,78.95
2023-02-19T16:02:41.073Z,78.89
2023-02-19T16:05:15.923Z,79.69
2023-02-19T16:07:43.898Z,80.32
2023-02-19T16:10:21.757Z,80.39
2023-02-19T16:12:59.775Z,81.33
2023-02-19T16:15:28.861Z,81.40
2023-02-19T16:17:57.567Z,82.25
2023-02-19T16:20:28.995Z,82.53
2023-02-19T16:23:00.728Z,82.79
2023-02-19T16:25:34.431Z,82.68
2023-02-19T16:28:11.600Z,83.65
2023-02-19T16:30:39.774Z,84.13
2023-02-19T16:33:34.701Z,84.52
2023-02-19T16:39:19.452Z,85.43
2023-02-19T16:42:17.573Z,85.29
2023-02-19T16:44:46.049Z,85.85
2023-02-19T16:47:28.604Z,86.00
2023-02-19T16:49:56.629Z,86.89
2023-02-19T16:52:24.167Z,87.18
2023-02-19T16:54:53.089Z,87.66
2023-02-19T16:57:21.434Z,87.90
2023-02-19T16:59:49.064Z,88.52
2023-02-19T17:02:22.113Z,88.22
2023-02-19T17:04:51.741Z,89.12
2023-02-19T17:07:19.588Z,89.59
2023-02-19T17:09:47.418Z,89.72
2023-02-19T17:12:17.587Z,89.70
2023-02-19T17:14:45.737Z,90.51
2023-02-19T17:17:13.329Z,90.97
2023-02-19T17:19:40.841Z,91.13
2023-02-19T17:22:08.751Z,91.57
2023-02-19T17:24:36.262Z,91.45
2023-02-19T17:27:03.837Z,91.44
2023-02-19T17:29:33.872Z,91.63
2023-02-19T17:32:01.839Z,91.63
2023-02-19T17:34:29.485Z,91.87
2023-02-19T17:36:57.552Z,92.60
2023-02-19T17:39:25.348Z,92.37
2023-02-19T17:41:52.851Z,92.67
2023-02-19T17:44:20.409Z,92.84
2023-02-19T17:46:49.347Z,93.14
2023-02-19T17:49:16.917Z,92.48
2023-02-19T17:51:44.453Z,92.91
2023-02-19T17:54:12.035Z,92.27
2023-02-19T17:56:43.097Z,93.03
2023-02-19T17:59:11.372Z,92.70
2023-02-19T18:01:39.070Z,92.89
2023-02-19T18:04:08.382Z,92.59
2023-02-19T18:06:35.956Z,92.89
2023-02-19T18:09:03.504Z,92.76
2023-02-19T18:11:31.128Z,93.12
2023-02-19T18:13:59.498Z,92.98
2023-02-19T18:16:27.026Z,93.63
2023-02-19T18:18:54.950Z,93.84
2023-02-19T18:21:24.702Z,93.76
2023-02-19T18:23:52.252Z,93.51
2023-02-19T18:26:21.090Z,94.05
2023-02-19T18:28:48.649Z,94.28
2023-02-19T18:31:16.396Z,94.03
2023-02-19T18:33:44.106Z,94.58
2023-02-19T18:36:12.434Z,94.64
2023-02-19T18:38:42.058Z,94.51
2023-02-19T18:41:19.550Z,94.85
2023-02-19T18:43:47.879Z,95.33
2023-02-19T18:46:15.765Z,95.38
2023-02-19T18:48:43.340Z,95.11
2023-02-19T18:51:11.903Z,95.27
2023-02-19T18:53:42.924Z,96.02
2023-02-19T18:56:10.462Z,95.53
2023-02-19T18:58:38.020Z,95.46
2023-02-19T19:01:05.898Z,95.77
2023-02-19T19:03:33.626Z,95.63
2023-02-19T19:06:01.214Z,95.60
2023-02-19T19:08:30.678Z,95.61
2023-02-19T19:10:59.681Z,96.00
2023-02-19T19:13:27.242Z,95.77
2023-02-19T19:15:54.763Z,95.54
2023-02-19T19:18:22.537Z,95.44
2023-02-19T19:20:50.092Z,96.01
2023-02-19T19:23:17.609Z,96.29
2023-02-19T19:25:45.202Z,97.18
2023-02-19T19:28:14.114Z,97.18
2023-02-19T19:30:42.291Z,97.29
2023-02-19T19:33:09.880Z,97.42
2023-02-19T19:35:37.579Z,96.79
2023-02-19T19:38:05.168Z,97.29
2023-02-19T19:40:32.721Z,97.26
2023-02-19T19:43:00.215Z,96.71
2023-02-19T19:45:29.113Z,97.56
2023-02-19T19:47:56.699Z,97.73
2023-02-19T19:50:24.238Z,98.54
2023-02-19T19:52:52.164Z,98.98
2023-02-19T19:55:21.340Z,99.56
2023-02-19T19:57:49.454Z,98.82
2023-02-19T20:00:19.029Z,99.01
2023-02-19T20:02:47.957Z,99.58
2023-02-19T20:05:16.762Z,99.43
2023-02-19T20:07:44.485Z,98.99
2023-02-19T20:10:12.963Z,99.42
2023-02-19T20:12:40.747Z,100.00
2023-02-19T20:15:09.477Z,99.74
2023-02-19T20:17:37.580Z,100.00
2023-02-19T20:20:07.847Z,99.70
2023-02-19T20:22:36.382Z,99.42
2023-02-19T20:25:04.026Z,99.50
2023-02-19T20:27:31.600Z,99.29
2023-02-19T20:29:59.167Z,99.54
2023-02-19T20:32:26.728Z,99.42
2023-02-19T20:34:54.564Z,100.00
2023-02-19T20:37:23.572Z,99.28
2023-02-19T20:39:51.236Z,98.62
2023-02-19T20:42:19.297Z,98.89
2023-02-19T20:44:46.932Z,99.52
2023-02-19T20:47:14.486Z,99.52
2023-02-19T20:49:45.473Z,99.50
2023-02-19T20:52:15.488Z,100.00
2023-02-19T20:54:44.842Z,100.00
2023-02-19T20:57:13.659Z,99.76
2023-02-19T20:59:41.531Z,100.00
2023-02-19T21:02:14.802Z,100.00
2023-02-19T21:04:42.434Z,100.00
2023-02-19T21:07:09.992Z,100.00
2023-02-19T21:09:37.564Z,100.00
2023-02-19T21:12:06.882Z,100.00
2023-02-19T21:14:34.565Z,100.00
2023-02-19T21:17:02.202Z,99.70
2023-02-19T21:19:29.798Z,100.00
2023-02-19T21:21:57.367Z,100.00
2023-02-19T21:24:25.080Z,100.00
2023-02-19T21:26:52.697Z,100.00
2023-02-19T21:29:22.690Z,100.00
2023-02-19T21:31:54.882Z,100.00
2023-02-19T21:34:24.541Z,100.00
2023-02-19T21:36:52.202Z,100.00
2023-02-19T21:39:21.824Z,100.00
2023-02-19T21:41:49.839Z,100.00
2023-02-19T21:44:18.053Z,100.00
2023-02-19T21:46:46.977Z,100.00
2023-02-19T21:49:14.525Z,100.00
2023-02-19T21:51:44.121Z,99.97
2023-02-19T21:54:16.473Z,100.00
2023-02-19T21:56:44.153Z,99.90
2023-02-19T21:59:11.877Z,100.00
2023-02-19T22:01:40.300Z,99.91
2023-02-19T22:04:10.615Z,100.00
2023-02-19T22:06:39.106Z,99.32
2023-02-19T22:09:07.089Z,100.00
2023-02-19T22:11:34.846Z,100.00
2023-02-19T22:14:02.721Z,100.00
2023-02-19T22:16:30.298Z,100.00
2023-02-19T22:18:59.630Z,100.00
2023-02-19T22:21:32.302Z,100.00
2023-02-19T22:24:00.350Z,100.00
2023-02-19T22:26:30.819Z,100.00
2023-02-19T22:28:59.517Z,100.00
2023-02-19T22:31:28.460Z,100.00
2023-02-19T22:33:57.362Z,100.00
2023-02-19T22:36:27.672Z,100.00
2023-02-19T22:38:56.562Z,100.00
2023-02-19T22:41:24.636Z,100.00
2023-02-19T22:43:55.650Z,100.00
2023-02-19T22:46:25.784Z,100.00
2023-02-19T22:48:53.448Z,100.00
2023-02-19T22:51:23.514Z,100.00
2023-02-19T22:53:52.841Z,100.00
2023-02-19T22:56:24.312Z,100.00
2023-02-19T22:58:51.971Z,100.00
2023-02-19T23:01:20.421Z,100.00
2023-02-19T23:03:50.079Z,100.00
2023-02-19T23:06:19.005Z,100.00
2023-02-19T23:08:46.595Z,99.85
2023-02-19T23:11:14.758Z,100.00
2023-02-19T23:13:43.819Z,99.40
2023-02-19T23:16:12.094Z,99.76
2023-02-19T23:18:39.788Z,99.74
2023-02-19T23:21:07.499Z,99.78
2023-02-19T23:23:35.027Z,99.58
2023-02-19T23:26:03.314Z,100.00
2023-02-19T23:28:30.878Z,100.00
2023-02-19T23:30:59.966Z,99.67
2023-02-19T23:33:29.397Z,100.00
2023-02-19T23:35:57.107Z,100.00
2023-02-19T23:38:24.729Z,100.00
2023-02-19T23:40:52.320Z,99.91
2023-02-19T23:43:20.950Z,99.85
2023-02-19T23:45:48.551Z,99.61
2023-02-19T23:48:17.698Z,99.47
2023-02-19T23:50:45.262Z,99.40
2023-02-19T23:53:12.826Z,99.13
2023-02-19T23:55:40.378Z,98.88
2023-02-19T23:58:07.939Z,99.25
