createdAt,value
2022-11-21T00:05:11.000Z,11.10
2022-11-21T00:15:11.000Z,10.10
2022-11-21T00:25:11.000Z,10.30
2022-11-21T00:35:11.000Z,10.50
2022-11-21T00:45:10.000Z,10.00
2022-11-21T00:55:10.000Z,8.50
2022-11-21T01:15:10.000Z,9.90
2022-11-21T01:25:10.000Z,7.00
2022-11-21T01:35:10.000Z,9.90
2022-11-21T01:45:10.000Z,11.30
2022-11-21T01:55:10.000Z,9.80
2022-11-21T02:05:09.000Z,8.60
2022-11-21T02:15:09.000Z,9.00
2022-11-21T02:25:09.000Z,7.90
2022-11-21T02:45:09.000Z,7.50
2022-11-21T02:55:09.000Z,7.40
2022-11-21T03:05:09.000Z,7.80
2022-11-21T03:15:09.000Z,7.90
2022-11-21T03:25:08.000Z,9.50
2022-11-21T03:35:08.000Z,7.90
2022-11-21T03:45:08.000Z,9.70
2022-11-21T03:55:08.000Z,10.10
2022-11-21T04:15:08.000Z,8.00
2022-11-21T04:25:08.000Z,7.40
2022-11-21T04:35:07.000Z,5.50
2022-11-21T04:45:07.000Z,7.00
2022-11-21T04:55:07.000Z,7.00
2022-11-21T05:05:07.000Z,5.40
2022-11-21T05:05:07.000Z,5.40
2022-11-21T05:15:07.000Z,6.60
2022-11-21T05:25:07.000Z,6.60
2022-11-21T05:45:07.000Z,6.30
2022-11-21T05:55:06.000Z,7.70
2022-11-21T06:05:06.000Z,7.50
2022-11-21T06:15:06.000Z,8.90
2022-11-21T06:25:06.000Z,10.00
2022-11-21T06:35:06.000Z,7.70
2022-11-21T06:45:06.000Z,7.30
2022-11-21T06:55:06.000Z,9.70
2022-11-21T07:15:05.000Z,6.40
2022-11-21T07:25:05.000Z,7.90
2022-11-21T07:35:05.000Z,7.50
2022-11-21T07:45:05.000Z,7.70
2022-11-21T07:55:05.000Z,7.00
2022-11-21T08:05:05.000Z,7.40
2022-11-21T08:15:05.000Z,4.90
2022-11-21T08:25:04.000Z,7.00
2022-11-21T08:45:04.000Z,4.70
2022-11-21T08:55:04.000Z,6.00
2022-11-21T09:05:04.000Z,5.00
2022-11-21T09:15:04.000Z,4.60
2022-11-21T09:25:04.000Z,4.70
2022-11-21T09:35:04.000Z,5.10
2022-11-21T09:45:03.000Z,7.50
2022-11-21T09:55:03.000Z,2.70
2022-11-21T10:30:23.000Z,4.30
2022-11-21T10:30:23.000Z,6.10
2022-11-21T10:40:23.000Z,4.80
2022-11-21T11:05:40.000Z,4.10
2022-11-21T11:05:40.000Z,4.30
2022-11-21T11:15:40.000Z,4.60
2022-11-21T11:25:40.000Z,5.10
2022-11-21T11:35:39.000Z,4.30
2022-11-21T11:45:39.000Z,5.50
2022-11-21T11:55:39.000Z,4.00
2022-11-21T12:05:39.000Z,6.80
2022-11-21T12:15:39.000Z,6.20
2022-11-21T12:50:56.000Z,5.20
2022-11-21T12:50:56.000Z,4.00
2022-11-21T13:00:56.000Z,5.10
2022-11-21T13:46:48.000Z,4.70
2022-11-21T13:46:48.000Z,4.00
2022-11-21T13:56:48.000Z,4.80
2022-11-21T14:06:48.000Z,5.30
2022-11-21T14:16:47.000Z,5.20
2022-11-21T14:26:47.000Z,7.50
2022-11-21T14:36:47.000Z,5.80
2022-11-21T14:46:47.000Z,5.30
2022-11-21T14:56:47.000Z,5.50
2022-11-21T15:37:04.000Z,8.90
2022-11-21T15:37:04.000Z,8.30
2022-11-21T15:47:04.000Z,9.90
2022-11-21T15:57:04.000Z,8.20
2022-11-21T16:07:04.000Z,9.00
2022-11-21T16:17:03.000Z,9.80
2022-11-21T16:27:03.000Z,9.50
2022-11-21T16:37:03.000Z,8.70
2022-11-21T16:47:03.000Z,8.90
2022-11-21T17:07:03.000Z,7.70
2022-11-21T17:17:03.000Z,8.00
2022-11-21T17:27:03.000Z,9.60
2022-11-21T17:37:02.000Z,12.30
2022-11-21T17:47:02.000Z,10.00
2022-11-21T17:57:02.000Z,9.50
2022-11-21T18:07:02.000Z,12.20
2022-11-21T18:17:02.000Z,8.30
2022-11-21T18:52:19.000Z,10.20
2022-11-21T18:52:19.000Z,11.10
2022-11-21T19:02:19.000Z,11.00
2022-11-21T19:12:19.000Z,11.40
2022-11-21T19:22:18.000Z,7.20
2022-11-21T19:32:18.000Z,9.70
2022-11-21T19:42:18.000Z,11.50
2022-11-21T19:52:18.000Z,14.20
2022-11-21T20:02:18.000Z,10.90
2022-11-21T20:22:18.000Z,9.20
2022-11-21T20:32:17.000Z,8.50
2022-11-21T20:42:17.000Z,11.10
2022-11-21T20:52:17.000Z,11.10
2022-11-21T21:02:17.000Z,10.20
2022-11-21T21:12:17.000Z,12.40
2022-11-21T21:22:17.000Z,9.80
2022-11-21T21:32:17.000Z,9.10
2022-11-21T21:52:16.000Z,9.30
2022-11-21T22:02:16.000Z,9.80
2022-11-21T22:12:16.000Z,7.80
2022-11-21T22:22:16.000Z,9.60
2022-11-21T22:32:16.000Z,9.90
2022-11-21T22:42:16.000Z,10.00
2022-11-21T22:52:16.000Z,6.80
2022-11-21T23:02:16.000Z,8.70
2022-11-21T23:22:15.000Z,7.40
2022-11-21T23:32:15.000Z,9.60
2022-11-21T23:42:15.000Z,10.20
2022-11-21T23:52:15.000Z,8.90
