createdAt,value
2017-10-30T00:00:30.385Z,0.00
2017-10-30T00:01:30.377Z,0.00
2017-10-30T00:02:30.372Z,0.00
2017-10-30T00:03:30.370Z,0.00
2017-10-30T00:04:30.360Z,0.00
2017-10-30T00:05:30.359Z,0.00
2017-10-30T00:06:30.346Z,0.00
2017-10-30T00:07:30.338Z,0.00
2017-10-30T00:08:30.333Z,0.00
2017-10-30T00:09:30.325Z,0.00
2017-10-30T00:10:30.320Z,0.00
2017-10-30T00:11:30.310Z,0.00
2017-10-30T00:12:30.308Z,0.00
2017-10-30T00:13:30.298Z,0.00
2017-10-30T00:14:30.291Z,0.00
2017-10-30T00:15:30.285Z,0.00
2017-10-30T00:16:30.281Z,0.00
2017-10-30T00:17:30.269Z,0.00
2017-10-30T00:18:30.266Z,0.00
2017-10-30T00:19:30.257Z,0.00
2017-10-30T00:20:30.250Z,0.00
2017-10-30T00:21:30.246Z,0.00
2017-10-30T00:22:30.243Z,0.00
2017-10-30T00:23:30.229Z,0.00
2017-10-30T00:24:30.220Z,0.00
2017-10-30T00:25:30.221Z,0.00
2017-10-30T00:26:30.208Z,0.00
2017-10-30T00:27:30.200Z,0.00
2017-10-30T00:28:30.194Z,0.00
2017-10-30T00:29:30.193Z,0.00
2017-10-30T00:30:30.178Z,0.00
2017-10-30T00:31:30.178Z,0.00
2017-10-30T00:32:30.177Z,0.00
2017-10-30T00:33:30.161Z,0.00
2017-10-30T00:34:30.155Z,0.00
2017-10-30T00:35:30.155Z,0.00
2017-10-30T00:36:30.143Z,0.00
2017-10-30T00:37:30.141Z,0.00
2017-10-30T00:38:30.131Z,0.00
2017-10-30T00:39:30.117Z,0.00
2017-10-30T00:40:30.115Z,0.00
2017-10-30T00:41:30.106Z,0.00
2017-10-30T00:42:30.101Z,0.00
2017-10-30T00:43:30.088Z,0.00
2017-10-30T00:44:30.088Z,0.00
2017-10-30T00:45:30.076Z,0.00
2017-10-30T00:46:30.077Z,0.00
2017-10-30T00:47:30.067Z,0.00
2017-10-30T00:48:30.064Z,0.00
2017-10-30T00:49:30.052Z,0.00
2017-10-30T00:50:30.069Z,0.00
2017-10-30T00:51:30.037Z,0.00
2017-10-30T00:52:30.037Z,0.00
2017-10-30T00:53:30.031Z,0.00
2017-10-30T00:54:30.021Z,0.00
2017-10-30T00:55:30.011Z,0.00
2017-10-30T00:56:30.004Z,0.00
2017-10-30T00:57:29.996Z,0.00
2017-10-30T00:58:29.991Z,0.00
2017-10-30T00:59:29.987Z,0.00
2017-10-30T01:00:29.976Z,0.00
2017-10-30T01:01:29.967Z,0.00
2017-10-30T01:02:29.962Z,0.00
2017-10-30T01:03:29.954Z,0.00
2017-10-30T01:04:29.954Z,0.00
2017-10-30T01:05:29.941Z,0.00
2017-10-30T01:06:29.936Z,0.00
2017-10-30T01:07:29.927Z,0.00
2017-10-30T01:08:29.917Z,0.00
2017-10-30T01:09:29.938Z,0.00
2017-10-30T01:10:29.905Z,0.00
2017-10-30T01:11:29.908Z,0.00
2017-10-30T01:12:29.888Z,0.00
2017-10-30T01:13:29.889Z,0.00
2017-10-30T01:14:29.880Z,0.00
2017-10-30T01:15:29.866Z,0.00
2017-10-30T01:16:29.860Z,0.00
2017-10-30T01:17:29.858Z,0.00
2017-10-30T01:18:29.852Z,0.00
2017-10-30T01:19:29.843Z,0.00
2017-10-30T01:20:29.834Z,0.00
2017-10-30T01:21:29.829Z,0.00
2017-10-30T01:22:29.821Z,0.00
2017-10-30T01:23:29.814Z,0.00
2017-10-30T01:24:29.808Z,0.00
2017-10-30T01:25:29.800Z,0.00
2017-10-30T01:26:29.796Z,0.00
2017-10-30T01:27:29.787Z,0.00
2017-10-30T01:28:29.783Z,0.00
2017-10-30T01:29:29.774Z,0.00
2017-10-30T01:30:29.770Z,0.00
2017-10-30T01:31:29.759Z,0.00
2017-10-30T01:32:29.759Z,0.00
2017-10-30T01:33:29.783Z,0.00
2017-10-30T01:34:29.741Z,0.00
2017-10-30T01:35:29.729Z,0.00
2017-10-30T01:36:29.722Z,0.00
2017-10-30T01:37:29.719Z,0.00
2017-10-30T01:38:29.717Z,0.00
2017-10-30T01:39:29.704Z,0.00
2017-10-30T01:40:29.699Z,0.00
2017-10-30T01:41:29.691Z,0.00
2017-10-30T01:42:29.686Z,0.00
2017-10-30T01:43:29.682Z,0.00
2017-10-30T01:44:29.674Z,0.00
2017-10-30T01:45:29.670Z,0.00
2017-10-30T01:46:29.656Z,0.00
2017-10-30T01:47:29.654Z,0.00
2017-10-30T01:48:29.644Z,0.00
2017-10-30T01:49:29.633Z,0.00
2017-10-30T01:50:29.627Z,0.00
2017-10-30T01:51:29.623Z,0.00
2017-10-30T01:52:29.614Z,0.00
2017-10-30T01:53:29.605Z,0.00
2017-10-30T01:54:29.605Z,0.00
2017-10-30T01:55:29.591Z,0.00
2017-10-30T01:56:29.633Z,0.00
2017-10-30T01:57:29.579Z,0.00
2017-10-30T01:58:29.573Z,0.00
2017-10-30T01:59:29.572Z,0.00
2017-10-30T02:00:29.560Z,0.00
2017-10-30T02:01:29.553Z,0.00
2017-10-30T02:02:29.543Z,0.00
2017-10-30T02:03:29.543Z,0.00
2017-10-30T02:04:29.530Z,0.00
2017-10-30T02:05:29.529Z,0.00
2017-10-30T02:06:29.518Z,0.00
2017-10-30T02:07:29.510Z,0.00
2017-10-30T02:08:29.505Z,0.00
2017-10-30T02:09:29.496Z,0.00
2017-10-30T02:10:29.491Z,0.00
2017-10-30T02:11:29.480Z,0.00
2017-10-30T02:12:29.475Z,0.00
2017-10-30T02:13:29.469Z,0.00
2017-10-30T02:14:29.461Z,0.00
2017-10-30T02:15:29.455Z,0.00
2017-10-30T02:16:29.445Z,0.00
2017-10-30T02:17:29.442Z,0.00
2017-10-30T02:18:29.435Z,0.00
2017-10-30T02:19:29.429Z,0.00
2017-10-30T02:20:29.420Z,0.00
2017-10-30T02:21:29.413Z,0.00
2017-10-30T02:22:29.406Z,0.00
2017-10-30T02:23:29.399Z,0.00
2017-10-30T02:24:29.396Z,0.00
2017-10-30T02:25:29.397Z,0.00
2017-10-30T02:26:29.392Z,0.00
2017-10-30T02:27:29.375Z,0.00
2017-10-30T02:28:29.367Z,0.00
2017-10-30T02:29:29.361Z,0.00
2017-10-30T02:30:29.352Z,0.00
2017-10-30T02:31:29.340Z,0.00
2017-10-30T02:32:29.332Z,0.00
2017-10-30T02:33:29.330Z,0.00
2017-10-30T02:34:29.326Z,0.00
2017-10-30T02:35:29.316Z,0.00
2017-10-30T02:36:29.310Z,0.00
2017-10-30T02:37:29.309Z,0.00
2017-10-30T02:38:29.308Z,0.00
2017-10-30T02:39:29.290Z,0.00
2017-10-30T02:40:29.283Z,0.00
2017-10-30T02:41:29.287Z,0.00
2017-10-30T02:42:29.270Z,0.00
2017-10-30T02:43:29.262Z,0.00
2017-10-30T02:44:29.255Z,0.00
2017-10-30T02:45:29.248Z,0.00
2017-10-30T02:46:29.242Z,0.00
2017-10-30T02:47:29.234Z,0.00
2017-10-30T02:48:29.227Z,0.00
2017-10-30T02:49:29.222Z,0.00
2017-10-30T02:50:29.215Z,0.00
2017-10-30T02:51:29.206Z,0.00
2017-10-30T02:52:29.202Z,0.00
2017-10-30T02:53:29.198Z,0.00
2017-10-30T02:54:29.191Z,0.00
2017-10-30T02:55:29.182Z,0.00
2017-10-30T02:56:29.173Z,0.00
2017-10-30T02:57:29.167Z,0.00
2017-10-30T02:58:29.163Z,0.00
2017-10-30T02:59:29.154Z,0.00
2017-10-30T03:00:29.146Z,0.00
2017-10-30T03:01:29.141Z,0.00
2017-10-30T03:02:29.135Z,0.00
2017-10-30T03:03:29.129Z,0.00
2017-10-30T03:04:29.118Z,0.00
2017-10-30T03:05:29.114Z,0.00
2017-10-30T03:06:29.104Z,0.00
2017-10-30T03:07:29.099Z,0.00
2017-10-30T03:08:29.094Z,0.00
2017-10-30T03:09:29.085Z,0.00
2017-10-30T03:10:29.078Z,0.00
2017-10-30T03:11:29.069Z,0.00
2017-10-30T03:12:29.064Z,0.00
2017-10-30T03:13:29.055Z,0.00
2017-10-30T03:14:29.049Z,0.00
2017-10-30T03:15:29.043Z,0.00
2017-10-30T03:16:29.037Z,0.00
2017-10-30T03:17:29.029Z,0.00
2017-10-30T03:18:29.026Z,0.00
2017-10-30T03:19:29.015Z,0.00
2017-10-30T03:20:29.009Z,0.00
2017-10-30T03:21:29.001Z,0.00
2017-10-30T03:22:28.995Z,0.00
2017-10-30T03:23:28.988Z,0.00
2017-10-30T03:24:28.984Z,0.00
2017-10-30T03:25:28.973Z,0.00
2017-10-30T03:26:28.968Z,0.00
2017-10-30T03:27:28.960Z,0.00
2017-10-30T03:28:28.955Z,0.00
2017-10-30T03:29:28.943Z,0.00
2017-10-30T03:30:28.951Z,0.00
2017-10-30T03:31:28.934Z,0.00
2017-10-30T03:32:28.928Z,0.00
2017-10-30T03:33:28.917Z,0.00
2017-10-30T03:34:28.914Z,0.00
2017-10-30T03:35:28.904Z,0.00
2017-10-30T03:36:28.899Z,0.00
2017-10-30T03:37:28.895Z,0.00
2017-10-30T03:38:28.888Z,0.00
2017-10-30T03:39:28.878Z,0.00
2017-10-30T03:40:28.872Z,0.00
2017-10-30T03:41:28.865Z,0.00
2017-10-30T03:42:28.859Z,0.00
2017-10-30T03:43:28.851Z,0.00
2017-10-30T03:44:28.844Z,0.00
2017-10-30T03:45:28.836Z,0.00
2017-10-30T03:46:28.830Z,0.00
2017-10-30T03:47:28.821Z,0.00
2017-10-30T03:48:28.816Z,0.00
2017-10-30T03:49:28.810Z,0.00
2017-10-30T03:50:28.804Z,0.00
2017-10-30T03:51:28.795Z,0.00
2017-10-30T03:52:28.789Z,0.00
2017-10-30T03:53:28.784Z,0.00
2017-10-30T03:54:28.776Z,0.00
2017-10-30T03:55:28.768Z,0.00
2017-10-30T03:56:28.760Z,0.00
2017-10-30T03:57:28.754Z,0.00
2017-10-30T03:58:28.751Z,0.00
2017-10-30T03:59:28.742Z,0.00
2017-10-30T04:00:28.734Z,0.00
2017-10-30T04:01:28.726Z,0.00
2017-10-30T04:02:28.719Z,0.00
2017-10-30T04:03:28.713Z,0.00
2017-10-30T04:04:28.706Z,0.00
2017-10-30T04:05:28.700Z,0.00
2017-10-30T04:06:28.694Z,0.00
2017-10-30T04:07:28.684Z,0.00
2017-10-30T04:08:28.681Z,0.00
2017-10-30T04:09:28.673Z,0.00
2017-10-30T04:10:28.669Z,0.00
2017-10-30T04:11:28.656Z,0.00
2017-10-30T04:12:28.653Z,0.00
2017-10-30T04:13:28.646Z,0.00
2017-10-30T04:14:28.639Z,0.00
2017-10-30T04:15:28.630Z,0.00
2017-10-30T04:16:28.624Z,0.00
2017-10-30T04:17:28.618Z,0.00
2017-10-30T04:18:28.616Z,0.00
2017-10-30T04:19:28.603Z,0.00
2017-10-30T04:20:28.599Z,0.00
2017-10-30T04:21:28.590Z,0.00
2017-10-30T04:22:28.582Z,0.00
2017-10-30T04:23:28.578Z,0.00
2017-10-30T04:24:28.568Z,0.00
2017-10-30T04:25:28.561Z,0.00
2017-10-30T04:26:28.557Z,0.00
2017-10-30T04:27:28.549Z,0.00
2017-10-30T04:28:28.543Z,0.00
2017-10-30T04:29:28.537Z,0.00
2017-10-30T04:30:28.529Z,0.00
2017-10-30T04:31:28.522Z,0.00
2017-10-30T04:32:28.512Z,0.00
2017-10-30T04:33:28.509Z,0.00
2017-10-30T04:34:28.502Z,0.00
2017-10-30T04:35:28.495Z,0.00
2017-10-30T04:36:28.502Z,0.00
2017-10-30T04:37:28.482Z,0.00
2017-10-30T04:38:28.476Z,0.00
2017-10-30T04:39:28.465Z,0.00
2017-10-30T04:40:28.461Z,0.00
2017-10-30T04:41:28.455Z,0.00
2017-10-30T04:42:28.448Z,0.00
2017-10-30T04:43:28.440Z,0.00
2017-10-30T04:44:28.441Z,0.00
2017-10-30T04:45:28.427Z,0.00
2017-10-30T04:46:28.421Z,0.00
2017-10-30T04:47:28.419Z,0.00
2017-10-30T04:48:28.405Z,0.00
2017-10-30T04:49:28.403Z,0.00
2017-10-30T04:50:28.393Z,0.00
2017-10-30T04:51:28.390Z,0.00
2017-10-30T04:52:28.380Z,0.00
2017-10-30T04:53:28.375Z,0.00
2017-10-30T04:54:28.369Z,0.00
2017-10-30T04:55:28.361Z,0.00
2017-10-30T04:56:28.353Z,0.00
2017-10-30T04:57:28.347Z,0.00
2017-10-30T04:58:28.340Z,0.00
2017-10-30T04:59:28.334Z,0.00
2017-10-30T05:00:28.326Z,0.00
2017-10-30T05:01:28.319Z,0.00
2017-10-30T05:02:28.312Z,0.00
2017-10-30T05:03:28.309Z,0.00
2017-10-30T05:04:28.299Z,0.00
2017-10-30T05:05:28.294Z,0.00
2017-10-30T05:06:28.286Z,0.00
2017-10-30T05:07:28.281Z,0.00
2017-10-30T05:08:28.274Z,0.00
2017-10-30T05:09:28.273Z,0.00
2017-10-30T05:10:28.261Z,0.00
2017-10-30T05:11:28.257Z,0.00
2017-10-30T05:12:28.247Z,0.00
2017-10-30T05:13:28.242Z,0.00
2017-10-30T05:14:28.239Z,0.00
2017-10-30T05:15:28.227Z,0.00
2017-10-30T05:16:28.220Z,0.00
2017-10-30T05:17:28.213Z,0.00
2017-10-30T05:18:28.208Z,0.00
2017-10-30T05:19:28.204Z,0.00
2017-10-30T05:20:28.194Z,0.00
2017-10-30T05:21:28.186Z,0.00
2017-10-30T05:22:28.180Z,0.00
2017-10-30T05:23:28.176Z,0.00
2017-10-30T05:24:28.165Z,0.00
2017-10-30T05:25:28.159Z,0.00
2017-10-30T05:26:28.155Z,0.00
2017-10-30T05:27:28.146Z,4.00
2017-10-30T05:28:28.139Z,4.00
2017-10-30T05:29:28.138Z,4.00
2017-10-30T05:30:28.126Z,0.00
2017-10-30T05:31:28.120Z,4.00
2017-10-30T05:32:28.111Z,4.00
2017-10-30T05:33:28.106Z,4.00
2017-10-30T05:34:28.101Z,8.00
2017-10-30T05:35:28.091Z,8.00
2017-10-30T05:36:28.083Z,12.00
2017-10-30T05:37:28.077Z,12.00
2017-10-30T05:38:28.071Z,12.00
2017-10-30T05:39:28.067Z,16.00
2017-10-30T05:40:28.057Z,16.00
2017-10-30T05:41:28.050Z,20.00
2017-10-30T05:42:28.044Z,16.00
2017-10-30T05:43:28.036Z,20.00
2017-10-30T05:44:28.033Z,24.00
2017-10-30T05:45:28.022Z,32.00
2017-10-30T05:46:28.016Z,32.00
2017-10-30T05:47:28.010Z,36.00
2017-10-30T05:48:28.002Z,36.00
2017-10-30T05:49:27.998Z,44.00
2017-10-30T05:50:27.990Z,52.00
2017-10-30T05:51:27.982Z,52.00
2017-10-30T05:52:27.975Z,56.00
2017-10-30T05:53:27.968Z,68.00
2017-10-30T05:54:27.959Z,88.00
2017-10-30T05:55:27.965Z,76.00
2017-10-30T05:56:27.951Z,60.00
2017-10-30T05:57:27.941Z,96.00
2017-10-30T05:58:27.933Z,96.00
2017-10-30T05:59:27.927Z,92.00
2017-10-30T06:00:27.920Z,100.00
2017-10-30T06:01:27.911Z,116.00
2017-10-30T06:02:27.910Z,96.00
2017-10-30T06:03:27.898Z,124.00
2017-10-30T06:04:27.921Z,156.00
2017-10-30T06:05:27.888Z,184.00
2017-10-30T06:06:27.883Z,164.00
2017-10-30T06:07:27.873Z,232.00
2017-10-30T06:08:27.866Z,220.00
2017-10-30T06:09:27.865Z,204.00
2017-10-30T06:10:27.853Z,268.00
2017-10-30T06:11:27.845Z,232.00
2017-10-30T06:12:27.838Z,268.00
2017-10-30T06:13:27.830Z,300.00
2017-10-30T06:14:27.825Z,288.00
2017-10-30T06:15:27.817Z,292.00
2017-10-30T06:16:27.811Z,312.00
2017-10-30T06:17:27.803Z,336.00
2017-10-30T06:18:27.797Z,348.00
2017-10-30T06:19:27.790Z,340.00
2017-10-30T06:20:27.780Z,364.00
2017-10-30T06:21:27.779Z,464.00
2017-10-30T06:22:27.769Z,516.00
2017-10-30T06:23:27.759Z,500.00
2017-10-30T06:24:27.761Z,484.00
2017-10-30T06:25:27.749Z,568.00
2017-10-30T06:26:27.742Z,548.00
2017-10-30T06:27:27.738Z,492.00
2017-10-30T06:28:27.728Z,572.00
2017-10-30T06:29:27.728Z,596.00
2017-10-30T06:30:27.718Z,712.00
2017-10-30T06:31:27.708Z,720.00
2017-10-30T06:32:27.705Z,724.00
2017-10-30T06:33:27.695Z,796.00
2017-10-30T06:34:27.690Z,856.00
2017-10-30T06:35:27.681Z,668.00
2017-10-30T06:36:27.676Z,648.00
2017-10-30T06:37:27.669Z,744.00
2017-10-30T06:38:27.661Z,672.00
2017-10-30T06:39:27.653Z,708.00
2017-10-30T06:40:27.647Z,692.00
2017-10-30T06:41:27.644Z,876.00
2017-10-30T06:42:27.634Z,896.00
2017-10-30T06:43:27.625Z,904.00
2017-10-30T06:44:27.620Z,868.00
2017-10-30T06:45:27.616Z,892.00
2017-10-30T06:46:27.610Z,1076.00
2017-10-30T06:47:27.600Z,1044.00
2017-10-30T06:48:27.605Z,1292.00
2017-10-30T06:49:27.588Z,1296.00
2017-10-30T06:50:27.581Z,1272.00
2017-10-30T06:51:27.575Z,1248.00
2017-10-30T06:52:27.565Z,1300.00
2017-10-30T06:53:27.560Z,1332.00
2017-10-30T06:54:27.552Z,1368.00
2017-10-30T06:55:27.545Z,1432.00
2017-10-30T06:56:27.538Z,1440.00
2017-10-30T06:57:27.534Z,1180.00
2017-10-30T06:58:27.525Z,1376.00
2017-10-30T06:59:27.526Z,1532.00
2017-10-30T07:00:27.510Z,1488.00
2017-10-30T07:01:27.505Z,1444.00
2017-10-30T07:02:27.497Z,1288.00
2017-10-30T07:03:27.492Z,1060.00
2017-10-30T07:04:27.486Z,1184.00
2017-10-30T07:05:27.479Z,1620.00
2017-10-30T07:06:27.471Z,1824.00
2017-10-30T07:07:27.464Z,1848.00
2017-10-30T07:08:27.457Z,1544.00
2017-10-30T07:09:27.454Z,1560.00
2017-10-30T07:10:27.444Z,1712.00
2017-10-30T07:11:27.442Z,1672.00
2017-10-30T07:12:27.435Z,1852.00
2017-10-30T07:13:27.425Z,2116.00
2017-10-30T07:14:27.420Z,1964.00
2017-10-30T07:15:27.416Z,1788.00
2017-10-30T07:16:27.402Z,1872.00
2017-10-30T07:17:27.397Z,1700.00
2017-10-30T07:18:27.392Z,1920.00
2017-10-30T07:19:27.387Z,1776.00
2017-10-30T07:20:27.381Z,1932.00
2017-10-30T07:21:27.374Z,2248.00
2017-10-30T07:22:27.364Z,2048.00
2017-10-30T07:23:27.364Z,2748.00
2017-10-30T07:24:27.351Z,2704.00
2017-10-30T07:25:27.340Z,2472.00
2017-10-30T07:26:27.345Z,2316.00
2017-10-30T07:27:27.332Z,2156.00
2017-10-30T07:28:27.324Z,1912.00
2017-10-30T07:29:27.324Z,1772.00
2017-10-30T07:30:27.312Z,1740.00
2017-10-30T07:31:27.308Z,1964.00
2017-10-30T07:32:27.299Z,1808.00
2017-10-30T07:33:27.292Z,1588.00
2017-10-30T07:34:27.286Z,1456.00
2017-10-30T07:35:27.280Z,1368.00
2017-10-30T07:36:27.275Z,1312.00
2017-10-30T07:37:27.266Z,1216.00
2017-10-30T07:38:27.259Z,1424.00
2017-10-30T07:39:27.260Z,1560.00
2017-10-30T07:40:27.246Z,1504.00
2017-10-30T07:41:27.240Z,1836.00
2017-10-30T07:42:27.235Z,2148.00
2017-10-30T07:43:27.227Z,1928.00
2017-10-30T07:44:27.221Z,1756.00
2017-10-30T07:45:27.214Z,1576.00
2017-10-30T07:46:27.209Z,1676.00
2017-10-30T07:47:27.199Z,1528.00
2017-10-30T07:48:27.197Z,1588.00
2017-10-30T07:49:27.190Z,1468.00
2017-10-30T07:50:27.183Z,1312.00
2017-10-30T07:51:27.176Z,1588.00
2017-10-30T07:52:27.168Z,1968.00
2017-10-30T07:53:27.162Z,1788.00
2017-10-30T07:54:27.156Z,2752.00
2017-10-30T07:55:27.149Z,2068.00
2017-10-30T07:56:27.145Z,1880.00
2017-10-30T07:57:27.139Z,1796.00
2017-10-30T07:58:27.162Z,1924.00
2017-10-30T07:59:27.177Z,1992.00
2017-10-30T08:00:27.117Z,1748.00
2017-10-30T08:01:27.139Z,1660.00
2017-10-30T08:02:27.106Z,2052.00
2017-10-30T08:03:27.095Z,2032.00
2017-10-30T08:04:27.094Z,1892.00
2017-10-30T08:05:27.085Z,2008.00
2017-10-30T08:06:27.081Z,1744.00
2017-10-30T08:07:27.078Z,1576.00
2017-10-30T08:08:27.076Z,1348.00
2017-10-30T08:09:27.063Z,1660.00
2017-10-30T08:10:27.056Z,1748.00
2017-10-30T08:11:27.048Z,2072.00
2017-10-30T08:12:27.047Z,1952.00
2017-10-30T08:13:27.037Z,1736.00
2017-10-30T08:14:27.026Z,1928.00
2017-10-30T08:15:27.023Z,1464.00
2017-10-30T08:16:27.018Z,1872.00
2017-10-30T08:17:27.011Z,2520.00
2017-10-30T08:18:27.002Z,2920.00
2017-10-30T08:19:27.003Z,3612.00
2017-10-30T08:20:26.989Z,3348.00
2017-10-30T08:21:26.984Z,3196.00
2017-10-30T08:22:26.979Z,3180.00
2017-10-30T08:23:26.965Z,4320.00
2017-10-30T08:24:26.970Z,4424.00
2017-10-30T08:25:26.960Z,3384.00
2017-10-30T08:26:26.970Z,3296.00
2017-10-30T08:27:26.949Z,4140.00
2017-10-30T08:28:26.941Z,4356.00
2017-10-30T08:29:26.936Z,2936.00
2017-10-30T08:30:26.928Z,2644.00
2017-10-30T08:31:26.923Z,1856.00
2017-10-30T08:32:26.916Z,2032.00
2017-10-30T08:33:26.911Z,1712.00
2017-10-30T08:34:26.908Z,1508.00
2017-10-30T08:35:26.899Z,1412.00
2017-10-30T08:36:26.898Z,1668.00
2017-10-30T08:37:26.893Z,1960.00
2017-10-30T08:38:26.882Z,2556.00
2017-10-30T08:39:26.878Z,3996.00
2017-10-30T08:40:26.870Z,3572.00
2017-10-30T08:41:26.860Z,3640.00
2017-10-30T08:42:26.860Z,2304.00
2017-10-30T08:43:26.850Z,2348.00
2017-10-30T08:44:26.847Z,3340.00
2017-10-30T08:45:26.840Z,2828.00
2017-10-30T08:46:26.833Z,3188.00
2017-10-30T08:47:26.827Z,3508.00
2017-10-30T08:48:26.821Z,3460.00
2017-10-30T08:49:26.819Z,4800.00
2017-10-30T08:50:26.811Z,3584.00
2017-10-30T08:51:26.838Z,3548.00
2017-10-30T08:52:26.798Z,3048.00
2017-10-30T08:53:26.793Z,2716.00
2017-10-30T08:54:26.787Z,2968.00
2017-10-30T08:55:26.782Z,3920.00
2017-10-30T08:56:26.774Z,4568.00
2017-10-30T08:57:26.769Z,3768.00
2017-10-30T08:58:26.758Z,4852.00
2017-10-30T08:59:26.766Z,6088.00
2017-10-30T09:00:26.746Z,3832.00
2017-10-30T09:01:26.746Z,3976.00
2017-10-30T09:02:26.741Z,5404.00
2017-10-30T09:03:26.737Z,5304.00
2017-10-30T09:04:26.728Z,5800.00
2017-10-30T09:05:26.725Z,6168.00
2017-10-30T09:06:26.728Z,5236.00
2017-10-30T09:07:26.713Z,4856.00
2017-10-30T09:08:26.707Z,4412.00
2017-10-30T09:09:26.710Z,4988.00
2017-10-30T09:10:26.696Z,5168.00
2017-10-30T09:11:26.688Z,4216.00
2017-10-30T09:12:26.688Z,3864.00
2017-10-30T09:13:26.679Z,3836.00
2017-10-30T09:14:26.674Z,3940.00
2017-10-30T09:15:26.669Z,4628.00
2017-10-30T09:16:26.670Z,4796.00
2017-10-30T09:17:26.660Z,4152.00
2017-10-30T09:18:26.654Z,3872.00
2017-10-30T09:19:26.653Z,3532.00
2017-10-30T09:20:26.640Z,3452.00
2017-10-30T09:21:26.637Z,2516.00
2017-10-30T09:22:26.632Z,2592.00
2017-10-30T09:23:26.626Z,2796.00
2017-10-30T09:25:26.619Z,3524.00
2017-10-30T09:26:26.610Z,3416.00
2017-10-30T09:27:26.603Z,2976.00
2017-10-30T09:28:26.601Z,2868.00
2017-10-30T09:29:26.621Z,3236.00
2017-10-30T09:30:26.591Z,3272.00
2017-10-30T09:31:26.583Z,4288.00
2017-10-30T09:32:26.580Z,3836.00
2017-10-30T09:33:26.638Z,3056.00
2017-10-30T09:34:26.569Z,3516.00
2017-10-30T09:35:26.558Z,3816.00
2017-10-30T09:36:26.571Z,3308.00
2017-10-30T09:37:26.550Z,2448.00
2017-10-30T09:38:26.543Z,3120.00
2017-10-30T09:39:26.546Z,3228.00
2017-10-30T09:40:26.557Z,2336.00
2017-10-30T09:41:26.531Z,3168.00
2017-10-30T09:42:26.528Z,2872.00
2017-10-30T09:43:26.519Z,3120.00
2017-10-30T09:44:26.541Z,2628.00
2017-10-30T09:45:26.505Z,4028.00
2017-10-30T09:46:26.508Z,3600.00
2017-10-30T09:47:26.498Z,3724.00
2017-10-30T09:48:26.497Z,3268.00
2017-10-30T09:49:26.493Z,3688.00
2017-10-30T09:50:26.480Z,3072.00
2017-10-30T09:51:26.479Z,3328.00
2017-10-30T09:52:26.472Z,4528.00
2017-10-30T09:53:26.469Z,3560.00
2017-10-30T09:54:26.475Z,5224.00
2017-10-30T09:55:26.457Z,7264.00
2017-10-30T09:56:26.451Z,3744.00
2017-10-30T09:57:26.452Z,3792.00
2017-10-30T09:58:26.445Z,4492.00
2017-10-30T09:59:26.440Z,4088.00
2017-10-30T10:00:26.432Z,2860.00
2017-10-30T10:01:26.425Z,3680.00
2017-10-30T10:02:26.423Z,3912.00
2017-10-30T10:03:26.444Z,4856.00
2017-10-30T10:04:26.442Z,3152.00
2017-10-30T10:05:26.409Z,4012.00
2017-10-30T10:06:26.401Z,3976.00
2017-10-30T10:07:26.466Z,3208.00
2017-10-30T10:08:26.388Z,2804.00
2017-10-30T10:09:26.391Z,3840.00
2017-10-30T10:10:26.470Z,2620.00
2017-10-30T10:11:26.376Z,3276.00
2017-10-30T10:12:26.374Z,3016.00
2017-10-30T10:13:26.367Z,2996.00
2017-10-30T10:14:26.367Z,3192.00
2017-10-30T10:15:26.358Z,4652.00
2017-10-30T10:16:26.357Z,3224.00
2017-10-30T10:17:26.355Z,4332.00
2017-10-30T10:18:26.344Z,3800.00
2017-10-30T10:19:26.339Z,3592.00
2017-10-30T10:20:26.334Z,3780.00
2017-10-30T10:21:26.381Z,3228.00
2017-10-30T10:22:26.327Z,3468.00
2017-10-30T10:23:26.324Z,4708.00
2017-10-30T10:24:26.320Z,7660.00
2017-10-30T10:25:26.314Z,4648.00
2017-10-30T10:26:26.309Z,4940.00
2017-10-30T10:27:26.302Z,4764.00
2017-10-30T10:28:26.297Z,3880.00
2017-10-30T10:29:26.297Z,6024.00
2017-10-30T10:30:26.284Z,5768.00
2017-10-30T10:31:26.283Z,6888.00
2017-10-30T10:32:26.280Z,6336.00
2017-10-30T10:33:26.274Z,6652.00
2017-10-30T10:34:26.277Z,5116.00
2017-10-30T10:35:26.262Z,5448.00
2017-10-30T10:36:26.264Z,4800.00
2017-10-30T10:37:26.256Z,6024.00
2017-10-30T10:38:26.255Z,6288.00
2017-10-30T10:39:26.251Z,7784.00
2017-10-30T10:40:26.247Z,5640.00
2017-10-30T10:41:26.239Z,5340.00
2017-10-30T10:42:26.236Z,5340.00
2017-10-30T10:43:26.235Z,5448.00
2017-10-30T10:44:26.225Z,4772.00
2017-10-30T10:45:26.229Z,5780.00
2017-10-30T10:46:26.219Z,4584.00
2017-10-30T10:47:26.216Z,6396.00
2017-10-30T10:48:26.208Z,6084.00
2017-10-30T10:49:26.207Z,8968.00
2017-10-30T10:50:26.202Z,5880.00
2017-10-30T10:51:26.197Z,5128.00
2017-10-30T10:52:26.194Z,5220.00
2017-10-30T10:53:26.194Z,4400.00
2017-10-30T10:54:26.188Z,5236.00
2017-10-30T10:55:26.180Z,4656.00
2017-10-30T10:56:26.175Z,3832.00
2017-10-30T10:57:26.173Z,5432.00
2017-10-30T10:58:26.176Z,5324.00
2017-10-30T10:59:26.168Z,3272.00
2017-10-30T11:00:26.161Z,4048.00
2017-10-30T11:01:26.157Z,5832.00
2017-10-30T11:02:26.152Z,6568.00
2017-10-30T11:03:26.147Z,4944.00
2017-10-30T11:04:26.150Z,4292.00
2017-10-30T11:05:26.137Z,4312.00
2017-10-30T11:06:26.157Z,5040.00
2017-10-30T11:07:26.130Z,3784.00
2017-10-30T11:08:26.126Z,4928.00
2017-10-30T11:09:26.128Z,5956.00
2017-10-30T11:10:26.120Z,3844.00
2017-10-30T11:11:26.114Z,3752.00
2017-10-30T11:12:26.111Z,3624.00
2017-10-30T11:13:26.107Z,3296.00
2017-10-30T11:14:26.109Z,4700.00
2017-10-30T11:15:26.098Z,8096.00
2017-10-30T11:16:26.096Z,6660.00
2017-10-30T11:17:26.095Z,4804.00
2017-10-30T11:18:26.089Z,4800.00
2017-10-30T11:19:26.086Z,5104.00
2017-10-30T11:20:26.085Z,5796.00
2017-10-30T11:21:26.082Z,3980.00
2017-10-30T11:22:26.076Z,4864.00
2017-10-30T11:23:26.070Z,4488.00
2017-10-30T11:24:26.067Z,4996.00
2017-10-30T11:25:26.074Z,5836.00
2017-10-30T11:26:26.056Z,6208.00
2017-10-30T11:27:26.052Z,3844.00
2017-10-30T11:28:26.051Z,4360.00
2017-10-30T11:29:26.065Z,4364.00
2017-10-30T11:30:26.041Z,4048.00
2017-10-30T11:31:26.038Z,4864.00
2017-10-30T11:32:26.035Z,4148.00
2017-10-30T11:33:26.032Z,3856.00
2017-10-30T11:34:26.031Z,4536.00
2017-10-30T11:35:26.027Z,5100.00
2017-10-30T11:36:26.034Z,3460.00
2017-10-30T11:37:26.024Z,3684.00
2017-10-30T11:38:26.014Z,3740.00
2017-10-30T11:39:26.012Z,3644.00
2017-10-30T11:40:26.009Z,3760.00
2017-10-30T11:41:26.007Z,3656.00
2017-10-30T11:42:26.001Z,4124.00
2017-10-30T11:43:26.003Z,4988.00
2017-10-30T11:44:25.995Z,4328.00
2017-10-30T11:45:25.992Z,4972.00
2017-10-30T11:46:25.989Z,4156.00
2017-10-30T11:47:25.984Z,4024.00
2017-10-30T11:48:25.982Z,2968.00
2017-10-30T11:49:25.980Z,2612.00
2017-10-30T11:50:25.978Z,3552.00
2017-10-30T11:51:25.975Z,2956.00
2017-10-30T11:52:25.970Z,3748.00
2017-10-30T11:53:25.969Z,3376.00
2017-10-30T11:54:25.960Z,3108.00
2017-10-30T11:55:25.957Z,3352.00
2017-10-30T11:56:25.951Z,3896.00
2017-10-30T11:57:25.959Z,5012.00
2017-10-30T11:58:25.949Z,6960.00
2017-10-30T11:59:25.960Z,5604.00
2017-10-30T12:00:25.937Z,5600.00
2017-10-30T12:01:25.946Z,5844.00
2017-10-30T12:02:25.940Z,4236.00
2017-10-30T12:03:25.934Z,5132.00
2017-10-30T12:04:25.966Z,4420.00
2017-10-30T12:05:25.930Z,4548.00
2017-10-30T12:06:25.916Z,6900.00
2017-10-30T12:07:25.908Z,6880.00
2017-10-30T12:08:25.925Z,6092.00
2017-10-30T12:09:25.908Z,4784.00
2017-10-30T12:10:25.907Z,5500.00
2017-10-30T12:11:25.894Z,5376.00
2017-10-30T12:12:25.887Z,6344.00
2017-10-30T12:13:25.890Z,6336.00
2017-10-30T12:14:25.886Z,6956.00
2017-10-30T12:15:25.881Z,6952.00
2017-10-30T12:16:25.878Z,7184.00
2017-10-30T12:17:25.877Z,5960.00
2017-10-30T12:18:25.874Z,7384.00
2017-10-30T12:19:25.870Z,5432.00
2017-10-30T12:20:25.866Z,4820.00
2017-10-30T12:21:25.866Z,3816.00
2017-10-30T12:22:25.859Z,3416.00
2017-10-30T12:23:25.856Z,3464.00
2017-10-30T12:24:25.866Z,4112.00
2017-10-30T12:25:25.849Z,5280.00
2017-10-30T12:26:25.842Z,4488.00
2017-10-30T12:27:25.839Z,5056.00
2017-10-30T12:28:25.865Z,6560.00
2017-10-30T12:29:25.837Z,6428.00
2017-10-30T12:30:25.831Z,6320.00
2017-10-30T12:31:25.829Z,7092.00
2017-10-30T12:32:25.824Z,6112.00
2017-10-30T12:33:25.820Z,5140.00
2017-10-30T12:34:25.821Z,5772.00
2017-10-30T12:35:25.812Z,5676.00
2017-10-30T12:36:25.808Z,4208.00
2017-10-30T12:37:25.805Z,3776.00
2017-10-30T12:38:25.798Z,4332.00
2017-10-30T12:39:25.797Z,3640.00
2017-10-30T12:40:25.796Z,4152.00