createdAt,value
2023-04-06T00:01:29.642Z,101274.77
2023-04-06T00:04:02.598Z,101278.38
2023-04-06T00:06:35.661Z,101264.55
2023-04-06T00:09:08.886Z,101281.42
2023-04-06T00:11:41.948Z,101278.55
2023-04-06T00:14:15.000Z,101276.77
2023-04-06T00:16:47.938Z,101278.67
2023-04-06T00:19:20.664Z,101263.35
2023-04-06T00:21:53.075Z,101275.84
2023-04-06T00:24:25.564Z,101277.79
2023-04-06T00:26:58.235Z,101262.68
2023-04-06T00:29:30.406Z,101270.17
2023-04-06T00:32:02.906Z,101263.50
2023-04-06T00:34:35.818Z,101267.75
2023-04-06T00:37:08.424Z,101269.05
2023-04-06T00:39:40.824Z,101273.40
2023-04-06T00:42:15.919Z,101271.59
2023-04-06T00:44:48.288Z,101262.86
2023-04-06T00:47:20.768Z,101259.98
2023-04-06T00:49:54.040Z,101258.42
2023-04-06T00:52:27.048Z,101261.60
2023-04-06T00:55:00.345Z,101258.36
2023-04-06T00:57:34.970Z,101263.08
2023-04-06T01:00:09.758Z,101261.95
2023-04-06T01:02:42.314Z,101264.09
2023-04-06T01:05:15.250Z,101265.08
2023-04-06T01:07:57.168Z,101252.34
2023-04-06T01:10:32.873Z,101261.72
2023-04-06T01:13:14.869Z,101261.09
2023-04-06T01:15:57.931Z,101264.30
2023-04-06T01:18:39.748Z,101261.69
2023-04-06T01:21:21.718Z,101259.88
2023-04-06T01:24:14.459Z,101245.39
2023-04-06T01:27:03.035Z,101263.42
2023-04-06T01:29:45.601Z,101263.90
2023-04-06T01:32:20.029Z,101261.84
2023-04-06T01:34:55.910Z,101268.02
2023-04-06T01:37:28.611Z,101263.55
2023-04-06T01:40:03.460Z,101267.52
2023-04-06T01:42:46.359Z,101252.98
2023-04-06T01:45:22.119Z,101261.30
2023-04-06T01:47:54.746Z,101258.01
2023-04-06T01:50:30.024Z,101257.25
2023-04-06T01:53:02.512Z,101260.09
2023-04-06T01:55:35.559Z,101261.90
2023-04-06T01:58:23.181Z,101264.55
2023-04-06T02:00:55.684Z,101266.09
2023-04-06T02:03:28.002Z,101259.25
2023-04-06T02:06:07.582Z,101247.72
2023-04-06T02:08:43.260Z,101246.33
2023-04-06T02:11:16.248Z,101258.78
2023-04-06T02:13:53.131Z,101262.12
2023-04-06T02:16:25.969Z,101261.04
2023-04-06T02:18:58.702Z,101256.38
2023-04-06T02:21:31.209Z,101251.52
2023-04-06T02:24:04.799Z,101252.83
2023-04-06T02:26:37.082Z,101252.77
2023-04-06T02:29:09.555Z,101250.52
2023-04-06T02:31:42.069Z,101253.80
2023-04-06T02:34:18.834Z,101253.34
2023-04-06T02:36:54.003Z,101248.86
2023-04-06T02:39:26.504Z,101249.45
2023-04-06T02:41:59.904Z,101254.16
2023-04-06T02:44:32.644Z,101254.89
2023-04-06T02:47:05.075Z,101258.14
2023-04-06T02:49:37.734Z,101255.64
2023-04-06T02:52:10.462Z,101260.19
2023-04-06T02:54:43.549Z,101252.74
2023-04-06T02:57:15.995Z,101267.39
2023-04-06T02:59:50.429Z,101267.98
2023-04-06T03:02:30.089Z,101269.56
2023-04-06T03:05:10.104Z,101267.92
2023-04-06T03:07:46.143Z,101267.34
2023-04-06T03:10:28.354Z,101269.93
2023-04-06T03:13:01.387Z,101271.67
2023-04-06T03:15:51.799Z,101269.88
2023-04-06T03:18:27.262Z,101274.73
2023-04-06T03:21:02.334Z,101274.06
2023-04-06T03:23:41.240Z,101278.20
2023-04-06T03:26:13.936Z,101281.18
2023-04-06T03:28:46.394Z,101285.04
2023-04-06T03:31:19.826Z,101283.17
2023-04-06T03:33:58.693Z,101280.80
2023-04-06T03:36:34.049Z,101284.56
2023-04-06T03:39:07.176Z,101284.71
2023-04-06T03:41:41.711Z,101287.84
2023-04-06T03:44:23.732Z,101294.23
2023-04-06T03:46:56.535Z,101294.17
2023-04-06T03:49:29.754Z,101293.10
2023-04-06T03:52:03.462Z,101280.96
2023-04-06T03:54:36.418Z,101282.95
2023-04-06T03:57:09.135Z,101295.14
2023-04-06T03:59:42.139Z,101300.45
2023-04-06T04:02:14.644Z,101300.61
2023-04-06T04:04:47.147Z,101299.22
2023-04-06T04:07:19.537Z,101301.00
2023-04-06T04:09:52.333Z,101302.52
2023-04-06T04:12:25.258Z,101305.90
2023-04-06T04:14:58.294Z,101303.75
2023-04-06T04:17:33.962Z,101304.67
2023-04-06T04:20:07.987Z,101297.38
2023-04-06T04:22:40.485Z,101298.59
2023-04-06T04:25:13.777Z,101300.79
2023-04-06T04:27:51.079Z,101298.23
2023-04-06T04:30:24.422Z,101302.11
2023-04-06T04:32:56.967Z,101304.67
2023-04-06T04:35:30.705Z,101304.73
2023-04-06T04:38:04.043Z,101306.38
2023-04-06T04:40:37.123Z,101300.80
2023-04-06T04:43:13.545Z,101306.75
2023-04-06T04:45:46.611Z,101304.86
2023-04-06T04:48:45.339Z,101304.03
2023-04-06T04:51:20.704Z,101305.23
2023-04-06T04:54:09.116Z,101308.72
2023-04-06T04:56:41.804Z,101306.45
2023-04-06T04:59:26.028Z,101309.17
2023-04-06T05:02:03.683Z,101312.48
2023-04-06T05:04:43.919Z,101311.03
2023-04-06T05:07:19.780Z,101312.61
2023-04-06T05:09:53.370Z,101317.02
2023-04-06T05:12:28.058Z,101314.43
2023-04-06T05:15:10.711Z,101318.29
2023-04-06T05:17:42.214Z,101319.77
2023-04-06T05:20:17.497Z,101303.73
2023-04-06T05:22:53.989Z,101289.60
2023-04-06T05:25:26.631Z,101316.70
2023-04-06T05:28:00.949Z,101322.87
2023-04-06T05:30:39.447Z,101323.45
2023-04-06T05:33:12.352Z,101323.85
2023-04-06T05:36:08.427Z,101323.57
2023-04-06T05:38:43.749Z,101322.58
2023-04-06T05:41:55.042Z,101325.25
2023-04-06T05:44:50.262Z,101325.09
2023-04-06T05:47:23.293Z,101325.18
2023-04-06T05:50:02.566Z,101324.36
2023-04-06T05:52:39.061Z,101329.55
2023-04-06T05:55:12.207Z,101330.39
2023-04-06T05:57:46.632Z,101332.20
2023-04-06T06:00:20.386Z,101333.34
2023-04-06T06:02:58.335Z,101326.98
2023-04-06T06:05:34.277Z,101328.52
2023-04-06T06:08:12.229Z,101324.10
2023-04-06T06:10:45.421Z,101327.34
2023-04-06T06:13:18.528Z,101326.93
2023-04-06T06:15:51.462Z,101329.27
2023-04-06T06:18:24.927Z,101329.50
2023-04-06T06:20:59.186Z,101328.17
2023-04-06T06:23:32.116Z,101326.45
2023-04-06T06:26:04.721Z,101319.96
2023-04-06T06:28:38.149Z,101323.48
2023-04-06T06:31:11.571Z,101322.82
2023-04-06T06:33:44.669Z,101319.96
2023-04-06T06:36:17.566Z,101317.92
2023-04-06T06:38:50.412Z,101315.90
2023-04-06T06:41:24.436Z,101319.35
2023-04-06T06:43:56.796Z,101314.14
2023-04-06T06:46:29.879Z,101328.16
2023-04-06T06:49:02.542Z,101328.98
2023-04-06T06:51:35.812Z,101330.45
2023-04-06T06:54:09.422Z,101327.06
2023-04-06T06:56:42.335Z,101314.20
2023-04-06T06:59:15.241Z,101327.02
2023-04-06T07:01:48.041Z,101324.91
2023-04-06T07:04:20.855Z,101318.63
2023-04-06T07:06:53.820Z,101329.27
2023-04-06T07:09:27.653Z,101332.16
2023-04-06T07:12:00.057Z,101336.31
2023-04-06T07:14:33.847Z,101336.98
2023-04-06T07:17:06.706Z,101331.87
2023-04-06T07:19:39.263Z,101332.86
2023-04-06T07:22:12.243Z,101326.67
2023-04-06T07:24:45.354Z,101329.21
2023-04-06T07:27:18.471Z,101318.98
2023-04-06T07:29:51.382Z,101331.05
2023-04-06T07:32:24.439Z,101335.30
2023-04-06T07:34:58.195Z,101332.27
2023-04-06T07:37:31.501Z,101328.91
2023-04-06T07:40:04.405Z,101329.55
2023-04-06T07:42:37.173Z,101331.95
2023-04-06T07:45:13.098Z,101326.88
2023-04-06T07:47:44.027Z,101324.45
2023-04-06T07:50:17.310Z,101324.23
2023-04-06T07:52:49.865Z,101315.65
2023-04-06T07:55:22.443Z,101329.80
2023-04-06T07:57:54.630Z,101332.21
2023-04-06T08:00:27.652Z,101327.58
2023-04-06T08:03:00.519Z,101329.77
2023-04-06T08:05:33.635Z,101331.83
2023-04-06T08:08:06.295Z,101321.96
2023-04-06T08:10:39.048Z,101327.65
2023-04-06T08:13:11.596Z,101322.23
2023-04-06T08:15:44.235Z,101320.77
2023-04-06T08:18:17.106Z,101307.36
2023-04-06T08:20:49.981Z,101323.98
2023-04-06T08:23:22.580Z,101321.61
2023-04-06T08:25:55.342Z,101322.23
2023-04-06T08:28:27.642Z,101320.67
2023-04-06T08:31:00.587Z,101319.40
2023-04-06T08:33:36.178Z,101312.77
2023-04-06T08:36:13.865Z,101312.04
2023-04-06T08:38:46.732Z,101316.14
2023-04-06T08:41:20.231Z,101312.47
2023-04-06T08:43:58.671Z,101317.42
2023-04-06T08:46:33.100Z,101316.56
2023-04-06T08:49:07.888Z,101313.17
2023-04-06T08:51:39.594Z,101312.59
2023-04-06T08:54:11.908Z,101308.96
2023-04-06T08:56:45.307Z,101313.66
2023-04-06T08:59:17.927Z,101307.33
2023-04-06T09:01:51.207Z,101310.45
2023-04-06T09:04:24.005Z,101305.20
2023-04-06T09:06:57.056Z,101303.79
2023-04-06T09:09:29.860Z,101302.42
2023-04-06T09:12:06.895Z,101299.69
2023-04-06T09:14:41.329Z,101301.44
2023-04-06T09:17:24.718Z,101292.92
2023-04-06T09:19:58.958Z,101302.16
2023-04-06T09:22:39.602Z,101297.16
2023-04-06T09:25:20.574Z,101300.38
2023-04-06T09:28:03.116Z,101296.43
2023-04-06T09:30:37.092Z,101298.94
2023-04-06T09:33:09.437Z,101292.53
2023-04-06T09:35:42.153Z,101295.23
2023-04-06T09:38:16.110Z,101271.74
2023-04-06T09:41:01.096Z,101293.44
2023-04-06T09:43:34.416Z,101296.59
2023-04-06T09:46:08.015Z,101280.37
2023-04-06T09:48:41.254Z,101288.27
2023-04-06T09:51:17.522Z,101292.88
2023-04-06T09:53:54.714Z,101290.00
2023-04-06T09:56:30.188Z,101280.30
2023-04-06T09:59:10.534Z,101276.64
2023-04-06T10:01:43.920Z,101282.29
2023-04-06T10:04:33.001Z,101279.27
2023-04-06T10:07:07.738Z,101283.84
2023-04-06T10:09:39.759Z,101281.32
2023-04-06T10:12:14.905Z,101282.07
2023-04-06T10:14:47.875Z,101277.29
2023-04-06T10:17:20.748Z,101270.98
2023-04-06T10:19:56.514Z,101265.04
2023-04-06T10:22:35.221Z,101263.99
2023-04-06T10:25:09.951Z,101263.29
2023-04-06T10:27:40.796Z,101263.73
2023-04-06T10:30:18.240Z,101263.88
2023-04-06T10:32:51.079Z,101260.04
2023-04-06T10:35:25.050Z,101261.40
2023-04-06T10:38:05.957Z,101263.56
2023-04-06T10:40:42.856Z,101256.38
2023-04-06T10:43:20.759Z,101253.52
2023-04-06T10:45:59.643Z,101249.00
2023-04-06T10:48:42.680Z,101249.98
2023-04-06T10:51:17.242Z,101246.91
2023-04-06T10:53:51.115Z,101251.27
2023-04-06T10:56:29.119Z,101250.55
2023-04-06T10:59:01.686Z,101245.83
2023-04-06T11:01:34.157Z,101244.31
2023-04-06T11:04:09.608Z,101236.31
2023-04-06T11:06:42.437Z,101234.02
2023-04-06T11:09:24.985Z,101232.45
2023-04-06T11:11:58.472Z,101228.99
2023-04-06T11:14:31.233Z,101228.41
2023-04-06T11:17:03.960Z,101225.33
2023-04-06T11:19:37.933Z,101229.52
2023-04-06T11:22:12.301Z,101222.22
2023-04-06T11:24:44.820Z,101218.22
2023-04-06T11:27:18.456Z,101216.30
2023-04-06T11:29:52.163Z,101211.37
2023-04-06T11:32:27.717Z,101204.81
2023-04-06T11:35:01.819Z,101202.75
2023-04-06T11:37:35.184Z,101209.55
2023-04-06T11:40:12.441Z,101208.30
2023-04-06T11:42:53.974Z,101195.01
2023-04-06T11:45:27.394Z,101198.61
2023-04-06T11:48:03.660Z,101187.64
2023-04-06T11:50:37.384Z,101196.14
2023-04-06T11:53:09.622Z,101192.69
2023-04-06T11:55:46.170Z,101194.42
2023-04-06T11:58:19.303Z,101186.11
2023-04-06T12:00:51.989Z,101185.83
2023-04-06T12:03:24.749Z,101191.44
2023-04-06T12:05:58.806Z,101186.91
2023-04-06T12:08:32.291Z,101190.04
2023-04-06T12:11:05.118Z,101182.39
2023-04-06T12:13:38.052Z,101180.52
2023-04-06T12:16:11.446Z,101164.48
2023-04-06T12:18:43.983Z,101166.27
2023-04-06T12:21:16.827Z,101163.34
2023-04-06T12:23:49.738Z,101167.32
2023-04-06T12:26:22.136Z,101159.33
2023-04-06T12:28:54.882Z,101163.04
2023-04-06T12:31:27.705Z,101159.33
2023-04-06T12:34:00.352Z,101159.50
2023-04-06T12:36:33.101Z,101156.35
2023-04-06T12:39:06.008Z,101145.61
2023-04-06T12:41:41.499Z,101147.32
2023-04-06T12:44:13.986Z,101145.94
2023-04-06T12:46:47.894Z,101140.23
2023-04-06T12:49:20.784Z,101142.10
2023-04-06T12:51:53.467Z,101147.65
2023-04-06T12:54:27.815Z,101149.12
2023-04-06T12:57:00.397Z,101139.94
2023-04-06T12:59:36.698Z,101138.55
2023-04-06T13:02:09.417Z,101137.32
2023-04-06T13:04:41.986Z,101132.25
2023-04-06T13:07:15.472Z,101125.81
2023-04-06T13:09:50.547Z,101123.04
2023-04-06T13:12:23.043Z,101120.51
2023-04-06T13:14:55.795Z,101120.14
2023-04-06T13:17:30.984Z,101116.52
2023-04-06T13:20:02.369Z,101116.55
2023-04-06T13:22:35.461Z,101114.79
2023-04-06T13:25:09.149Z,101117.09
2023-04-06T13:27:42.126Z,101113.60
2023-04-06T13:30:17.862Z,101109.55
2023-04-06T13:32:50.881Z,101107.68
2023-04-06T13:35:23.960Z,101106.92
2023-04-06T13:37:56.495Z,101100.23
2023-04-06T13:40:29.035Z,101105.40
2023-04-06T13:43:01.878Z,101105.27
2023-04-06T13:45:35.215Z,101100.63
2023-04-06T13:48:08.741Z,101097.04
2023-04-06T13:50:41.834Z,101098.73
2023-04-06T13:53:14.413Z,101094.64
2023-04-06T13:55:54.108Z,101092.05
2023-04-06T13:58:26.742Z,101092.80
2023-04-06T14:01:04.089Z,101077.13
2023-04-06T14:03:36.795Z,101088.42
2023-04-06T14:06:29.703Z,101087.45
2023-04-06T14:09:03.385Z,101086.50
2023-04-06T14:11:36.440Z,101084.95
2023-04-06T14:14:09.387Z,101084.52
2023-04-06T14:16:45.141Z,101085.06
2023-04-06T14:19:19.918Z,101084.39
2023-04-06T14:21:52.112Z,101075.68
2023-04-06T14:24:24.930Z,101078.96
2023-04-06T14:26:57.623Z,101072.64
2023-04-06T14:29:30.428Z,101072.70
2023-04-06T14:32:03.215Z,101073.79
2023-04-06T14:34:35.772Z,101070.95
2023-04-06T14:37:08.298Z,101074.75
2023-04-06T14:39:40.587Z,101067.75
2023-04-06T14:42:13.165Z,101067.62
2023-04-06T14:44:46.711Z,101067.98
2023-04-06T14:47:21.698Z,101066.83
2023-04-06T14:49:55.625Z,101065.10
2023-04-06T14:52:29.941Z,101065.64
2023-04-06T14:55:04.656Z,101064.92
2023-04-06T14:57:37.452Z,101063.28
2023-04-06T15:00:11.870Z,101060.81
2023-04-06T15:02:45.248Z,101061.56
2023-04-06T15:05:17.790Z,101056.70
2023-04-06T15:07:50.117Z,101057.29
2023-04-06T15:10:22.359Z,101051.89
2023-04-06T15:12:55.261Z,101020.98
2023-04-06T15:15:27.850Z,101054.66
2023-04-06T15:18:03.613Z,101055.13
2023-04-06T15:20:37.142Z,101052.37
2023-04-06T15:23:09.493Z,101035.86
2023-04-06T15:25:42.802Z,101056.23
2023-04-06T15:28:15.071Z,101032.58
2023-04-06T15:30:47.804Z,101044.54
2023-04-06T15:33:21.831Z,101040.50
2023-04-06T15:35:54.375Z,101050.17
2023-04-06T15:38:27.026Z,101047.23
2023-04-06T15:40:59.601Z,101047.70
2023-04-06T15:43:31.931Z,101042.33
2023-04-06T15:46:04.795Z,101027.95
2023-04-06T15:48:37.832Z,101043.83
2023-04-06T15:51:10.806Z,101044.30
2023-04-06T15:53:43.134Z,101034.27
2023-04-06T15:56:15.906Z,101045.83
2023-04-06T15:58:48.592Z,101042.23
2023-04-06T16:01:21.605Z,101044.81
2023-04-06T16:03:54.219Z,101039.16
2023-04-06T16:06:27.524Z,101039.37
2023-04-06T16:08:59.917Z,101041.30
2023-04-06T16:11:33.625Z,101037.33
2023-04-06T16:14:06.420Z,101040.19
2023-04-06T16:16:39.210Z,101043.31
2023-04-06T16:19:11.895Z,101043.05
2023-04-06T16:21:44.543Z,101046.15
2023-04-06T16:24:16.970Z,101044.63
2023-04-06T16:26:50.265Z,101043.39
2023-04-06T16:29:23.169Z,101038.21
2023-04-06T16:31:56.028Z,101041.54
2023-04-06T16:34:32.099Z,101039.37
2023-04-06T16:37:04.725Z,101043.84
2023-04-06T16:39:37.135Z,101045.37
2023-04-06T16:42:09.612Z,101042.66
2023-04-06T16:44:42.229Z,101040.44
2023-04-06T16:47:14.691Z,101039.05
2023-04-06T16:49:49.939Z,101040.70
2023-04-06T16:52:23.286Z,101037.80
2023-04-06T16:54:55.694Z,101018.25
2023-04-06T16:57:29.883Z,101035.86
2023-04-06T17:00:04.376Z,101032.69
2023-04-06T17:02:37.401Z,101035.23
2023-04-06T17:05:11.426Z,101032.38
2023-04-06T17:07:43.927Z,101029.14
2023-04-06T17:10:17.652Z,101031.66
2023-04-06T17:12:52.393Z,101034.14
2023-04-06T17:15:26.481Z,101030.40
2023-04-06T17:17:58.856Z,101032.98
2023-04-06T17:20:31.355Z,101027.15
2023-04-06T17:23:04.043Z,101015.52
2023-04-06T17:25:37.123Z,101025.56
2023-04-06T17:28:09.545Z,101030.70
2023-04-06T17:30:42.873Z,101029.73
2023-04-06T17:33:15.949Z,101032.70
2023-04-06T17:35:48.655Z,101033.80
2023-04-06T17:38:21.274Z,101035.33
2023-04-06T17:40:54.506Z,101036.23
2023-04-06T17:43:27.137Z,101038.44
2023-04-06T17:45:59.522Z,101039.20
2023-04-06T17:48:32.239Z,101038.70
2023-04-06T17:51:04.876Z,101043.23
2023-04-06T17:53:37.680Z,101044.00
2023-04-06T17:56:10.241Z,101046.56
2023-04-06T17:58:43.150Z,101047.58
2023-04-06T18:01:16.296Z,101033.92
2023-04-06T18:03:48.521Z,101050.24
2023-04-06T18:06:21.622Z,101044.35
2023-04-06T18:08:55.303Z,101052.02
2023-04-06T18:11:29.631Z,101055.29
2023-04-06T18:14:03.047Z,101054.77
2023-04-06T18:16:35.712Z,101041.95
2023-04-06T18:19:08.182Z,101052.69
2023-04-06T18:21:40.957Z,101054.60
2023-04-06T18:24:27.208Z,101056.88
2023-04-06T18:27:05.992Z,101059.39
2023-04-06T18:29:38.524Z,101054.17
2023-04-06T18:32:11.064Z,101054.80
2023-04-06T18:34:43.441Z,101053.98
2023-04-06T18:37:16.469Z,101058.39
2023-04-06T18:39:48.649Z,101056.58
2023-04-06T18:42:21.380Z,101061.66
2023-04-06T18:44:54.148Z,101055.92
2023-04-06T18:47:26.750Z,101058.27
2023-04-06T18:49:59.363Z,101055.43
2023-04-06T18:52:32.239Z,101057.14
2023-04-06T18:55:05.508Z,101052.61
2023-04-06T18:57:38.144Z,101052.46
2023-04-06T19:00:12.583Z,101056.40
2023-04-06T19:02:45.512Z,101054.08
2023-04-06T19:05:18.587Z,101058.31
2023-04-06T19:07:52.702Z,101056.88
2023-04-06T19:10:25.245Z,101057.29
2023-04-06T19:12:57.702Z,101054.18
2023-04-06T19:15:30.271Z,101053.05
2023-04-06T19:18:02.901Z,101058.42
2023-04-06T19:20:37.683Z,101056.30
2023-04-06T19:23:10.663Z,101048.81
2023-04-06T19:25:45.451Z,101058.84
2023-04-06T19:28:17.987Z,101054.62
2023-04-06T19:30:50.853Z,101049.94
2023-04-06T19:33:23.217Z,101053.07
2023-04-06T19:35:55.737Z,101053.05
2023-04-06T19:38:29.087Z,101047.60
2023-04-06T19:41:04.777Z,101051.05
2023-04-06T19:43:37.616Z,101050.13
2023-04-06T19:46:10.405Z,101051.04
2023-04-06T19:48:43.313Z,101045.16
2023-04-06T19:51:15.597Z,101050.70
2023-04-06T19:53:48.333Z,101044.48
2023-04-06T19:56:20.810Z,101047.71
2023-04-06T19:58:53.381Z,101044.96
2023-04-06T20:01:26.041Z,101040.97
2023-04-06T20:03:58.519Z,101036.16
2023-04-06T20:06:32.763Z,101041.30
2023-04-06T20:09:05.231Z,101037.99
2023-04-06T20:11:38.133Z,101040.12
2023-04-06T20:14:10.544Z,101043.01
2023-04-06T20:16:42.882Z,101039.45
2023-04-06T20:19:15.544Z,101038.51
2023-04-06T20:21:48.819Z,101041.98
2023-04-06T20:24:21.737Z,101040.84
2023-04-06T20:26:54.406Z,101043.85
2023-04-06T20:29:27.376Z,101044.02
2023-04-06T20:32:01.524Z,101043.59
2023-04-06T20:34:33.988Z,101043.78
2023-04-06T20:37:06.417Z,101039.70
2023-04-06T20:39:40.614Z,101040.52
2023-04-06T20:42:13.408Z,101041.00
2023-04-06T20:44:46.892Z,101042.42
2023-04-06T20:47:19.695Z,101043.58
2023-04-06T20:49:51.811Z,101047.58
2023-04-06T20:52:24.138Z,101047.05
2023-04-06T20:55:03.627Z,101046.63
2023-04-06T20:57:36.489Z,101048.23
2023-04-06T21:00:12.327Z,101049.31
2023-04-06T21:02:44.795Z,101049.70
2023-04-06T21:05:18.409Z,101049.27
2023-04-06T21:07:51.382Z,101048.30
2023-04-06T21:10:24.235Z,101043.98
2023-04-06T21:12:56.526Z,101043.91
2023-04-06T21:15:28.971Z,101041.38
2023-04-06T21:18:01.334Z,101043.77
2023-04-06T21:20:35.054Z,101045.46
2023-04-06T21:23:07.997Z,101043.47
2023-04-06T21:25:41.222Z,101039.36
2023-04-06T21:28:14.400Z,101044.89
2023-04-06T21:30:47.050Z,101041.59
2023-04-06T21:33:19.448Z,101037.59
2023-04-06T21:35:52.038Z,101041.75
2023-04-06T21:38:24.403Z,101043.11
2023-04-06T21:40:59.071Z,101039.59
2023-04-06T21:43:32.036Z,101034.06
2023-04-06T21:46:04.964Z,101038.65
2023-04-06T21:48:37.437Z,101040.61
2023-04-06T21:51:09.839Z,101041.11
2023-04-06T21:53:42.418Z,101028.14
2023-04-06T21:56:15.311Z,101039.67
2023-04-06T21:58:47.945Z,101042.45
2023-04-06T22:01:20.176Z,101041.81
2023-04-06T22:03:53.107Z,101027.98
2023-04-06T22:06:25.925Z,101024.15
2023-04-06T22:08:58.299Z,101025.25
2023-04-06T22:11:30.629Z,101034.52
2023-04-06T22:14:03.186Z,101034.08
2023-04-06T22:16:35.866Z,101033.45
2023-04-06T22:19:08.490Z,101031.73
2023-04-06T22:21:41.240Z,101027.86
2023-04-06T22:24:13.982Z,101030.70
2023-04-06T22:26:46.572Z,101025.95
2023-04-06T22:29:18.933Z,101027.36
2023-04-06T22:31:51.200Z,101017.82
2023-04-06T22:34:23.536Z,101020.79
2023-04-06T22:36:57.238Z,101013.05
2023-04-06T22:39:29.535Z,101011.92
2023-04-06T22:42:01.729Z,101010.55
2023-04-06T22:44:33.861Z,101008.56
2023-04-06T22:47:06.218Z,101009.75
2023-04-06T22:49:38.593Z,101003.20
2023-04-06T22:52:11.044Z,101001.24
2023-04-06T22:54:43.409Z,101000.05
2023-04-06T22:57:16.135Z,101002.10
2023-04-06T22:59:48.523Z,100998.56
2023-04-06T23:02:20.937Z,100990.15
2023-04-06T23:04:53.544Z,101002.14
2023-04-06T23:07:26.001Z,101000.20
2023-04-06T23:09:58.280Z,101000.46
2023-04-06T23:12:30.622Z,100999.56
2023-04-06T23:15:04.204Z,101003.79
2023-04-06T23:17:37.111Z,101001.70
2023-04-06T23:20:11.572Z,100993.19
2023-04-06T23:22:43.976Z,100996.47
2023-04-06T23:25:16.322Z,100992.11
2023-04-06T23:27:48.839Z,100992.14
2023-04-06T23:30:21.617Z,100990.95
2023-04-06T23:32:53.998Z,100994.91
2023-04-06T23:35:26.735Z,100991.23
2023-04-06T23:37:59.739Z,100986.62
2023-04-06T23:40:32.774Z,100986.64
2023-04-06T23:43:05.064Z,100986.33
2023-04-06T23:45:40.393Z,100982.66
2023-04-06T23:48:12.948Z,100976.81
2023-04-06T23:50:45.188Z,100979.08
2023-04-06T23:53:17.442Z,100981.60
2023-04-06T23:55:49.696Z,100974.73
2023-04-06T23:58:22.157Z,100960.26
