createdAt,value
2023-06-28T00:02:05.267Z,49.86
2023-06-28T00:04:38.066Z,50.04
2023-06-28T00:07:22.929Z,49.63
2023-06-28T00:09:55.634Z,50.45
2023-06-28T00:12:34.948Z,50.04
2023-06-28T00:15:23.785Z,50.22
2023-06-28T00:17:56.657Z,50.03
2023-06-28T00:20:44.397Z,49.78
2023-06-28T00:23:17.350Z,50.12
2023-06-28T00:25:50.372Z,50.36
2023-06-28T00:28:23.098Z,50.14
2023-06-28T00:30:55.804Z,50.03
2023-06-28T00:33:28.493Z,50.05
2023-06-28T00:36:01.205Z,50.01
2023-06-28T00:38:36.043Z,50.33
2023-06-28T00:41:22.252Z,50.29
2023-06-28T00:43:55.064Z,50.26
2023-06-28T00:46:36.220Z,50.27
2023-06-28T00:49:12.004Z,50.23
2023-06-28T00:51:46.795Z,50.57
2023-06-28T00:54:24.007Z,50.73
2023-06-28T00:56:57.663Z,50.59
2023-06-28T00:59:39.952Z,50.51
2023-06-28T01:03:37.201Z,50.26
2023-06-28T01:06:27.194Z,50.48
2023-06-28T01:08:59.833Z,50.48
2023-06-28T01:11:45.442Z,50.37
2023-06-28T01:14:19.781Z,50.40
2023-06-28T01:16:56.806Z,50.62
2023-06-28T01:19:33.220Z,50.34
2023-06-28T01:22:17.337Z,50.78
2023-06-28T01:24:50.301Z,49.85
2023-06-28T01:27:23.960Z,50.42
2023-06-28T01:30:09.034Z,50.64
2023-06-28T01:32:43.982Z,50.46
2023-06-28T01:35:22.992Z,50.54
2023-06-28T01:37:55.669Z,50.57
2023-06-28T01:40:44.314Z,50.82
2023-06-28T01:43:17.313Z,50.80
2023-06-28T01:46:00.612Z,50.73
2023-06-28T01:48:33.326Z,50.56
2023-06-28T01:51:07.125Z,50.62
2023-06-28T01:53:39.651Z,50.09
2023-06-28T01:56:27.831Z,50.57
2023-06-28T01:59:00.498Z,50.57
2023-06-28T02:01:33.342Z,50.06
2023-06-28T02:04:06.261Z,50.61
2023-06-28T02:06:47.953Z,50.46
2023-06-28T02:09:34.868Z,51.11
2023-06-28T02:12:07.693Z,50.75
2023-06-28T02:14:40.585Z,50.58
2023-06-28T02:17:25.617Z,50.93
2023-06-28T02:20:09.435Z,50.79
2023-06-28T02:22:54.258Z,50.80
2023-06-28T02:25:27.225Z,51.02
2023-06-28T02:28:00.069Z,50.80
2023-06-28T02:30:34.992Z,50.80
2023-06-28T02:33:14.629Z,51.25
2023-06-28T02:35:47.402Z,50.88
2023-06-28T02:38:20.118Z,50.83
2023-06-28T02:40:54.155Z,50.68
2023-06-28T02:43:26.766Z,50.87
2023-06-28T02:45:59.895Z,51.32
2023-06-28T02:48:32.833Z,50.67
2023-06-28T02:51:07.131Z,50.95
2023-06-28T02:53:48.946Z,50.50
2023-06-28T02:56:24.272Z,50.96
2023-06-28T02:58:56.973Z,51.11
2023-06-28T03:01:29.820Z,51.11
2023-06-28T03:04:03.312Z,50.90
2023-06-28T03:06:37.005Z,51.04
2023-06-28T03:09:09.692Z,51.06
2023-06-28T03:11:42.513Z,51.11
2023-06-28T03:14:40.511Z,50.69
2023-06-28T03:17:21.826Z,50.77
2023-06-28T03:19:54.890Z,51.27
2023-06-28T03:22:27.694Z,50.93
2023-06-28T03:25:00.408Z,51.14
2023-06-28T03:27:33.003Z,51.09
2023-06-28T03:30:06.814Z,50.93
2023-06-28T03:32:39.424Z,50.84
2023-06-28T03:35:15.277Z,51.30
2023-06-28T03:37:53.093Z,51.09
2023-06-28T03:40:25.780Z,51.38
2023-06-28T03:42:58.646Z,51.15
2023-06-28T03:45:31.425Z,51.19
2023-06-28T03:48:13.032Z,51.23
2023-06-28T03:50:54.410Z,50.94
2023-06-28T03:53:27.122Z,51.15
2023-06-28T03:56:09.007Z,51.12
2023-06-28T03:58:55.662Z,51.16
2023-06-28T04:01:28.363Z,51.49
2023-06-28T04:04:01.227Z,51.68
2023-06-28T04:06:33.985Z,51.38
2023-06-28T04:09:06.833Z,50.98
2023-06-28T04:11:40.751Z,51.44
2023-06-28T04:14:25.103Z,51.34
2023-06-28T04:16:57.862Z,51.17
2023-06-28T04:19:34.425Z,51.41
2023-06-28T04:22:07.603Z,50.84
2023-06-28T04:24:40.479Z,51.47
2023-06-28T04:27:13.650Z,51.48
2023-06-28T04:29:47.450Z,51.26
2023-06-28T04:32:37.875Z,51.05
2023-06-28T04:35:18.323Z,51.52
2023-06-28T04:37:57.591Z,51.11
2023-06-28T04:40:33.724Z,51.79
2023-06-28T04:43:11.518Z,51.32
2023-06-28T04:45:44.305Z,51.17
2023-06-28T04:48:17.047Z,51.59
2023-06-28T04:51:15.929Z,51.31
2023-06-28T04:53:49.394Z,51.30
2023-06-28T04:56:22.090Z,51.49
2023-06-28T04:58:57.417Z,51.29
2023-06-28T05:01:30.198Z,51.40
2023-06-28T05:04:03.649Z,51.39
2023-06-28T05:06:36.808Z,51.06
2023-06-28T05:09:09.509Z,51.38
2023-06-28T05:11:42.188Z,51.68
2023-06-28T05:14:14.945Z,51.63
2023-06-28T05:16:57.238Z,51.27
2023-06-28T05:19:32.795Z,51.31
2023-06-28T05:22:08.687Z,51.71
2023-06-28T05:24:52.881Z,51.30
2023-06-28T05:27:25.521Z,50.88
2023-06-28T05:29:58.290Z,51.37
2023-06-28T05:32:30.958Z,51.36
2023-06-28T05:35:04.191Z,51.43
2023-06-28T05:37:55.831Z,51.80
2023-06-28T05:40:29.302Z,51.57
2023-06-28T05:43:02.919Z,51.07
2023-06-28T05:45:35.890Z,51.25
2023-06-28T05:48:08.629Z,51.23
2023-06-28T05:50:45.898Z,51.47
2023-06-28T05:53:30.407Z,51.69
2023-06-28T05:56:05.812Z,51.12
2023-06-28T05:58:38.551Z,51.43
2023-06-28T06:01:22.835Z,51.13
2023-06-28T06:03:58.549Z,50.97
2023-06-28T06:06:31.274Z,50.90
2023-06-28T06:09:04.356Z,51.57
2023-06-28T06:11:37.364Z,51.26
2023-06-28T06:14:13.082Z,51.49
2023-06-28T06:16:45.838Z,51.66
2023-06-28T06:19:18.489Z,51.29
2023-06-28T06:21:51.187Z,51.47
2023-06-28T06:24:25.458Z,51.48
2023-06-28T06:27:00.020Z,51.44
2023-06-28T06:29:32.766Z,51.33
2023-06-28T06:32:26.162Z,51.46
2023-06-28T06:35:05.892Z,51.89
2023-06-28T06:37:41.457Z,51.75
2023-06-28T06:40:33.003Z,51.35
2023-06-28T06:43:05.596Z,51.70
2023-06-28T06:45:43.791Z,51.80
2023-06-28T06:48:17.177Z,51.36
2023-06-28T06:50:50.780Z,51.53
2023-06-28T06:53:23.392Z,51.33
2023-06-28T06:56:22.445Z,51.19
2023-06-28T06:59:00.120Z,51.50
2023-06-28T07:01:33.857Z,51.46
2023-06-28T07:04:06.446Z,51.11
2023-06-28T07:06:39.145Z,51.13
2023-06-28T07:09:12.117Z,51.53
2023-06-28T07:11:56.810Z,51.08
2023-06-28T07:14:29.458Z,51.36
2023-06-28T07:17:05.360Z,51.29
2023-06-28T07:19:44.483Z,51.97
2023-06-28T07:22:28.351Z,51.33
2023-06-28T07:25:07.681Z,51.45
2023-06-28T07:27:41.024Z,51.91
2023-06-28T07:30:16.178Z,51.81
2023-06-28T07:33:06.017Z,51.50
2023-06-28T07:35:47.897Z,51.60
2023-06-28T07:38:32.230Z,51.38
2023-06-28T07:41:14.207Z,51.91
2023-06-28T07:43:46.919Z,51.40
2023-06-28T07:46:28.615Z,51.17
2023-06-28T07:49:13.808Z,51.40
2023-06-28T07:51:52.810Z,51.68
2023-06-28T07:54:51.697Z,51.57
2023-06-28T07:57:30.207Z,51.49
2023-06-28T08:00:12.672Z,51.55
2023-06-28T08:02:45.351Z,51.16
2023-06-28T08:05:18.430Z,51.34
2023-06-28T08:08:03.502Z,51.49
2023-06-28T08:10:36.433Z,51.46
2023-06-28T08:13:10.210Z,51.78
2023-06-28T08:15:44.375Z,51.32
2023-06-28T08:18:18.585Z,51.46
2023-06-28T08:20:51.510Z,51.61
2023-06-28T08:23:24.130Z,51.36
2023-06-28T08:25:56.797Z,51.51
2023-06-28T08:28:29.513Z,51.34
2023-06-28T08:31:02.621Z,51.58
2023-06-28T08:33:47.061Z,51.49
2023-06-28T08:36:30.706Z,51.41
2023-06-28T08:39:03.803Z,51.26
2023-06-28T08:41:37.950Z,51.30
2023-06-28T08:44:24.172Z,51.29
2023-06-28T08:47:09.685Z,51.37
2023-06-28T08:49:59.598Z,51.30
2023-06-28T08:52:36.717Z,51.42
2023-06-28T08:55:12.062Z,51.18
2023-06-28T08:57:55.598Z,51.32
2023-06-28T09:00:32.308Z,51.18
2023-06-28T09:03:16.562Z,51.56
2023-06-28T09:05:59.884Z,51.51
2023-06-28T09:08:35.033Z,51.17
2023-06-28T09:11:08.783Z,51.33
2023-06-28T09:13:42.993Z,51.23
2023-06-28T09:16:18.972Z,51.30
2023-06-28T09:18:57.945Z,51.61
2023-06-28T09:21:31.991Z,51.26
2023-06-28T09:24:12.207Z,51.08
2023-06-28T09:26:45.249Z,51.29
2023-06-28T09:29:18.047Z,51.27
2023-06-28T09:32:10.786Z,51.38
2023-06-28T09:34:49.808Z,51.30
2023-06-28T09:37:24.199Z,51.14
2023-06-28T09:40:07.426Z,50.95
2023-06-28T09:42:50.984Z,50.97
2023-06-28T09:45:38.698Z,51.35
2023-06-28T09:48:11.595Z,50.87
2023-06-28T09:50:46.776Z,51.20
2023-06-28T09:53:22.716Z,51.40
2023-06-28T09:55:57.890Z,51.05
2023-06-28T09:58:32.152Z,51.17
2023-06-28T10:01:20.408Z,50.94
2023-06-28T10:03:54.407Z,50.87
2023-06-28T10:06:34.871Z,51.38
2023-06-28T10:09:08.069Z,50.92
2023-06-28T10:11:49.819Z,51.07
2023-06-28T10:14:39.721Z,51.19
2023-06-28T10:17:17.402Z,50.56
2023-06-28T10:19:50.902Z,51.20
2023-06-28T10:22:24.556Z,51.11
2023-06-28T10:24:58.692Z,50.92
2023-06-28T10:27:47.958Z,50.99
2023-06-28T10:30:23.654Z,50.79
2023-06-28T10:33:13.640Z,50.98
2023-06-28T10:35:46.438Z,50.95
2023-06-28T10:38:38.549Z,50.92
2023-06-28T10:41:18.334Z,51.01
2023-06-28T10:44:06.474Z,51.00
2023-06-28T10:46:39.283Z,50.32
2023-06-28T10:49:13.004Z,51.03
2023-06-28T10:51:50.702Z,51.12
2023-06-28T10:54:32.009Z,51.01
2023-06-28T10:57:16.847Z,50.96
2023-06-28T11:03:53.755Z,50.74
2023-06-28T11:06:40.841Z,50.74
2023-06-28T11:09:22.630Z,50.64
2023-06-28T11:12:00.506Z,50.53
2023-06-28T11:14:44.613Z,50.64
2023-06-28T11:17:33.245Z,50.30
2023-06-28T11:20:14.649Z,50.73
2023-06-28T11:22:54.814Z,50.56
2023-06-28T11:25:31.555Z,50.27
2023-06-28T11:28:05.502Z,50.42
2023-06-28T11:30:49.382Z,50.78
2023-06-28T11:33:25.248Z,50.70
2023-06-28T11:36:01.251Z,50.33
2023-06-28T11:38:55.282Z,50.60
2023-06-28T11:41:35.606Z,51.09
2023-06-28T11:44:15.101Z,50.56
2023-06-28T11:47:00.337Z,50.60
2023-06-28T11:49:34.204Z,50.14
2023-06-28T11:52:17.270Z,50.46
2023-06-28T11:54:59.219Z,50.43
2023-06-28T11:57:44.851Z,50.57
2023-06-28T12:00:39.734Z,50.39
2023-06-28T12:03:12.624Z,50.51
2023-06-28T12:05:55.519Z,50.30
2023-06-28T12:08:37.253Z,50.80
2023-06-28T12:11:22.154Z,50.49
2023-06-28T12:14:10.282Z,50.36
2023-06-28T12:16:51.613Z,50.56
2023-06-28T12:19:30.684Z,50.75
2023-06-28T12:22:08.295Z,50.75
2023-06-28T12:24:42.086Z,50.44
2023-06-28T12:27:14.704Z,50.13
2023-06-28T12:29:56.891Z,50.69
2023-06-28T12:32:45.834Z,50.06
2023-06-28T12:35:27.359Z,50.58
2023-06-28T12:38:04.978Z,50.54
2023-06-28T12:41:06.925Z,50.49
2023-06-28T12:43:57.320Z,50.59
2023-06-28T12:46:41.912Z,50.58
2023-06-28T12:49:47.941Z,50.48
2023-06-28T12:52:46.550Z,50.37
2023-06-28T12:55:19.180Z,50.00
2023-06-28T12:57:59.242Z,50.61
2023-06-28T13:00:37.394Z,50.28
2023-06-28T13:03:29.586Z,50.65
2023-06-28T13:06:03.131Z,50.56
2023-06-28T13:08:42.508Z,50.44
2023-06-28T13:11:21.447Z,50.46
2023-06-28T13:13:56.937Z,50.43
2023-06-28T13:16:29.717Z,50.46
2023-06-28T13:19:08.606Z,50.65
2023-06-28T13:21:58.031Z,50.34
2023-06-28T13:24:30.981Z,50.58
2023-06-28T13:27:16.052Z,50.46
2023-06-28T13:29:48.747Z,50.40
2023-06-28T13:32:21.477Z,50.60
2023-06-28T13:34:57.352Z,50.40
2023-06-28T13:37:36.247Z,50.48
2023-06-28T13:40:29.813Z,50.42
2023-06-28T13:43:03.477Z,50.55
2023-06-28T13:45:47.941Z,50.35
2023-06-28T13:48:20.609Z,50.44
2023-06-28T13:50:53.266Z,50.55
2023-06-28T13:53:26.325Z,50.09
2023-06-28T13:56:11.482Z,50.32
2023-06-28T13:58:44.340Z,50.55
2023-06-28T14:01:17.326Z,50.60
2023-06-28T14:03:50.046Z,50.25
2023-06-28T14:06:26.850Z,50.38
2023-06-28T14:09:02.401Z,50.64
2023-06-28T14:11:46.353Z,50.54
2023-06-28T14:14:29.285Z,50.96
2023-06-28T14:17:02.288Z,50.68
2023-06-28T14:19:35.067Z,50.68
2023-06-28T14:22:16.853Z,50.66
2023-06-28T14:24:53.820Z,51.08
2023-06-28T14:27:41.732Z,50.61
2023-06-28T14:30:26.690Z,50.68
2023-06-28T14:33:06.800Z,50.68
2023-06-28T14:35:57.374Z,50.55
2023-06-28T14:38:31.139Z,50.62
2023-06-28T14:41:05.853Z,50.17
2023-06-28T14:43:38.569Z,50.43
2023-06-28T14:46:12.197Z,50.45
2023-06-28T14:51:31.580Z,50.51
2023-06-28T14:54:04.623Z,51.19
2023-06-28T14:56:43.710Z,50.87
2023-06-28T14:59:16.413Z,50.85
2023-06-28T15:01:50.155Z,50.99
2023-06-28T15:04:29.443Z,50.28
2023-06-28T15:07:08.316Z,50.71
2023-06-28T15:09:55.972Z,50.69
2023-06-28T15:12:33.850Z,50.84
2023-06-28T15:15:12.574Z,50.56
2023-06-28T15:17:45.492Z,50.86
2023-06-28T15:20:35.131Z,50.96
2023-06-28T15:23:16.583Z,50.83
2023-06-28T15:25:55.879Z,50.75
2023-06-28T15:28:34.534Z,50.92
2023-06-28T15:31:07.829Z,50.98
2023-06-28T15:34:02.914Z,50.50
2023-06-28T15:36:35.664Z,50.85
2023-06-28T15:39:11.324Z,50.58
2023-06-28T15:41:45.478Z,51.05
2023-06-28T15:44:18.557Z,51.02
2023-06-28T15:46:51.451Z,50.67
2023-06-28T15:49:24.747Z,50.42
2023-06-28T15:52:07.179Z,50.92
2023-06-28T15:57:57.494Z,50.78
2023-06-28T16:00:32.776Z,51.51
2023-06-28T16:03:05.593Z,50.72
2023-06-28T16:05:41.369Z,50.97
2023-06-28T16:08:21.441Z,50.92
2023-06-28T16:11:01.749Z,50.78
2023-06-28T16:13:43.585Z,50.67
2023-06-28T16:16:30.051Z,50.86
2023-06-28T16:19:08.784Z,51.44
2023-06-28T16:21:41.640Z,50.97
2023-06-28T16:24:24.576Z,51.08
2023-06-28T16:26:57.723Z,51.17
2023-06-28T16:29:30.479Z,50.93
2023-06-28T16:32:06.489Z,51.18
2023-06-28T16:34:39.132Z,50.58
2023-06-28T16:37:12.020Z,50.86
2023-06-28T16:39:50.132Z,51.31
2023-06-28T16:42:22.873Z,51.28
2023-06-28T16:44:55.536Z,51.12
2023-06-28T16:47:44.416Z,51.28
2023-06-28T16:50:29.191Z,51.36
2023-06-28T16:53:01.897Z,51.46
2023-06-28T16:55:34.806Z,50.84
2023-06-28T16:58:27.338Z,50.93
2023-06-28T17:03:59.207Z,51.26
2023-06-28T17:06:31.912Z,50.92
2023-06-28T17:09:04.816Z,51.15
2023-06-28T17:11:37.432Z,51.15
2023-06-28T17:14:13.689Z,51.48
2023-06-28T17:17:04.454Z,50.84
2023-06-28T17:19:40.444Z,51.21
2023-06-28T17:22:36.331Z,50.91
2023-06-28T17:25:13.088Z,51.39
2023-06-28T17:27:45.973Z,51.30
2023-06-28T17:30:26.275Z,50.90
2023-06-28T17:33:05.486Z,51.28
2023-06-28T17:35:50.285Z,50.96
2023-06-28T17:38:31.921Z,51.11
2023-06-28T17:41:07.225Z,51.28
2023-06-28T17:43:44.908Z,51.26
2023-06-28T17:46:23.550Z,51.07
2023-06-28T17:48:56.292Z,50.75
2023-06-28T17:51:28.976Z,51.08
2023-06-28T17:54:17.141Z,50.80
2023-06-28T17:56:49.826Z,51.00
2023-06-28T17:59:25.587Z,51.38
2023-06-28T18:02:02.084Z,51.17
2023-06-28T18:04:34.882Z,51.00
2023-06-28T18:07:07.977Z,51.25
2023-06-28T18:09:47.074Z,51.09
2023-06-28T18:12:35.182Z,50.76
2023-06-28T18:15:20.956Z,50.76
2023-06-28T18:18:03.617Z,51.41
2023-06-28T18:20:36.890Z,50.82
2023-06-28T18:23:09.613Z,51.26
2023-06-28T18:25:42.355Z,51.29
2023-06-28T18:28:15.131Z,51.12
2023-06-28T18:31:02.369Z,50.80
2023-06-28T18:33:37.268Z,51.27
2023-06-28T18:36:11.227Z,51.00
2023-06-28T18:38:46.880Z,51.36
2023-06-28T18:41:30.565Z,51.24
2023-06-28T18:44:22.490Z,51.28
2023-06-28T18:46:55.417Z,51.03
2023-06-28T18:49:28.363Z,51.27
2023-06-28T18:52:04.604Z,51.31
2023-06-28T18:54:37.382Z,51.57
2023-06-28T18:57:11.002Z,51.46
2023-06-28T18:59:43.781Z,51.36
2023-06-28T19:02:26.161Z,51.14
2023-06-28T19:05:01.574Z,51.26
2023-06-28T19:10:32.437Z,51.16
2023-06-28T19:13:05.222Z,51.31
2023-06-28T19:15:37.955Z,51.34
2023-06-28T19:18:17.081Z,51.50
2023-06-28T19:20:49.750Z,51.56
2023-06-28T19:23:24.954Z,51.80
2023-06-28T19:25:57.726Z,51.69
2023-06-28T19:29:04.244Z,51.65
2023-06-28T19:31:43.459Z,51.26
2023-06-28T19:34:24.958Z,51.67
2023-06-28T19:37:00.017Z,51.82
2023-06-28T19:39:32.674Z,51.96
2023-06-28T19:42:17.314Z,52.16
2023-06-28T19:44:49.933Z,52.15
2023-06-28T19:47:28.486Z,52.05
2023-06-28T19:50:01.114Z,52.26
2023-06-28T19:52:33.835Z,51.97
2023-06-28T19:55:07.609Z,51.71
2023-06-28T19:57:40.336Z,51.65
2023-06-28T20:03:02.005Z,51.87
2023-06-28T20:05:53.284Z,52.09
2023-06-28T20:08:28.979Z,52.29
2023-06-28T20:11:01.774Z,51.65
2023-06-28T20:13:35.500Z,51.76
2023-06-28T20:19:00.627Z,52.17
2023-06-28T20:21:33.503Z,51.60
2023-06-28T20:24:12.457Z,52.14
2023-06-28T20:26:47.235Z,51.73
2023-06-28T20:29:20.303Z,51.83
2023-06-28T20:32:46.721Z,51.61
2023-06-28T20:35:25.401Z,51.75
2023-06-28T20:37:58.347Z,51.43
2023-06-28T20:40:31.314Z,51.54
2023-06-28T20:46:02.354Z,51.88
2023-06-28T20:48:35.270Z,51.31
2023-06-28T20:51:07.898Z,52.23
2023-06-28T20:53:43.655Z,51.63
2023-06-28T20:56:24.646Z,51.97
2023-06-28T20:59:00.406Z,51.91
2023-06-28T21:01:34.212Z,51.87
2023-06-28T21:04:10.049Z,51.50
2023-06-28T21:06:42.688Z,51.56
2023-06-28T21:09:16.363Z,51.58
2023-06-28T21:11:51.134Z,52.05
2023-06-28T21:14:23.723Z,51.85
2023-06-28T21:17:02.276Z,52.10
2023-06-28T21:19:35.059Z,51.67
2023-06-28T21:22:08.669Z,51.49
2023-06-28T21:24:41.498Z,51.53
2023-06-28T21:27:33.557Z,51.55
2023-06-28T21:30:09.659Z,51.75
2023-06-28T21:32:48.813Z,51.86
2023-06-28T21:35:27.338Z,51.85
2023-06-28T21:37:59.970Z,51.71
2023-06-28T21:40:32.651Z,52.06
2023-06-28T21:43:25.625Z,51.93
2023-06-28T21:46:00.934Z,51.53
2023-06-28T21:48:33.644Z,51.65
2023-06-28T21:51:06.730Z,51.65
2023-06-28T21:53:42.431Z,51.58
2023-06-28T21:56:21.686Z,51.83
2023-06-28T21:59:13.984Z,52.00
2023-06-28T22:01:46.786Z,51.69
2023-06-28T22:04:19.618Z,52.06
2023-06-28T22:07:06.109Z,52.00
2023-06-28T22:09:54.719Z,51.58
2023-06-28T22:13:18.170Z,51.70
2023-06-28T22:15:51.068Z,51.87
2023-06-28T22:18:32.155Z,52.15
2023-06-28T22:21:06.159Z,51.67
2023-06-28T22:28:09.963Z,51.71
2023-06-28T22:34:05.457Z,52.06
2023-06-28T22:36:54.302Z,52.04
2023-06-28T22:39:52.350Z,52.08
2023-06-28T22:42:26.371Z,52.41
2023-06-28T22:47:45.768Z,52.74
2023-06-28T22:50:32.144Z,52.63
2023-06-28T22:59:32.999Z,51.97
2023-06-28T23:05:01.420Z,52.18
2023-06-28T23:07:35.134Z,52.29
2023-06-28T23:10:31.821Z,52.19
2023-06-28T23:13:05.762Z,52.11
2023-06-28T23:18:29.970Z,52.14
2023-06-28T23:24:30.842Z,51.97
2023-06-28T23:27:05.420Z,52.21
2023-06-28T23:30:02.726Z,52.01
2023-06-28T23:32:53.451Z,52.05
2023-06-28T23:40:01.007Z,52.04
2023-06-28T23:46:32.478Z,52.22
2023-06-28T23:49:05.785Z,52.27
2023-06-28T23:51:56.382Z,52.40
2023-06-28T23:54:34.957Z,52.15
2023-06-28T23:57:07.824Z,52.32
