createdAt,value
2019-04-03T00:00:13.816Z,9.90
2019-04-03T00:02:43.389Z,9.90
2019-04-03T00:05:13.154Z,10.00
2019-04-03T00:07:42.614Z,9.80
2019-04-03T00:10:12.455Z,9.70
2019-04-03T00:12:41.753Z,9.70
2019-04-03T00:15:11.690Z,9.70
2019-04-03T00:17:45.375Z,9.70
2019-04-03T00:20:14.599Z,9.60
2019-04-03T00:22:46.116Z,9.60
2019-04-03T00:25:14.892Z,9.60
2019-04-03T00:27:44.192Z,9.50
2019-04-03T00:30:13.907Z,9.50
2019-04-03T00:32:43.346Z,9.60
2019-04-03T00:35:12.672Z,9.50
2019-04-03T00:37:41.986Z,9.50
2019-04-03T00:40:11.916Z,9.60
2019-04-03T00:42:41.236Z,9.60
2019-04-03T00:45:10.936Z,9.60
2019-04-03T00:47:40.243Z,9.50
2019-04-03T00:50:09.823Z,9.60
2019-04-03T00:52:39.144Z,9.60
2019-04-03T00:55:08.661Z,9.50
2019-04-03T00:57:38.073Z,9.50
2019-04-03T01:00:10.724Z,9.30
2019-04-03T01:02:40.012Z,9.20
2019-04-03T01:05:09.632Z,9.20
2019-04-03T01:07:38.919Z,9.20
2019-04-03T01:10:08.483Z,9.30
2019-04-03T01:12:37.782Z,9.30
2019-04-03T01:15:08.873Z,9.30
2019-04-03T01:17:39.230Z,9.30
2019-04-03T01:20:09.667Z,9.30
2019-04-03T03:24:17.642Z,8.60
2019-04-03T03:26:47.839Z,8.50
2019-04-03T03:29:23.703Z,8.60
2019-04-03T03:32:09.013Z,8.50
2019-04-03T03:34:45.086Z,8.50
2019-04-03T03:36:58.684Z,8.60
2019-04-03T03:39:25.466Z,8.60
2019-04-03T03:41:58.332Z,8.70
2019-04-03T03:44:28.287Z,8.60
2019-04-03T03:47:01.025Z,8.60
2019-04-03T03:49:30.095Z,8.60
2019-04-03T03:52:03.345Z,8.50
2019-04-03T03:54:31.933Z,8.40
2019-04-03T03:57:03.959Z,8.40
2019-04-03T03:59:33.930Z,8.40
2019-04-03T04:02:05.754Z,8.40
2019-04-03T04:04:34.726Z,8.40
2019-04-03T04:07:05.075Z,8.50
2019-04-03T04:09:34.717Z,8.50
2019-04-03T04:12:06.042Z,8.60
2019-04-03T04:14:37.006Z,8.60
2019-04-03T04:17:09.463Z,8.60
2019-04-03T04:19:37.850Z,8.60
2019-04-03T04:22:07.606Z,8.60
2019-04-03T04:24:37.036Z,8.40
2019-04-03T04:27:06.376Z,8.30
2019-04-03T04:29:36.280Z,8.30
2019-04-03T04:32:05.805Z,8.30
2019-04-03T04:34:35.372Z,8.40
2019-04-03T04:37:05.070Z,8.40
2019-04-03T04:39:34.425Z,8.40
2019-04-03T04:42:04.636Z,8.30
2019-04-03T04:44:34.080Z,8.20
2019-04-03T04:47:03.695Z,8.30
2019-04-03T04:49:33.304Z,8.30
2019-04-03T04:52:02.599Z,8.40
2019-04-03T04:54:31.887Z,8.50
2019-04-03T04:57:01.517Z,8.50
2019-04-03T04:59:30.817Z,8.50
2019-04-03T05:02:00.334Z,8.50
2019-04-03T05:04:30.056Z,8.50
2019-04-03T05:07:00.113Z,8.40
2019-04-03T05:09:29.975Z,8.40
2019-04-03T05:11:59.327Z,8.40
2019-04-03T05:14:29.027Z,8.30
2019-04-03T05:16:58.628Z,8.30
2019-04-03T05:19:28.188Z,8.40
2019-04-03T05:21:57.835Z,8.30
2019-04-03T05:24:28.875Z,8.30
2019-04-03T05:26:58.536Z,8.40
2019-04-03T05:29:28.164Z,8.40
2019-04-03T05:31:57.768Z,8.40
2019-04-03T05:34:27.076Z,8.40
2019-04-03T05:36:56.365Z,8.30
2019-04-03T05:39:25.727Z,8.30
2019-04-03T05:41:55.385Z,8.20
2019-04-03T05:44:26.072Z,8.20
2019-04-03T05:46:55.369Z,8.20
2019-04-03T05:49:25.127Z,8.10
2019-04-03T05:51:54.628Z,8.10
2019-04-03T05:54:24.017Z,8.10
2019-04-03T05:56:53.389Z,8.00
2019-04-03T05:59:23.971Z,8.00
2019-04-03T06:01:53.331Z,7.90
2019-04-03T06:04:22.620Z,7.90
2019-04-03T06:06:51.942Z,7.90
2019-04-03T06:09:22.452Z,8.00
2019-04-03T06:11:52.844Z,8.00
2019-04-03T06:14:23.592Z,8.00
2019-04-03T06:16:55.491Z,8.00
2019-04-03T06:19:24.732Z,8.00
2019-04-03T06:21:54.088Z,8.00
2019-04-03T06:24:24.345Z,8.00
2019-04-03T06:26:54.876Z,8.00
2019-04-03T06:29:24.240Z,7.90
2019-04-03T06:31:53.535Z,7.90
2019-04-03T06:34:22.820Z,8.00
2019-04-03T06:36:52.133Z,8.00
2019-04-03T06:39:22.874Z,8.00
2019-04-03T06:41:52.680Z,8.00
2019-04-03T06:44:22.623Z,7.90
2019-04-03T06:46:54.015Z,7.80
2019-04-03T06:49:23.681Z,7.80
2019-04-03T06:51:53.313Z,7.70
2019-04-03T06:54:22.608Z,7.60
2019-04-03T06:56:53.011Z,7.60
2019-04-03T06:59:22.580Z,7.50
2019-04-03T07:01:52.873Z,7.50
2019-04-03T07:04:22.834Z,7.40
2019-04-03T07:06:55.217Z,7.30
2019-04-03T07:09:33.809Z,7.20
2019-04-03T07:11:57.190Z,7.30
2019-04-03T07:14:26.745Z,7.40
2019-04-03T07:17:00.289Z,7.50
2019-04-03T07:19:29.445Z,7.60
2019-04-03T07:21:58.946Z,7.70
2019-04-03T07:24:31.511Z,7.70
2019-04-03T07:26:59.347Z,7.70
2019-04-03T07:29:28.647Z,7.70
2019-04-03T07:31:58.208Z,7.80
2019-04-03T07:34:27.617Z,7.70
2019-04-03T07:36:56.976Z,7.70
2019-04-03T07:39:26.607Z,7.70
2019-04-03T07:41:56.090Z,7.60
2019-04-03T07:44:25.506Z,7.50
2019-04-03T07:46:55.665Z,7.50
2019-04-03T07:49:25.079Z,7.70
2019-04-03T07:51:54.380Z,8.80
2019-04-03T07:54:26.124Z,8.60
2019-04-03T07:56:56.419Z,8.30
2019-04-03T07:59:25.636Z,8.10
2019-04-03T08:01:55.195Z,7.90
2019-04-03T08:04:25.357Z,7.80
2019-04-03T08:06:54.916Z,7.70
2019-04-03T08:09:24.581Z,7.60
2019-04-03T08:11:56.066Z,7.60
2019-04-03T08:14:25.768Z,7.50
2019-04-03T08:16:56.858Z,7.40
2019-04-03T08:19:26.513Z,7.30
2019-04-03T08:21:55.811Z,7.30
2019-04-03T08:24:25.360Z,7.30
2019-04-03T08:26:54.657Z,7.20
2019-04-03T08:29:23.956Z,7.30
2019-04-03T08:31:53.671Z,7.30
2019-04-03T08:34:23.219Z,7.30
2019-04-03T08:36:53.166Z,7.30
2019-04-03T08:39:22.772Z,7.40
2019-04-03T08:41:55.290Z,7.50
2019-04-03T08:44:23.667Z,7.60
2019-04-03T08:46:53.000Z,7.60
2019-04-03T08:49:25.776Z,7.50
2019-04-03T08:51:53.794Z,7.50
2019-04-03T08:54:23.111Z,7.60
2019-04-03T08:56:52.703Z,7.70
2019-04-03T08:59:22.033Z,7.80
2019-04-03T09:01:51.870Z,7.90
2019-04-03T09:04:21.540Z,7.80
2019-04-03T09:06:53.111Z,7.90
2019-04-03T09:09:21.887Z,7.90
2019-04-03T09:11:51.425Z,7.90
2019-04-03T09:14:20.727Z,8.00
2019-04-03T09:16:50.367Z,8.20
2019-04-03T09:19:19.988Z,8.20
2019-04-03T09:21:51.097Z,8.20
2019-04-03T09:24:20.608Z,8.20
2019-04-03T09:26:50.113Z,8.30
2019-04-03T09:29:19.422Z,8.40
2019-04-03T09:31:50.664Z,8.50
2019-04-03T09:34:20.468Z,8.50
2019-04-03T09:36:50.858Z,8.50
2019-04-03T09:39:20.507Z,8.60
2019-04-03T09:41:50.901Z,9.20
2019-04-03T09:44:20.444Z,9.10
2019-04-03T09:46:49.832Z,9.00
2019-04-03T09:49:19.173Z,8.90
2019-04-03T09:51:51.438Z,8.70
2019-04-03T09:54:19.576Z,8.70
2019-04-03T09:56:58.825Z,8.60
2019-04-03T09:59:20.603Z,8.60
2019-04-03T10:01:50.250Z,8.50
2019-04-03T10:04:20.970Z,8.50
2019-04-03T10:06:51.930Z,8.50
2019-04-03T10:09:21.168Z,8.50
2019-04-03T10:11:51.463Z,8.70
2019-04-03T10:14:21.848Z,8.70
2019-04-03T10:16:51.285Z,8.80
2019-04-03T10:19:21.220Z,8.80
2019-04-03T10:21:52.863Z,8.70
2019-04-03T10:24:22.231Z,8.60
2019-04-03T10:26:51.875Z,8.80
2019-04-03T10:29:21.212Z,8.90
2019-04-03T10:31:50.690Z,9.00
2019-04-03T10:34:20.281Z,9.00
2019-04-03T10:36:49.667Z,9.00
2019-04-03T10:39:20.369Z,9.10
2019-04-03T10:41:50.640Z,9.00
2019-04-03T10:44:20.070Z,9.00
2019-04-03T10:46:49.937Z,8.90
2019-04-03T10:49:19.719Z,9.00
2019-04-03T10:51:49.024Z,9.10
2019-04-03T10:54:18.648Z,9.20
2019-04-03T10:56:47.941Z,9.30
2019-04-03T10:59:18.490Z,9.40
2019-04-03T11:01:48.489Z,9.40
2019-04-03T11:04:17.810Z,10.50
2019-04-03T11:06:47.792Z,11.20
2019-04-03T11:09:17.761Z,10.80
2019-04-03T11:11:47.502Z,10.50
2019-04-03T11:14:17.036Z,10.20
2019-04-03T11:16:47.326Z,10.10
2019-04-03T11:19:19.160Z,10.10
2019-04-03T11:21:48.602Z,10.10
2019-04-03T11:24:18.093Z,10.30
2019-04-03T11:26:47.392Z,10.40
2019-04-03T11:29:17.103Z,10.50
2019-04-03T11:31:46.513Z,10.40
2019-04-03T11:34:18.434Z,10.30
2019-04-03T11:36:48.245Z,10.10
2019-04-03T11:39:17.644Z,9.80
2019-04-03T11:41:47.042Z,9.80
2019-04-03T11:44:16.326Z,9.70
2019-04-03T11:46:45.759Z,9.80
2019-04-03T11:49:15.668Z,9.90
2019-04-03T11:51:45.301Z,10.10
2019-04-03T11:54:14.604Z,10.20
2019-04-03T11:56:45.246Z,10.10
2019-04-03T11:59:15.248Z,10.00
2019-04-03T12:01:44.539Z,9.90
2019-04-03T12:04:13.985Z,10.10
2019-04-03T12:06:43.266Z,10.20
2019-04-03T12:09:13.024Z,10.20
2019-04-03T12:11:42.328Z,10.20
2019-04-03T12:14:11.696Z,10.10
2019-04-03T12:16:41.444Z,10.00
2019-04-03T12:19:10.959Z,10.10
2019-04-03T12:21:41.221Z,9.90
2019-04-03T12:24:10.980Z,9.90
2019-04-03T12:26:43.151Z,9.80
2019-04-03T12:29:12.557Z,9.70
2019-04-03T12:31:41.852Z,9.70
2019-04-03T12:34:11.735Z,9.60
2019-04-03T12:36:41.521Z,9.50
2019-04-03T12:39:13.621Z,9.50
2019-04-03T12:41:43.780Z,9.30
2019-04-03T12:44:13.780Z,9.20
2019-04-03T12:46:43.191Z,9.30
2019-04-03T12:49:12.861Z,9.40
2019-04-03T12:51:42.509Z,9.50
2019-04-03T12:54:13.299Z,9.60
2019-04-03T12:56:43.029Z,9.60
2019-04-03T12:59:12.312Z,9.60
2019-04-03T13:01:41.612Z,9.60
2019-04-03T13:04:10.916Z,9.40
2019-04-03T13:06:41.867Z,9.40
2019-04-03T13:09:12.023Z,9.50
2019-04-03T13:11:41.908Z,9.50
2019-04-03T13:14:22.651Z,9.50
2019-04-03T13:16:42.641Z,9.70
2019-04-03T13:19:15.202Z,9.80
2019-04-03T13:21:43.808Z,9.80
2019-04-03T13:24:15.844Z,9.80
2019-04-03T13:26:44.245Z,9.90
2019-04-03T13:29:13.560Z,10.00
2019-04-03T13:31:44.462Z,10.00
2019-04-03T13:34:13.848Z,9.90
2019-04-03T13:36:43.433Z,9.80
2019-04-03T13:39:12.813Z,10.00
2019-04-03T13:41:43.339Z,10.10
2019-04-03T13:44:13.519Z,10.30
2019-04-03T13:46:44.223Z,10.30
2019-04-03T13:49:15.179Z,10.40
2019-04-03T13:51:44.504Z,10.40
2019-04-03T13:54:13.799Z,10.40
2019-04-03T13:56:43.418Z,10.30
2019-04-03T13:59:13.340Z,10.30
2019-04-03T14:01:43.027Z,10.30
2019-04-03T14:04:12.681Z,10.30
2019-04-03T14:06:42.080Z,10.10
2019-04-03T14:09:11.830Z,10.10
2019-04-03T14:11:41.422Z,10.10
2019-04-03T14:14:11.017Z,10.20
2019-04-03T14:16:40.735Z,10.10
2019-04-03T14:19:12.714Z,10.00
2019-04-03T14:21:41.800Z,9.90
2019-04-03T14:24:11.180Z,9.80
2019-04-03T14:26:40.464Z,9.80
2019-04-03T14:29:10.113Z,10.00
2019-04-03T14:31:40.479Z,10.10
2019-04-03T14:34:10.045Z,10.00
2019-04-03T14:36:39.354Z,10.00
2019-04-03T14:39:09.609Z,10.10
2019-04-03T14:41:39.522Z,10.10
2019-04-03T14:44:09.997Z,10.10
2019-04-03T14:46:39.288Z,10.20
2019-04-03T14:49:08.984Z,10.10
2019-04-03T14:51:38.695Z,10.10
2019-04-03T14:54:08.908Z,10.20
2019-04-03T14:56:38.415Z,10.20
2019-04-03T14:59:08.108Z,10.20
2019-04-03T15:01:37.576Z,10.10
2019-04-03T15:04:06.881Z,10.10
2019-04-03T15:06:36.188Z,10.10
2019-04-03T15:09:08.132Z,10.20
2019-04-03T15:11:37.571Z,10.30
2019-04-03T15:14:06.873Z,10.20
2019-04-03T15:16:36.476Z,10.20
2019-04-03T15:19:05.962Z,10.10
2019-04-03T15:21:35.559Z,10.00
2019-04-03T15:24:05.722Z,9.90
2019-04-03T15:26:35.594Z,9.90
2019-04-03T15:29:05.417Z,9.90
2019-04-03T15:31:34.749Z,9.90
2019-04-03T15:34:04.099Z,10.10
2019-04-03T15:36:35.884Z,10.10
2019-04-03T15:39:09.239Z,10.00
2019-04-03T15:41:39.207Z,10.00
2019-04-03T15:44:09.668Z,9.90
2019-04-03T15:46:39.413Z,9.90
2019-04-03T15:49:08.956Z,10.00
2019-04-03T15:51:39.690Z,9.80
2019-04-03T15:54:09.328Z,9.60
2019-04-03T15:56:38.983Z,9.60
2019-04-03T15:59:10.905Z,9.60
2019-04-03T16:01:40.521Z,9.70
2019-04-03T16:04:10.346Z,9.80
2019-04-03T16:06:40.192Z,9.70
2019-04-03T16:09:10.342Z,9.70
2019-04-03T16:11:39.631Z,9.80
2019-04-03T16:14:09.277Z,9.80
2019-04-03T16:16:38.565Z,9.70
2019-04-03T16:19:08.364Z,9.50
2019-04-03T16:21:39.268Z,9.50
2019-04-03T16:24:11.996Z,9.30
2019-04-03T16:26:40.244Z,9.30
2019-04-03T16:29:10.056Z,9.20
2019-04-03T16:31:39.534Z,9.10
2019-04-03T16:34:12.325Z,9.10
2019-04-03T16:36:40.162Z,9.00
2019-04-03T16:39:09.792Z,9.00
2019-04-03T16:41:39.090Z,9.00
2019-04-03T16:44:08.386Z,9.10
2019-04-03T16:46:38.011Z,9.20
2019-04-03T16:49:07.916Z,9.10
2019-04-03T16:51:38.098Z,9.00
2019-04-03T16:54:10.293Z,9.00
2019-04-03T16:56:39.511Z,9.00
2019-04-03T16:59:09.412Z,9.00
2019-04-03T17:01:39.083Z,9.10
2019-04-03T17:04:10.289Z,9.00
2019-04-03T17:06:39.588Z,9.00
2019-04-03T17:09:09.103Z,9.00
2019-04-03T17:11:38.399Z,8.90
2019-04-03T17:14:07.874Z,8.80
2019-04-03T17:16:38.280Z,8.80
2019-04-03T17:19:07.714Z,8.60
2019-04-03T17:21:38.866Z,8.50
2019-04-03T17:24:08.540Z,8.50
2019-04-03T17:26:48.396Z,8.50
2019-04-03T17:29:09.247Z,8.60
2019-04-03T17:31:38.787Z,8.40
2019-04-03T17:34:08.412Z,8.60
2019-04-03T17:36:37.891Z,8.50
2019-04-03T17:39:09.083Z,8.40
2019-04-03T17:41:38.608Z,8.40
2019-04-03T17:44:08.035Z,8.50
2019-04-03T17:46:39.875Z,8.50
2019-04-03T17:49:08.487Z,8.50
2019-04-03T17:51:37.791Z,8.50
2019-04-03T17:54:07.765Z,8.50
2019-04-03T17:56:37.632Z,8.40
2019-04-03T17:59:07.272Z,8.30
2019-04-03T18:01:36.893Z,8.30
2019-04-03T18:04:06.192Z,8.20
2019-04-03T18:06:35.485Z,8.20
2019-04-03T18:09:08.000Z,8.20
2019-04-03T18:11:37.716Z,8.10
2019-04-03T18:14:07.308Z,8.00
2019-04-03T18:16:36.688Z,7.90
2019-04-03T18:19:05.987Z,7.90
2019-04-03T18:21:35.692Z,7.90
2019-04-03T18:24:05.396Z,7.90
2019-04-03T18:26:34.679Z,8.00
2019-04-03T18:29:06.362Z,7.90
2019-04-03T18:31:35.476Z,8.00
2019-04-03T18:34:04.844Z,8.00
2019-04-03T18:36:34.131Z,8.10
2019-04-03T18:39:07.875Z,8.00
2019-04-03T18:41:38.892Z,7.90
2019-04-03T18:44:08.583Z,7.90
2019-04-03T18:46:37.867Z,7.80
2019-04-03T18:49:07.625Z,7.80
2019-04-03T18:51:37.290Z,7.90
2019-04-03T18:54:06.999Z,7.80
2019-04-03T18:56:36.332Z,7.80
2019-04-03T18:59:05.685Z,7.80
2019-04-03T19:01:37.910Z,7.90
2019-04-03T19:04:07.263Z,7.80
2019-04-03T19:06:37.328Z,7.80
2019-04-03T19:09:09.931Z,7.60
2019-04-03T19:11:40.714Z,7.70
2019-04-03T19:14:09.857Z,7.70
2019-04-03T19:16:46.334Z,7.80
2019-04-03T19:19:10.365Z,7.70
2019-04-03T19:21:39.819Z,7.70
2019-04-03T19:24:09.117Z,7.70
2019-04-03T19:26:38.391Z,7.60
2019-04-03T19:29:07.686Z,7.60
2019-04-03T19:31:39.839Z,7.60
2019-04-03T19:34:08.359Z,7.60
2019-04-03T19:36:37.881Z,7.60
2019-04-03T19:39:07.646Z,7.50
2019-04-03T19:41:37.265Z,7.60
2019-04-03T19:44:06.939Z,7.50
2019-04-03T19:46:36.246Z,7.40
2019-04-03T19:49:05.947Z,7.40
2019-04-03T19:51:37.201Z,7.40
2019-04-03T19:54:06.541Z,7.40
2019-04-03T19:56:35.937Z,7.40
2019-04-03T19:59:05.239Z,7.40
2019-04-03T20:01:34.596Z,7.40
2019-04-03T20:04:04.003Z,7.40
2019-04-03T20:06:33.652Z,7.30
2019-04-03T20:09:07.089Z,7.20
2019-04-03T20:11:37.069Z,7.30
2019-04-03T20:14:07.337Z,7.30
2019-04-03T20:16:36.632Z,7.30
2019-04-03T20:19:05.929Z,7.20
2019-04-03T20:21:35.931Z,7.30
2019-04-03T20:24:06.399Z,7.30
2019-04-03T20:26:35.940Z,7.30
2019-04-03T20:29:05.260Z,7.30
2019-04-03T20:31:35.755Z,7.30
2019-04-03T20:34:05.561Z,7.20
2019-04-03T20:36:34.938Z,7.20
2019-04-03T20:39:07.419Z,7.30
2019-04-03T20:41:36.796Z,7.30
2019-04-03T20:44:06.372Z,7.30
2019-04-03T20:46:35.687Z,7.20
2019-04-03T20:49:05.280Z,7.10
2019-04-03T20:51:34.592Z,7.10
2019-04-03T20:54:03.949Z,6.90
2019-04-03T20:56:34.272Z,7.00
2019-04-03T20:59:03.965Z,7.00
2019-04-03T21:01:35.261Z,6.90
2019-04-03T21:04:04.656Z,7.00
2019-04-03T21:06:37.071Z,7.00
2019-04-03T21:09:06.978Z,7.00
2019-04-03T21:11:37.360Z,7.00
2019-04-03T21:14:06.996Z,7.10
2019-04-03T21:16:37.374Z,7.00
2019-04-03T21:19:07.629Z,7.00
2019-04-03T21:21:37.357Z,7.00
2019-04-03T21:24:06.983Z,7.10
2019-04-03T21:26:38.291Z,7.10
2019-04-03T21:29:07.300Z,7.00
2019-04-03T21:31:36.597Z,7.00
2019-04-03T21:34:05.891Z,7.00
2019-04-03T21:36:38.458Z,7.10
2019-04-03T21:39:07.533Z,7.10
2019-04-03T21:41:36.905Z,7.00
2019-04-03T21:44:06.492Z,7.00
2019-04-03T21:46:35.804Z,6.90
2019-04-03T21:49:05.097Z,6.90
2019-04-03T21:51:34.406Z,6.80
2019-04-03T21:54:03.978Z,6.80
2019-04-03T21:56:33.608Z,6.80
2019-04-03T21:59:03.420Z,6.80
2019-04-03T22:01:33.147Z,6.70
2019-04-03T22:04:04.099Z,6.60
2019-04-03T22:06:33.672Z,6.50
2019-04-03T22:09:04.816Z,6.50
2019-04-03T22:11:35.592Z,6.50
2019-04-03T22:14:05.419Z,6.60
2019-04-03T22:16:35.077Z,6.50
2019-04-03T22:19:04.381Z,6.60
2019-04-03T22:21:33.680Z,6.60
2019-04-03T22:24:02.990Z,6.60
2019-04-03T22:26:32.587Z,6.60
2019-04-03T22:29:02.230Z,6.60
2019-04-03T22:31:31.526Z,6.60
2019-04-03T22:34:01.101Z,6.70
2019-04-03T22:36:33.381Z,6.80
2019-04-03T22:39:01.407Z,6.80
2019-04-03T22:41:32.343Z,6.80
2019-04-03T22:44:01.980Z,6.70
2019-04-03T22:46:31.354Z,6.70
2019-04-03T22:49:00.784Z,6.70
2019-04-03T22:51:30.127Z,6.70
2019-04-03T22:53:59.711Z,6.70
2019-04-03T22:56:29.023Z,6.60
2019-04-03T22:58:59.392Z,6.60
2019-04-03T23:01:29.879Z,6.50
2019-04-03T23:03:59.983Z,6.60
2019-04-03T23:06:30.817Z,6.60
2019-04-03T23:09:00.219Z,6.60
2019-04-03T23:11:31.741Z,6.60
2019-04-03T23:14:00.871Z,6.60
2019-04-03T23:16:30.585Z,6.60
2019-04-03T23:19:00.304Z,6.70
2019-04-03T23:21:29.595Z,6.60
2019-04-03T23:23:59.201Z,6.70
2019-04-03T23:26:31.753Z,6.70
2019-04-03T23:29:00.892Z,6.70
2019-04-03T23:31:30.183Z,6.60
2019-04-03T23:33:59.787Z,6.60
2019-04-03T23:36:29.071Z,6.60
2019-04-03T23:38:59.454Z,6.60
2019-04-03T23:41:28.749Z,6.60
2019-04-03T23:43:58.050Z,6.60
2019-04-03T23:46:27.624Z,6.70
2019-04-03T23:48:57.215Z,6.60
2019-04-03T23:51:27.956Z,6.60
2019-04-03T23:53:58.687Z,6.60
2019-04-03T23:56:28.004Z,6.60
2019-04-03T23:58:57.315Z,6.60
