createdAt,value
2018-06-01T00:00:33.556Z,0.00
2018-06-01T00:01:33.730Z,0.00
2018-06-01T00:02:37.449Z,0.00
2018-06-01T00:03:34.154Z,0.00
2018-06-01T00:04:34.284Z,0.00
2018-06-01T00:05:34.457Z,0.00
2018-06-01T00:06:34.635Z,0.00
2018-06-01T00:07:34.801Z,0.00
2018-06-01T00:08:34.971Z,0.00
2018-06-01T00:09:35.140Z,0.00
2018-06-01T00:10:35.315Z,0.00
2018-06-01T00:11:35.498Z,0.00
2018-06-01T00:12:35.667Z,0.00
2018-06-01T00:13:35.835Z,0.00
2018-06-01T00:14:36.016Z,0.00
2018-06-01T00:15:36.181Z,0.00
2018-06-01T00:16:36.351Z,0.00
2018-06-01T00:17:36.544Z,0.00
2018-06-01T00:18:36.692Z,0.00
2018-06-01T00:19:36.866Z,0.00
2018-06-01T00:20:37.036Z,0.00
2018-06-01T00:21:37.214Z,0.00
2018-06-01T00:22:37.382Z,0.00
2018-06-01T00:23:37.567Z,0.00
2018-06-01T00:24:37.831Z,0.00
2018-06-01T00:25:37.896Z,0.00
2018-06-01T00:26:38.060Z,0.00
2018-06-01T00:27:38.236Z,0.00
2018-06-01T00:28:38.406Z,0.00
2018-06-01T00:29:38.573Z,0.00
2018-06-01T00:30:38.748Z,0.00
2018-06-01T00:31:38.915Z,0.00
2018-06-01T00:32:39.090Z,0.00
2018-06-01T00:33:39.270Z,0.00
2018-06-01T00:34:39.468Z,0.00
2018-06-01T00:35:39.649Z,0.00
2018-06-01T00:36:39.819Z,0.00
2018-06-01T00:37:39.986Z,0.00
2018-06-01T00:38:40.156Z,0.00
2018-06-01T00:39:40.325Z,0.00
2018-06-01T00:40:40.493Z,0.00
2018-06-01T00:41:40.669Z,0.00
2018-06-01T00:42:40.844Z,0.00
2018-06-01T00:43:41.474Z,0.00
2018-06-01T00:44:42.391Z,0.00
2018-06-01T00:45:41.832Z,0.00
2018-06-01T00:46:42.156Z,0.00
2018-06-01T00:47:42.912Z,0.00
2018-06-01T00:48:42.739Z,0.00
2018-06-01T00:49:42.604Z,0.00
2018-06-01T00:50:43.025Z,0.00
2018-06-01T00:51:43.091Z,0.00
2018-06-01T00:52:43.205Z,0.00
2018-06-01T00:53:43.306Z,0.00
2018-06-01T00:54:43.614Z,0.00
2018-06-01T00:55:43.726Z,0.00
2018-06-01T00:56:43.396Z,0.00
2018-06-01T00:57:43.673Z,0.00
2018-06-01T00:58:43.771Z,0.00
2018-06-01T00:59:43.941Z,0.00
2018-06-01T01:00:44.117Z,0.00
2018-06-01T01:01:44.289Z,0.00
2018-06-01T01:02:44.468Z,0.00
2018-06-01T01:03:44.639Z,0.00
2018-06-01T01:04:44.812Z,0.00
2018-06-01T01:05:44.982Z,0.00
2018-06-01T01:06:45.161Z,0.00
2018-06-01T01:07:45.347Z,0.00
2018-06-01T01:08:45.520Z,0.00
2018-06-01T01:09:45.704Z,0.00
2018-06-01T01:10:45.939Z,0.00
2018-06-01T01:11:46.066Z,0.00
2018-06-01T01:12:46.242Z,0.00
2018-06-01T01:13:46.418Z,0.00
2018-06-01T01:14:46.760Z,0.00
2018-06-01T01:15:46.741Z,0.00
2018-06-01T01:16:47.052Z,0.00
2018-06-01T01:17:47.119Z,0.00
2018-06-01T01:18:47.294Z,0.00
2018-06-01T01:19:47.523Z,0.00
2018-06-01T01:20:47.690Z,0.00
2018-06-01T01:21:47.866Z,0.00
2018-06-01T01:22:48.037Z,0.00
2018-06-01T01:23:48.214Z,0.00
2018-06-01T01:24:48.510Z,0.00
2018-06-01T01:25:48.605Z,0.00
2018-06-01T01:26:48.858Z,0.00
2018-06-01T01:27:48.948Z,0.00
2018-06-01T01:28:49.040Z,0.00
2018-06-01T01:29:49.184Z,0.00
2018-06-01T01:30:49.357Z,0.00
2018-06-01T01:31:49.531Z,0.00
2018-06-01T01:32:49.852Z,0.00
2018-06-01T01:33:49.888Z,0.00
2018-06-01T01:34:50.067Z,0.00
2018-06-01T01:35:50.235Z,0.00
2018-06-01T01:36:50.409Z,0.00
2018-06-01T01:37:50.585Z,0.00
2018-06-01T01:38:50.752Z,0.00
2018-06-01T01:39:50.923Z,0.00
2018-06-01T01:40:51.101Z,0.00
2018-06-01T01:41:51.267Z,0.00
2018-06-01T01:42:51.453Z,0.00
2018-06-01T01:43:51.625Z,0.00
2018-06-01T01:44:51.791Z,0.00
2018-06-01T01:45:51.958Z,0.00
2018-06-01T01:46:52.133Z,0.00
2018-06-01T01:47:52.303Z,0.00
2018-06-01T01:48:52.477Z,0.00
2018-06-01T01:49:52.786Z,0.00
2018-06-01T01:50:52.851Z,0.00
2018-06-01T01:51:53.021Z,0.00
2018-06-01T01:52:53.195Z,0.00
2018-06-01T01:53:53.370Z,0.00
2018-06-01T01:54:53.550Z,0.00
2018-06-01T01:55:53.722Z,0.00
2018-06-01T01:56:53.911Z,0.00
2018-06-01T01:57:54.062Z,0.00
2018-06-01T01:58:54.237Z,0.00
2018-06-01T01:59:54.420Z,0.00
2018-06-01T02:00:54.591Z,0.00
2018-06-01T02:01:54.760Z,0.00
2018-06-01T02:02:54.934Z,0.00
2018-06-01T02:03:55.113Z,0.00
2018-06-01T02:04:55.289Z,0.00
2018-06-01T02:05:55.461Z,0.00
2018-06-01T02:06:55.632Z,0.00
2018-06-01T02:07:55.804Z,0.00
2018-06-01T02:08:55.973Z,0.00
2018-06-01T02:09:56.150Z,0.00
2018-06-01T02:10:56.327Z,0.00
2018-06-01T02:11:56.498Z,0.00
2018-06-01T02:12:56.668Z,0.00
2018-06-01T02:13:56.835Z,0.00
2018-06-01T02:14:57.015Z,0.00
2018-06-01T02:15:57.197Z,0.00
2018-06-01T02:16:57.412Z,0.00
2018-06-01T02:17:57.545Z,0.00
2018-06-01T02:18:57.718Z,0.00
2018-06-01T02:19:57.885Z,0.00
2018-06-01T02:20:58.062Z,0.00
2018-06-01T02:21:58.235Z,0.00
2018-06-01T02:22:58.405Z,0.00
2018-06-01T02:23:58.577Z,0.00
2018-06-01T02:24:58.756Z,0.00
2018-06-01T02:25:58.923Z,0.00
2018-06-01T02:26:59.097Z,0.00
2018-06-01T02:27:59.264Z,0.00
2018-06-01T02:28:59.442Z,0.00
2018-06-01T02:29:59.613Z,0.00
2018-06-01T02:30:59.784Z,0.00
2018-06-01T02:31:59.952Z,0.00
2018-06-01T02:33:00.130Z,0.00
2018-06-01T02:34:00.308Z,0.00
2018-06-01T02:35:00.473Z,0.00
2018-06-01T02:36:00.746Z,0.00
2018-06-01T02:37:00.776Z,0.00
2018-06-01T02:38:00.956Z,0.00
2018-06-01T02:39:01.127Z,4.00
2018-06-01T02:40:01.306Z,4.00
2018-06-01T02:41:01.478Z,4.00
2018-06-01T02:42:01.652Z,0.00
2018-06-01T02:43:01.825Z,0.00
2018-06-01T02:44:01.996Z,4.00
2018-06-01T02:45:02.168Z,4.00
2018-06-01T02:46:02.337Z,4.00
2018-06-01T02:47:02.513Z,4.00
2018-06-01T02:48:02.681Z,4.00
2018-06-01T02:49:02.847Z,4.00
2018-06-01T02:50:03.028Z,8.00
2018-06-01T02:51:03.202Z,4.00
2018-06-01T02:52:03.370Z,8.00
2018-06-01T02:53:03.538Z,8.00
2018-06-01T02:54:03.709Z,8.00
2018-06-01T02:55:03.871Z,12.00
2018-06-01T02:56:04.082Z,16.00
2018-06-01T02:57:04.263Z,16.00
2018-06-01T02:58:04.429Z,16.00
2018-06-01T02:59:04.605Z,16.00
2018-06-01T03:00:04.780Z,16.00
2018-06-01T03:01:04.947Z,20.00
2018-06-01T03:02:05.129Z,16.00
2018-06-01T03:03:05.293Z,16.00
2018-06-01T03:04:05.461Z,20.00
2018-06-01T03:05:05.632Z,20.00
2018-06-01T03:06:05.805Z,20.00
2018-06-01T03:07:05.977Z,24.00
2018-06-01T03:08:06.153Z,24.00
2018-06-01T03:09:06.323Z,20.00
2018-06-01T03:10:06.493Z,20.00
2018-06-01T03:11:06.672Z,20.00
2018-06-01T03:12:06.849Z,16.00
2018-06-01T03:13:07.016Z,16.00
2018-06-01T03:14:07.179Z,16.00
2018-06-01T03:15:07.369Z,20.00
2018-06-01T03:16:07.684Z,20.00
2018-06-01T03:17:07.775Z,20.00
2018-06-01T03:18:07.885Z,20.00
2018-06-01T03:19:08.065Z,20.00
2018-06-01T03:20:08.237Z,20.00
2018-06-01T03:21:08.410Z,24.00
2018-06-01T03:22:08.589Z,24.00
2018-06-01T03:23:08.757Z,24.00
2018-06-01T03:24:08.936Z,24.00
2018-06-01T03:25:09.108Z,24.00
2018-06-01T03:26:09.350Z,24.00
2018-06-01T03:27:09.453Z,28.00
2018-06-01T03:28:09.627Z,28.00
2018-06-01T03:29:09.799Z,36.00
2018-06-01T03:30:09.972Z,40.00
2018-06-01T03:31:10.147Z,48.00
2018-06-01T03:32:10.318Z,48.00
2018-06-01T03:33:10.494Z,56.00
2018-06-01T03:34:10.665Z,60.00
2018-06-01T03:35:10.847Z,68.00
2018-06-01T03:36:11.023Z,76.00
2018-06-01T03:37:11.200Z,88.00
2018-06-01T03:38:11.368Z,100.00
2018-06-01T03:39:11.540Z,108.00
2018-06-01T03:40:11.713Z,124.00
2018-06-01T03:41:11.889Z,144.00
2018-06-01T03:42:12.056Z,164.00
2018-06-01T03:43:12.234Z,180.00
2018-06-01T03:44:12.403Z,204.00
2018-06-01T03:45:12.575Z,224.00
2018-06-01T03:46:12.748Z,248.00
2018-06-01T03:47:12.921Z,272.00
2018-06-01T03:48:13.104Z,304.00
2018-06-01T03:49:13.294Z,332.00
2018-06-01T03:50:13.447Z,364.00
2018-06-01T03:51:13.619Z,400.00
2018-06-01T03:52:13.804Z,436.00
2018-06-01T03:53:13.973Z,472.00
2018-06-01T03:54:14.149Z,508.00
2018-06-01T03:55:14.331Z,544.00
2018-06-01T03:56:14.506Z,584.00
2018-06-01T03:57:14.679Z,632.00
2018-06-01T03:58:14.851Z,676.00
2018-06-01T03:59:15.017Z,716.00
2018-06-01T04:00:15.192Z,764.00
2018-06-01T04:01:15.365Z,808.00
2018-06-01T04:02:15.538Z,852.00
2018-06-01T04:03:15.704Z,884.00
2018-06-01T04:04:15.879Z,912.00
2018-06-01T04:05:16.052Z,952.00
2018-06-01T04:06:16.223Z,1008.00
2018-06-01T04:07:16.397Z,1048.00
2018-06-01T04:08:16.566Z,1088.00
2018-06-01T04:09:16.742Z,1128.00
2018-06-01T04:10:16.904Z,1144.00
2018-06-01T04:11:17.077Z,1168.00
2018-06-01T04:12:17.252Z,1200.00
2018-06-01T04:13:17.429Z,1228.00
2018-06-01T04:14:17.598Z,1252.00
2018-06-01T04:15:17.776Z,1280.00
2018-06-01T04:16:17.951Z,1308.00
2018-06-01T04:17:18.115Z,1340.00
2018-06-01T04:18:18.295Z,1372.00
2018-06-01T04:19:18.462Z,1400.00
2018-06-01T04:20:18.630Z,1412.00
2018-06-01T04:21:18.805Z,1476.00
2018-06-01T04:22:18.977Z,1428.00
2018-06-01T04:23:19.149Z,1452.00
2018-06-01T04:24:19.324Z,1460.00
2018-06-01T04:25:19.494Z,1460.00
2018-06-01T04:26:19.668Z,1464.00
2018-06-01T04:27:19.844Z,1480.00
2018-06-01T04:28:20.019Z,1496.00
2018-06-01T04:29:20.192Z,1504.00
2018-06-01T04:30:20.372Z,1504.00
2018-06-01T04:31:20.530Z,1528.00
2018-06-01T04:32:20.718Z,1560.00
2018-06-01T04:33:20.882Z,1584.00
2018-06-01T04:34:21.058Z,1628.00
2018-06-01T04:35:21.231Z,1716.00
2018-06-01T04:36:21.409Z,1752.00
2018-06-01T04:37:21.573Z,1744.00
2018-06-01T04:38:21.744Z,1760.00
2018-06-01T04:39:21.916Z,1788.00
2018-06-01T04:40:22.089Z,1800.00
2018-06-01T04:41:22.272Z,1812.00
2018-06-01T04:42:22.441Z,1848.00
2018-06-01T04:43:22.616Z,1896.00
2018-06-01T04:44:22.786Z,1932.00
2018-06-01T04:45:22.957Z,1992.00
2018-06-01T04:46:23.126Z,2060.00
2018-06-01T04:47:23.304Z,2140.00
2018-06-01T04:48:23.482Z,2220.00
2018-06-01T04:49:23.660Z,2300.00
2018-06-01T04:50:23.826Z,2404.00
2018-06-01T04:51:24.004Z,2540.00
2018-06-01T04:52:24.178Z,2676.00
2018-06-01T04:53:24.349Z,2772.00
2018-06-01T04:54:24.519Z,2852.00
2018-06-01T04:55:24.691Z,2888.00
2018-06-01T04:56:24.869Z,2880.00
2018-06-01T04:57:25.049Z,2848.00
2018-06-01T04:58:25.218Z,2812.00
2018-06-01T04:59:25.400Z,2736.00
2018-06-01T05:00:25.572Z,2784.00
2018-06-01T05:01:25.747Z,2896.00
2018-06-01T05:02:25.919Z,2872.00
2018-06-01T05:03:26.088Z,2912.00
2018-06-01T05:04:26.265Z,2952.00
2018-06-01T05:05:26.437Z,2832.00
2018-06-01T05:06:26.617Z,2824.00
2018-06-01T05:07:26.791Z,2856.00
2018-06-01T05:08:26.970Z,2904.00
2018-06-01T05:09:27.138Z,2928.00
2018-06-01T05:10:27.317Z,2940.00
2018-06-01T05:11:27.482Z,2968.00
2018-06-01T05:12:27.655Z,2960.00
2018-06-01T05:13:27.827Z,2900.00
2018-06-01T05:14:27.998Z,2880.00
2018-06-01T05:15:28.169Z,2884.00
2018-06-01T05:16:28.340Z,2868.00
2018-06-01T05:17:28.512Z,2824.00
2018-06-01T05:18:28.686Z,2776.00
2018-06-01T05:19:28.859Z,2740.00
2018-06-01T05:20:29.032Z,2736.00
2018-06-01T05:21:29.207Z,2796.00
2018-06-01T05:22:29.374Z,2920.00
2018-06-01T05:23:29.548Z,3068.00
2018-06-01T05:24:29.714Z,3224.00
2018-06-01T05:25:29.886Z,3380.00
2018-06-01T05:26:30.061Z,3544.00
2018-06-01T05:27:30.239Z,3680.00
2018-06-01T05:28:30.418Z,3760.00
2018-06-01T05:29:30.594Z,3804.00
2018-06-01T05:30:30.765Z,3844.00
2018-06-01T05:31:30.939Z,3864.00
2018-06-01T05:32:31.113Z,3896.00
2018-06-01T05:33:31.283Z,4044.00
2018-06-01T05:34:31.460Z,4064.00
2018-06-01T05:35:31.684Z,4332.00
2018-06-01T05:36:31.809Z,4080.00
2018-06-01T05:37:31.984Z,4096.00
2018-06-01T05:38:32.167Z,4244.00
2018-06-01T05:39:32.373Z,4056.00
2018-06-01T05:40:32.516Z,4008.00
2018-06-01T05:41:32.687Z,3988.00
2018-06-01T05:42:32.858Z,4180.00
2018-06-01T05:43:33.032Z,4148.00
2018-06-01T05:44:33.210Z,3996.00
2018-06-01T05:45:33.384Z,4152.00
2018-06-01T05:46:33.556Z,4404.00
2018-06-01T05:47:33.736Z,4472.00
2018-06-01T05:48:33.903Z,3880.00
2018-06-01T05:49:34.085Z,3744.00
2018-06-01T05:50:34.248Z,4032.00
2018-06-01T05:51:34.424Z,4260.00
2018-06-01T05:52:34.596Z,4564.00
2018-06-01T05:53:34.767Z,4980.00
2018-06-01T05:54:34.934Z,5240.00
2018-06-01T05:55:35.108Z,5448.00
2018-06-01T05:56:35.337Z,5680.00
2018-06-01T05:57:35.456Z,5912.00
2018-06-01T05:58:35.627Z,6036.00
2018-06-01T05:59:35.800Z,6112.00
2018-06-01T06:00:35.973Z,6244.00
2018-06-01T06:01:36.140Z,6496.00
2018-06-01T06:02:36.319Z,6436.00
2018-06-01T06:03:36.488Z,6664.00
2018-06-01T06:04:36.679Z,7024.00
2018-06-01T06:05:36.831Z,7120.00
2018-06-01T06:06:37.011Z,7356.00
2018-06-01T06:07:37.187Z,7600.00
2018-06-01T06:08:37.358Z,8264.00
2018-06-01T06:09:37.541Z,7956.00
2018-06-01T06:10:37.706Z,7416.00
2018-06-01T06:11:37.880Z,7588.00
2018-06-01T06:12:38.050Z,7672.00
2018-06-01T06:13:38.282Z,7784.00
2018-06-01T06:14:38.387Z,7376.00
2018-06-01T06:15:38.562Z,6504.00
2018-06-01T06:16:38.733Z,5852.00
2018-06-01T06:17:38.921Z,5348.00
2018-06-01T06:18:39.086Z,5164.00
2018-06-01T06:19:39.257Z,4780.00
2018-06-01T06:20:39.434Z,5296.00
2018-06-01T06:21:39.610Z,5336.00
2018-06-01T06:22:39.775Z,5340.00
2018-06-01T06:23:39.947Z,5516.00
2018-06-01T06:24:40.127Z,5572.00
2018-06-01T06:25:40.306Z,5280.00
2018-06-01T06:26:40.479Z,5656.00
2018-06-01T06:27:40.663Z,5916.00
2018-06-01T06:28:40.830Z,6236.00
2018-06-01T06:29:41.004Z,6840.00
2018-06-01T06:30:41.176Z,6956.00
2018-06-01T06:31:41.351Z,7216.00
2018-06-01T06:32:41.521Z,7068.00
2018-06-01T06:33:41.696Z,7288.00
2018-06-01T06:34:41.865Z,8328.00
2018-06-01T06:35:42.034Z,10248.00
2018-06-01T06:36:42.207Z,11232.00
2018-06-01T06:37:42.388Z,12524.00
2018-06-01T06:38:42.549Z,12860.00
2018-06-01T06:39:42.718Z,10916.00
2018-06-01T06:40:42.888Z,10156.00
2018-06-01T06:41:43.065Z,9272.00
2018-06-01T06:42:43.237Z,8724.00
2018-06-01T06:43:43.407Z,8036.00
2018-06-01T06:44:43.579Z,7848.00
2018-06-01T06:45:43.745Z,7644.00
2018-06-01T06:46:43.917Z,8100.00
2018-06-01T06:47:44.086Z,7472.00
2018-06-01T06:48:44.260Z,6820.00
2018-06-01T06:49:44.429Z,5652.00
2018-06-01T06:50:44.598Z,4276.00
2018-06-01T06:51:44.777Z,3636.00
2018-06-01T06:52:44.949Z,3592.00
2018-06-01T06:53:45.118Z,3820.00
2018-06-01T06:54:45.288Z,4064.00
2018-06-01T06:55:45.465Z,3740.00
2018-06-01T06:56:45.638Z,4120.00
2018-06-01T06:57:45.806Z,3800.00
2018-06-01T06:58:45.980Z,3856.00
2018-06-01T06:59:47.223Z,3620.00
2018-06-01T07:00:46.329Z,3888.00
2018-06-01T07:01:46.502Z,3656.00
2018-06-01T07:02:46.728Z,4148.00
2018-06-01T07:03:46.847Z,4764.00
2018-06-01T07:04:47.013Z,5560.00
2018-06-01T07:05:47.184Z,6488.00
2018-06-01T07:06:47.367Z,6360.00
2018-06-01T07:07:47.539Z,4900.00
2018-06-01T07:08:47.704Z,3780.00
2018-06-01T07:09:47.886Z,3596.00
2018-06-01T07:10:48.073Z,3080.00
2018-06-01T07:11:48.232Z,3612.00
2018-06-01T07:12:48.405Z,3392.00
2018-06-01T07:13:48.589Z,3692.00
2018-06-01T07:14:48.757Z,3652.00
2018-06-01T07:15:49.159Z,3784.00
2018-06-01T07:16:49.148Z,3824.00
2018-06-01T07:17:49.325Z,3764.00
2018-06-01T07:18:49.500Z,4112.00
2018-06-01T07:19:49.769Z,4384.00
2018-06-01T07:20:49.929Z,4972.00
2018-06-01T07:21:50.033Z,5772.00
2018-06-01T07:22:50.202Z,6212.00
2018-06-01T07:23:50.389Z,6928.00
2018-06-01T07:24:50.570Z,7612.00
2018-06-01T07:25:50.722Z,8700.00
2018-06-01T07:26:50.897Z,9956.00
2018-06-01T07:27:51.067Z,10800.00
2018-06-01T07:28:51.235Z,11096.00
2018-06-01T07:29:51.405Z,10972.00
2018-06-01T07:30:51.586Z,10824.00
2018-06-01T07:31:51.749Z,10360.00
2018-06-01T07:32:51.918Z,9588.00
2018-06-01T07:33:52.498Z,8824.00
2018-06-01T07:34:52.410Z,8388.00
2018-06-01T07:35:52.473Z,8892.00
2018-06-01T07:36:52.644Z,9116.00
2018-06-01T07:37:52.819Z,7940.00
2018-06-01T07:38:53.004Z,8604.00
2018-06-01T07:39:53.166Z,7488.00
2018-06-01T07:40:53.335Z,6980.00
2018-06-01T07:41:53.505Z,7672.00
2018-06-01T07:42:53.679Z,7600.00
2018-06-01T07:43:53.856Z,7296.00
2018-06-01T07:44:54.030Z,6168.00
2018-06-01T07:45:54.202Z,5292.00
2018-06-01T07:46:54.418Z,4800.00
2018-06-01T07:47:54.549Z,4576.00
2018-06-01T07:48:54.721Z,4604.00
2018-06-01T07:49:54.892Z,4180.00
2018-06-01T07:50:55.072Z,3908.00
2018-06-01T07:51:55.240Z,3800.00
2018-06-01T07:52:55.415Z,3924.00
2018-06-01T07:53:55.590Z,5096.00
2018-06-01T07:54:55.766Z,5804.00
2018-06-01T07:55:55.944Z,6012.00
2018-06-01T07:56:56.118Z,6424.00
2018-06-01T07:57:56.294Z,6296.00
2018-06-01T07:58:56.470Z,6056.00
2018-06-01T07:59:56.646Z,6312.00
2018-06-01T08:00:57.055Z,6072.00
2018-06-01T08:01:57.565Z,6184.00
2018-06-01T08:02:57.169Z,6108.00
2018-06-01T08:03:57.340Z,6744.00
2018-06-01T08:04:57.526Z,6952.00
2018-06-01T08:05:57.690Z,7864.00
2018-06-01T08:06:58.099Z,8384.00
2018-06-01T08:07:58.037Z,8312.00
2018-06-01T08:08:58.211Z,9116.00
2018-06-01T08:09:58.372Z,10428.00
2018-06-01T08:10:58.561Z,10544.00
2018-06-01T08:11:58.732Z,10140.00
2018-06-01T08:13:00.051Z,9560.00
2018-06-01T08:13:59.119Z,9664.00
2018-06-01T08:14:59.602Z,9656.00
2018-06-01T08:15:59.457Z,9648.00
2018-06-01T08:16:59.632Z,9436.00
2018-06-01T08:17:59.807Z,9532.00
2018-06-01T08:18:59.976Z,9748.00
2018-06-01T08:20:00.156Z,8808.00
2018-06-01T08:21:00.328Z,9600.00
2018-06-01T08:22:00.581Z,10024.00
2018-06-01T08:23:00.681Z,9832.00
2018-06-01T08:24:00.871Z,8916.00
2018-06-01T08:25:01.064Z,7600.00
2018-06-01T08:26:01.294Z,7180.00
2018-06-01T08:27:01.467Z,6496.00
2018-06-01T08:28:01.611Z,6064.00
2018-06-01T08:29:01.778Z,5988.00
2018-06-01T08:30:02.090Z,6576.00
2018-06-01T08:31:02.147Z,7524.00
2018-06-01T08:32:02.352Z,7556.00
2018-06-01T08:33:02.521Z,7184.00
2018-06-01T08:34:02.706Z,8052.00
2018-06-01T08:35:02.888Z,9520.00
2018-06-01T08:36:03.065Z,10844.00
2018-06-01T08:37:03.250Z,12004.00
2018-06-01T08:38:03.413Z,12236.00
2018-06-01T08:39:03.585Z,12556.00
2018-06-01T08:40:03.758Z,12368.00
2018-06-01T08:41:03.983Z,12960.00
2018-06-01T08:42:04.115Z,13872.00
2018-06-01T08:43:04.269Z,14780.00
2018-06-01T08:44:04.434Z,13144.00
2018-06-01T08:45:04.618Z,14304.00
2018-06-01T08:46:04.798Z,14244.00
2018-06-01T08:47:04.967Z,12092.00
2018-06-01T08:48:05.238Z,10676.00
2018-06-01T08:49:05.339Z,8920.00
2018-06-01T08:50:05.516Z,8500.00
2018-06-01T08:51:05.693Z,7928.00
2018-06-01T08:52:05.923Z,8072.00
2018-06-01T08:53:06.081Z,8836.00
2018-06-01T08:54:06.243Z,8544.00
2018-06-01T08:55:06.436Z,8576.00
2018-06-01T08:56:06.619Z,8784.00
2018-06-01T08:57:06.788Z,8532.00
2018-06-01T08:58:06.980Z,7660.00
2018-06-01T08:59:07.223Z,8416.00
2018-06-01T09:00:07.311Z,10616.00
2018-06-01T09:01:07.476Z,10148.00
2018-06-01T09:02:07.658Z,10884.00
2018-06-01T09:03:07.826Z,12928.00
2018-06-01T09:04:08.011Z,13488.00
2018-06-01T09:05:08.202Z,14524.00
2018-06-01T09:06:09.058Z,17312.00
2018-06-01T09:07:08.537Z,17888.00
2018-06-01T09:08:08.719Z,18336.00
2018-06-01T09:09:08.896Z,17760.00
2018-06-01T09:10:09.128Z,18048.00
2018-06-01T09:11:09.244Z,19008.00
2018-06-01T09:12:09.421Z,20640.00
2018-06-01T09:13:09.597Z,21184.00
2018-06-01T09:14:09.779Z,19840.00
2018-06-01T09:15:09.956Z,18976.00
2018-06-01T09:16:10.129Z,16672.00
2018-06-01T09:17:10.303Z,15536.00
2018-06-01T09:18:10.480Z,13372.00
2018-06-01T09:19:10.661Z,12628.00
2018-06-01T09:20:10.888Z,10780.00
2018-06-01T09:21:11.006Z,10708.00
2018-06-01T09:22:11.270Z,12868.00
2018-06-01T09:23:11.379Z,14448.00
2018-06-01T09:24:11.558Z,13684.00
2018-06-01T09:25:11.738Z,13992.00
2018-06-01T09:26:11.910Z,13364.00
2018-06-01T09:27:12.093Z,13208.00
2018-06-01T09:28:12.282Z,11152.00
2018-06-01T09:29:12.450Z,10468.00
2018-06-01T09:30:12.619Z,9656.00
2018-06-01T09:31:12.795Z,9536.00
2018-06-01T09:32:12.977Z,9732.00
2018-06-01T09:33:13.157Z,9760.00
2018-06-01T09:34:13.326Z,9004.00
2018-06-01T09:35:13.501Z,9484.00
2018-06-01T09:36:13.678Z,11524.00
2018-06-01T09:37:13.857Z,13072.00
2018-06-01T09:38:14.028Z,10808.00
2018-06-01T09:39:14.397Z,9296.00
2018-06-01T09:40:14.365Z,8896.00
2018-06-01T09:41:14.543Z,7684.00
2018-06-01T09:42:14.718Z,8948.00
2018-06-01T09:43:14.892Z,11272.00
2018-06-01T09:44:15.069Z,12212.00
2018-06-01T09:45:15.245Z,12004.00
2018-06-01T09:46:15.499Z,13588.00
2018-06-01T09:47:15.657Z,12424.00
2018-06-01T09:48:15.872Z,12636.00
2018-06-01T09:49:16.044Z,13304.00
2018-06-01T09:50:16.219Z,16960.00
2018-06-01T09:51:16.390Z,15804.00
2018-06-01T09:52:16.573Z,14092.00
2018-06-01T09:53:16.742Z,12132.00
2018-06-01T09:54:16.924Z,11400.00
2018-06-01T09:55:17.099Z,13860.00
2018-06-01T09:56:17.274Z,15316.00
2018-06-01T09:57:17.453Z,15184.00
2018-06-01T09:58:17.661Z,12504.00
2018-06-01T09:59:17.832Z,12588.00
2018-06-01T10:00:18.004Z,13232.00
2018-06-01T10:01:18.181Z,11672.00
2018-06-01T10:02:18.518Z,10968.00
2018-06-01T10:03:18.484Z,8640.00
2018-06-01T10:04:18.664Z,6700.00
2018-06-01T10:05:18.835Z,7736.00
2018-06-01T10:06:19.010Z,9064.00
2018-06-01T10:07:19.180Z,11452.00
2018-06-01T10:08:19.353Z,11544.00
2018-06-01T10:09:19.526Z,12084.00
2018-06-01T10:10:19.704Z,15824.00
2018-06-01T10:11:19.879Z,21376.00
2018-06-01T10:12:20.078Z,14092.00
2018-06-01T10:13:20.228Z,16384.00
2018-06-01T10:14:20.401Z,16736.00
2018-06-01T10:15:20.648Z,17248.00
2018-06-01T10:16:20.700Z,18368.00
2018-06-01T10:17:20.868Z,22528.00
2018-06-01T10:18:21.051Z,48128.00
2018-06-01T10:19:21.226Z,30336.00
2018-06-01T10:20:21.398Z,35072.00
2018-06-01T10:21:21.576Z,29600.00
2018-06-01T10:22:21.760Z,20928.00
2018-06-01T10:23:21.933Z,14880.00
2018-06-01T10:24:22.104Z,12956.00
2018-06-01T10:25:22.285Z,12020.00
2018-06-01T10:26:22.464Z,13432.00
2018-06-01T10:27:22.635Z,15696.00
2018-06-01T10:28:22.813Z,12660.00
2018-06-01T10:29:22.985Z,13328.00
2018-06-01T10:30:23.166Z,17792.00
2018-06-01T10:31:23.345Z,22560.00
2018-06-01T10:32:23.529Z,38624.00
2018-06-01T10:33:23.805Z,42304.00
2018-06-01T10:34:23.862Z,35648.00
2018-06-01T10:35:24.035Z,45664.00
2018-06-01T10:36:24.336Z,44800.00
2018-06-01T10:37:24.385Z,32768.00
2018-06-01T10:38:24.564Z,25312.00
2018-06-01T10:39:24.744Z,22912.00
2018-06-01T10:40:24.914Z,22784.00
2018-06-01T10:41:25.091Z,24224.00
2018-06-01T10:42:25.274Z,35040.00
2018-06-01T10:43:25.454Z,50240.00
2018-06-01T10:44:25.628Z,36128.00
2018-06-01T10:45:25.809Z,43680.00
2018-06-01T10:46:25.992Z,37408.00
2018-06-01T10:47:26.162Z,23104.00
2018-06-01T10:48:26.349Z,22400.00
2018-06-01T10:49:26.529Z,29216.00
2018-06-01T10:50:26.707Z,40544.00
2018-06-01T10:51:26.887Z,39520.00
2018-06-01T10:52:27.053Z,33696.00
2018-06-01T10:53:27.235Z,33664.00
2018-06-01T10:54:27.437Z,36672.00
2018-06-01T10:55:27.608Z,33984.00
2018-06-01T10:56:27.794Z,36800.00
2018-06-01T10:57:27.988Z,40352.00
2018-06-01T10:58:28.169Z,42240.00
2018-06-01T10:59:28.361Z,44320.00
2018-06-01T11:00:28.537Z,46112.00
2018-06-01T11:01:28.734Z,51200.00
2018-06-01T11:02:28.909Z,36352.00
2018-06-01T11:03:29.091Z,42976.00
2018-06-01T11:04:29.278Z,61472.00
2018-06-01T11:05:29.462Z,67936.00
2018-06-01T11:06:29.644Z,77440.00
2018-06-01T11:07:29.839Z,88608.00
2018-06-01T11:08:30.019Z,91552.00
2018-06-01T11:09:30.207Z,92832.00
2018-06-01T11:10:30.402Z,92704.00
2018-06-01T11:11:30.579Z,92960.00
2018-06-01T11:12:30.761Z,96736.00
2018-06-01T11:13:30.945Z,101984.00
2018-06-01T11:14:31.158Z,107232.00
2018-06-01T11:15:31.324Z,109792.00
2018-06-01T11:16:31.520Z,39424.00
2018-06-01T11:17:31.700Z,108576.00
2018-06-01T11:18:31.921Z,105024.00
2018-06-01T11:20:25.220Z,30080.00
2018-06-01T11:21:25.485Z,27968.00
2018-06-01T11:22:25.831Z,63040.00
2018-06-01T11:23:25.877Z,97888.00
2018-06-01T11:24:26.066Z,96064.00
2018-06-01T11:25:26.283Z,96832.00
2018-06-01T11:26:26.437Z,97184.00
2018-06-01T11:27:26.628Z,99552.00
2018-06-01T11:28:26.810Z,103072.00
2018-06-01T11:29:27.006Z,107520.00
2018-06-01T11:30:27.198Z,72832.00
2018-06-01T11:31:27.389Z,75296.00
2018-06-01T11:32:27.572Z,92576.00
2018-06-01T11:33:27.765Z,50336.00
2018-06-01T11:34:27.960Z,14984.00
2018-06-01T11:35:28.146Z,11816.00
2018-06-01T11:36:28.334Z,13576.00
2018-06-01T11:37:28.540Z,11072.00
2018-06-01T11:38:28.761Z,9472.00
2018-06-01T11:39:28.915Z,12324.00
2018-06-01T11:40:29.104Z,15072.00
2018-06-01T11:41:29.300Z,14376.00
2018-06-01T11:42:29.485Z,10712.00
2018-06-01T11:43:29.690Z,10260.00
2018-06-01T11:44:29.864Z,10660.00
2018-06-01T11:45:30.053Z,12056.00
2018-06-01T11:46:30.228Z,13948.00
2018-06-01T11:47:30.417Z,14980.00
2018-06-01T11:48:30.616Z,16436.00
2018-06-01T11:49:30.821Z,29600.00
2018-06-01T11:50:31.043Z,17984.00
2018-06-01T11:51:31.159Z,36800.00
2018-06-01T11:52:31.341Z,12972.00
2018-06-01T11:53:31.692Z,15920.00
2018-06-01T11:54:31.727Z,80768.00
2018-06-01T11:55:31.928Z,117952.00
2018-06-01T11:56:32.104Z,111040.00
2018-06-01T11:57:32.270Z,110880.00
2018-06-01T11:58:32.457Z,18240.00
2018-06-01T11:59:32.642Z,13584.00
2018-06-01T12:00:32.824Z,12992.00
2018-06-01T12:01:33.008Z,17152.00
2018-06-01T12:02:33.193Z,117088.00
2018-06-01T12:03:33.375Z,112672.00
2018-06-01T12:04:33.561Z,113728.00
2018-06-01T12:05:33.737Z,107520.00
2018-06-01T12:06:33.918Z,117632.00
2018-06-01T12:07:34.111Z,117216.00
2018-06-01T12:08:34.291Z,114592.00
2018-06-01T12:09:34.486Z,113344.00
2018-06-01T12:10:34.678Z,113696.00
2018-06-01T12:11:34.856Z,112800.00
2018-06-01T12:12:35.036Z,109184.00
2018-06-01T12:13:35.229Z,117856.00
2018-06-01T12:14:35.427Z,26528.00
2018-06-01T12:15:35.612Z,24800.00
2018-06-01T12:16:35.809Z,21376.00
2018-06-01T12:17:36.069Z,18752.00
2018-06-01T12:18:36.187Z,20096.00
2018-06-01T12:19:36.363Z,72832.00
2018-06-01T12:20:36.561Z,22688.00