createdAt,value
2023-03-01T00:01:03.279Z,99.90
2023-03-01T00:04:07.673Z,99.90
2023-03-01T00:07:10.641Z,99.90
2023-03-01T00:10:13.611Z,99.90
2023-03-01T00:13:16.576Z,99.90
2023-03-01T00:16:22.800Z,99.90
2023-03-01T00:19:27.187Z,99.90
2023-03-01T00:22:30.303Z,99.90
2023-03-01T00:25:33.283Z,99.90
2023-03-01T00:28:36.342Z,99.90
2023-03-01T00:31:39.334Z,99.90
2023-03-01T00:34:43.711Z,99.90
2023-03-01T00:37:46.768Z,99.90
2023-03-01T00:40:49.762Z,99.90
2023-03-01T00:43:52.847Z,99.90
2023-03-01T00:46:55.958Z,99.90
2023-03-01T00:50:00.309Z,99.90
2023-03-01T00:53:03.269Z,99.90
2023-03-01T00:56:08.006Z,99.90
2023-03-01T00:59:11.007Z,99.90
2023-03-01T01:02:13.986Z,99.90
2023-03-01T01:05:21.769Z,99.90
2023-03-01T01:08:24.718Z,99.90
2023-03-01T01:11:29.958Z,99.90
2023-03-01T01:14:33.110Z,99.90
2023-03-01T01:17:36.140Z,99.90
2023-03-01T01:20:40.468Z,99.90
2023-03-01T01:23:44.572Z,99.90
2023-03-01T01:26:48.054Z,99.90
2023-03-01T01:29:51.252Z,99.90
2023-03-01T01:32:54.244Z,99.90
2023-03-01T01:35:59.004Z,99.90
2023-03-01T01:39:03.023Z,99.90
2023-03-01T01:42:06.085Z,99.90
2023-03-01T01:45:30.068Z,99.90
2023-03-01T01:48:42.224Z,99.90
2023-03-01T01:51:49.222Z,99.90
2023-03-01T01:54:56.036Z,99.90
2023-03-01T01:58:03.555Z,99.90
2023-03-01T02:01:07.324Z,99.90
2023-03-01T02:04:10.324Z,99.90
2023-03-01T02:07:17.663Z,99.90
2023-03-01T02:10:21.635Z,99.90
2023-03-01T02:13:24.900Z,99.90
2023-03-01T02:16:30.300Z,99.90
2023-03-01T02:19:44.711Z,99.90
2023-03-01T02:22:50.201Z,99.90
2023-03-01T02:25:59.951Z,99.90
2023-03-01T02:29:06.532Z,99.90
2023-03-01T02:32:09.608Z,99.90
2023-03-01T02:35:16.486Z,99.90
2023-03-01T02:38:19.747Z,99.90
2023-03-01T02:41:25.638Z,99.90
2023-03-01T02:44:29.909Z,99.90
2023-03-01T02:47:32.887Z,99.90
2023-03-01T02:51:04.138Z,99.90
2023-03-01T02:54:15.273Z,99.90
2023-03-01T02:57:18.565Z,99.90
2023-03-01T03:00:26.497Z,99.90
2023-03-01T03:03:29.516Z,99.90
2023-03-01T03:06:33.022Z,99.90
2023-03-01T03:09:36.124Z,99.90
2023-03-01T03:12:39.466Z,99.90
2023-03-01T03:15:44.724Z,99.90
2023-03-01T03:18:47.778Z,99.90
2023-03-01T03:21:50.774Z,99.90
2023-03-01T03:24:53.722Z,99.90
2023-03-01T03:27:58.862Z,99.90
2023-03-01T03:31:04.587Z,99.90
2023-03-01T03:34:07.573Z,99.90
2023-03-01T03:37:30.505Z,99.90
2023-03-01T03:40:35.909Z,99.90
2023-03-01T03:43:40.483Z,99.90
2023-03-01T03:46:44.740Z,99.90
2023-03-01T03:49:47.671Z,99.90
2023-03-01T03:52:50.692Z,99.90
2023-03-01T03:55:54.390Z,99.90
2023-03-01T03:58:57.353Z,99.90
2023-03-01T04:02:01.608Z,99.90
2023-03-01T04:05:04.990Z,99.90
2023-03-01T04:08:08.922Z,99.90
2023-03-01T04:11:30.248Z,99.90
2023-03-01T04:14:34.405Z,99.90
2023-03-01T04:17:40.374Z,99.90
2023-03-01T04:20:45.945Z,99.90
2023-03-01T04:23:48.943Z,99.90
2023-03-01T04:26:51.851Z,99.90
2023-03-01T04:29:54.852Z,99.90
2023-03-01T04:32:59.216Z,99.90
2023-03-01T04:36:06.239Z,99.90
2023-03-01T04:39:13.272Z,99.90
2023-03-01T04:42:17.618Z,99.90
2023-03-01T04:45:20.800Z,99.90
2023-03-01T04:48:25.094Z,99.90
2023-03-01T04:51:28.578Z,99.90
2023-03-01T04:54:31.780Z,99.90
2023-03-01T04:57:35.494Z,99.90
2023-03-01T05:00:38.421Z,99.90
2023-03-01T05:03:43.587Z,99.90
2023-03-01T05:06:46.917Z,99.90
2023-03-01T05:09:50.054Z,99.90
2023-03-01T05:12:54.251Z,99.90
2023-03-01T05:15:58.970Z,99.90
2023-03-01T05:19:12.253Z,99.90
2023-03-01T05:22:15.198Z,99.90
2023-03-01T05:25:18.968Z,99.90
2023-03-01T05:28:22.494Z,99.90
2023-03-01T05:31:25.559Z,99.90
2023-03-01T05:34:31.504Z,99.90
2023-03-01T05:37:34.532Z,99.90
2023-03-01T05:40:37.618Z,99.90
2023-03-01T05:43:42.825Z,99.90
2023-03-01T05:46:45.993Z,99.90
2023-03-01T05:49:51.282Z,99.90
2023-03-01T05:52:58.983Z,99.90
2023-03-01T05:56:04.493Z,99.90
2023-03-01T05:59:07.926Z,99.90
2023-03-01T06:02:10.910Z,99.90
2023-03-01T06:05:16.531Z,99.90
2023-03-01T06:08:21.164Z,99.90
2023-03-01T06:11:24.448Z,99.90
2023-03-01T06:14:27.400Z,99.90
2023-03-01T06:17:32.351Z,99.90
2023-03-01T06:20:36.745Z,99.90
2023-03-01T06:23:40.452Z,99.90
2023-03-01T06:26:43.749Z,99.90
2023-03-01T06:29:46.727Z,99.90
2023-03-01T06:32:51.134Z,99.90
2023-03-01T06:35:56.958Z,99.90
2023-03-01T06:38:59.945Z,99.90
2023-03-01T06:42:02.939Z,99.90
2023-03-01T06:45:07.781Z,99.90
2023-03-01T06:48:10.777Z,99.90
2023-03-01T06:51:15.250Z,99.90
2023-03-01T06:54:19.059Z,99.90
2023-03-01T06:57:22.235Z,99.90
2023-03-01T07:00:26.848Z,99.90
2023-03-01T07:03:29.941Z,99.90
2023-03-01T07:06:34.455Z,99.90
2023-03-01T07:09:37.480Z,99.90
2023-03-01T07:12:42.175Z,99.90
2023-03-01T07:15:45.188Z,99.90
2023-03-01T07:18:48.522Z,99.90
2023-03-01T07:21:52.801Z,99.90
2023-03-01T07:24:55.869Z,99.90
2023-03-01T07:27:58.905Z,99.90
2023-03-01T07:31:03.867Z,99.90
2023-03-01T07:34:06.842Z,99.90
2023-03-01T07:37:11.287Z,99.90
2023-03-01T07:40:14.952Z,99.90
2023-03-01T07:43:17.897Z,99.90
2023-03-01T07:46:21.098Z,99.90
2023-03-01T07:49:24.431Z,99.90
2023-03-01T07:52:28.936Z,99.90
2023-03-01T07:55:32.023Z,99.90
2023-03-01T07:58:36.996Z,99.90
2023-03-01T08:01:40.098Z,99.90
2023-03-01T08:04:43.189Z,99.90
2023-03-01T08:07:47.545Z,99.90
2023-03-01T08:10:50.669Z,99.90
2023-03-01T08:13:53.849Z,99.90
2023-03-01T08:16:57.337Z,99.90
2023-03-01T08:20:00.317Z,99.90
2023-03-01T08:23:04.676Z,99.90
2023-03-01T08:26:09.568Z,99.90
2023-03-01T08:29:12.558Z,99.90
2023-03-01T08:32:15.757Z,99.90
2023-03-01T08:35:19.702Z,99.90
2023-03-01T08:38:24.132Z,99.90
2023-03-01T08:41:27.249Z,99.90
2023-03-01T08:44:30.260Z,99.90
2023-03-01T08:47:34.411Z,99.90
2023-03-01T08:50:37.390Z,99.90
2023-03-01T08:53:42.198Z,99.90
2023-03-01T08:56:45.216Z,99.90
2023-03-01T08:59:48.248Z,99.90
2023-03-01T09:02:51.352Z,99.90
2023-03-01T09:05:55.181Z,99.90
2023-03-01T09:08:59.603Z,99.90
2023-03-01T09:12:02.665Z,99.90
2023-03-01T09:15:06.381Z,99.90
2023-03-01T09:18:09.466Z,99.90
2023-03-01T09:21:15.436Z,99.90
2023-03-01T09:24:21.416Z,99.90
2023-03-01T09:27:25.726Z,99.90
2023-03-01T09:30:28.853Z,99.90
2023-03-01T09:33:33.452Z,99.90
2023-03-01T09:36:37.062Z,99.90
2023-03-01T09:39:41.660Z,99.90
2023-03-01T09:42:54.043Z,99.90
2023-03-01T09:46:00.945Z,99.90
2023-03-01T09:49:11.069Z,99.90
2023-03-01T09:52:20.260Z,99.90
2023-03-01T09:55:30.530Z,99.90
2023-03-01T09:58:49.771Z,99.90
2023-03-01T10:01:58.580Z,99.90
2023-03-01T10:05:15.175Z,99.90
2023-03-01T10:08:39.725Z,99.90
2023-03-01T10:11:47.641Z,99.90
2023-03-01T10:14:59.450Z,99.90
2023-03-01T10:18:08.582Z,99.90
2023-03-01T10:21:17.572Z,99.90
2023-03-01T10:24:22.640Z,99.90
2023-03-01T10:27:31.473Z,99.90
2023-03-01T10:30:39.570Z,99.90
2023-03-01T10:33:43.676Z,99.90
2023-03-01T10:36:49.772Z,99.90
2023-03-01T10:40:02.113Z,99.90
2023-03-01T10:43:08.410Z,99.90
2023-03-01T10:46:28.218Z,99.90
2023-03-01T10:49:31.663Z,99.90
2023-03-01T10:52:38.029Z,99.90
2023-03-01T10:55:42.265Z,99.90
2023-03-01T10:59:00.879Z,99.90
2023-03-01T11:02:24.035Z,99.90
2023-03-01T11:05:30.288Z,99.90
2023-03-01T11:08:42.912Z,99.90
2023-03-01T11:11:47.226Z,99.90
2023-03-01T11:14:54.486Z,99.90
2023-03-01T11:18:05.931Z,99.90
2023-03-01T11:21:17.744Z,99.90
2023-03-01T11:24:24.108Z,99.90
2023-03-01T11:27:30.325Z,99.90
2023-03-01T11:30:39.200Z,99.90
2023-03-01T11:33:49.234Z,99.90
2023-03-01T11:36:56.620Z,99.90
2023-03-01T11:40:13.447Z,99.90
2023-03-01T11:43:23.090Z,99.90
2023-03-01T11:46:57.053Z,99.90
2023-03-01T11:50:29.826Z,99.30
2023-03-01T11:53:56.531Z,99.60
2023-03-01T11:57:06.293Z,97.30
2023-03-01T12:00:19.353Z,97.50
2023-03-01T12:03:35.950Z,98.20
2023-03-01T12:06:58.869Z,96.00
2023-03-01T12:10:31.582Z,92.60
2023-03-01T12:14:05.797Z,90.90
2023-03-01T12:17:37.311Z,88.00
2023-03-01T12:20:51.823Z,85.20
2023-03-01T12:24:34.934Z,90.40
2023-03-01T12:27:56.657Z,92.70
2023-03-01T12:31:14.864Z,91.70
2023-03-01T12:34:35.639Z,89.40
2023-03-01T12:37:49.703Z,92.60
2023-03-01T12:41:13.714Z,91.40
2023-03-01T12:44:41.292Z,90.50
2023-03-01T12:48:02.207Z,88.80
2023-03-01T12:51:11.659Z,89.60
2023-03-01T12:54:24.859Z,89.70
2023-03-01T12:57:37.835Z,88.60
2023-03-01T13:00:46.522Z,90.20
2023-03-01T13:04:14.638Z,90.60
2023-03-01T13:07:27.029Z,88.50
2023-03-01T13:10:36.378Z,86.60
2023-03-01T13:13:39.428Z,86.30
2023-03-01T13:16:46.119Z,83.50
2023-03-01T13:19:58.948Z,82.60
2023-03-01T13:23:08.828Z,81.60
2023-03-01T13:26:15.830Z,85.20
2023-03-01T13:29:28.598Z,87.60
2023-03-01T13:32:43.708Z,83.80
2023-03-01T13:35:48.116Z,81.90
2023-03-01T13:38:59.139Z,85.30
2023-03-01T13:42:03.997Z,86.60
2023-03-01T13:45:23.999Z,83.30
2023-03-01T13:48:30.032Z,82.60
2023-03-01T13:51:33.274Z,82.20
2023-03-01T13:54:37.419Z,82.60
2023-03-01T13:57:43.833Z,86.20
2023-03-01T14:00:46.923Z,87.80
2023-03-01T14:03:50.502Z,89.20
2023-03-01T14:06:54.084Z,90.40
2023-03-01T14:09:59.975Z,89.10
2023-03-01T14:13:16.536Z,91.40
2023-03-01T14:16:31.326Z,93.30
2023-03-01T14:19:36.023Z,93.80
2023-03-01T14:22:42.688Z,96.70
2023-03-01T14:25:50.701Z,98.10
2023-03-01T14:28:56.216Z,97.70
2023-03-01T14:32:11.176Z,99.70
2023-03-01T14:35:24.066Z,99.90
2023-03-01T14:38:33.356Z,99.90
2023-03-01T14:41:38.245Z,99.90
2023-03-01T14:44:44.034Z,99.90
2023-03-01T14:47:47.735Z,99.90
2023-03-01T14:50:51.809Z,99.90
2023-03-01T14:53:55.624Z,99.90
2023-03-01T14:57:01.862Z,99.90
2023-03-01T15:00:10.223Z,99.90
2023-03-01T15:03:16.546Z,99.90
2023-03-01T15:06:22.032Z,99.90
2023-03-01T15:09:25.354Z,99.90
2023-03-01T15:12:40.337Z,99.90
2023-03-01T15:15:47.264Z,99.90
2023-03-01T15:18:52.842Z,99.90
2023-03-01T15:21:56.236Z,99.90
2023-03-01T15:24:59.932Z,99.90
2023-03-01T15:28:04.382Z,99.90
2023-03-01T15:31:21.288Z,99.90
2023-03-01T15:34:27.132Z,99.90
2023-03-01T15:37:51.601Z,99.90
2023-03-01T15:40:55.488Z,99.90
2023-03-01T15:43:58.934Z,99.90
2023-03-01T15:47:04.138Z,99.90
2023-03-01T15:50:16.497Z,99.90
2023-03-01T15:53:19.483Z,99.90
2023-03-01T15:56:22.513Z,99.90
2023-03-01T15:59:25.576Z,99.90
2023-03-01T16:02:30.968Z,99.90
2023-03-01T16:05:35.762Z,99.90
2023-03-01T16:08:38.988Z,99.90
2023-03-01T16:11:43.350Z,99.90
2023-03-01T16:14:46.349Z,99.90
2023-03-01T16:17:50.937Z,99.90
2023-03-01T16:20:55.028Z,99.90
2023-03-01T16:23:58.002Z,99.90
2023-03-01T16:27:01.086Z,99.90
2023-03-01T16:30:04.266Z,99.90
2023-03-01T16:33:27.103Z,99.90
2023-03-01T16:36:32.649Z,99.90
2023-03-01T16:39:35.614Z,99.90
2023-03-01T16:42:40.600Z,99.90
2023-03-01T16:45:45.769Z,99.90
2023-03-01T16:48:51.514Z,99.90
2023-03-01T16:51:55.827Z,99.90
2023-03-01T16:54:58.784Z,99.90
2023-03-01T16:58:01.747Z,99.90
2023-03-01T17:01:09.830Z,99.90
2023-03-01T17:04:14.661Z,99.90
2023-03-01T17:07:17.607Z,99.90
2023-03-01T17:10:20.686Z,99.90
2023-03-01T17:13:25.308Z,99.90
2023-03-01T17:16:28.721Z,99.90
2023-03-01T17:19:33.034Z,99.90
2023-03-01T17:22:36.103Z,99.90
2023-03-01T17:25:45.131Z,99.90
2023-03-01T17:28:51.738Z,99.90
2023-03-01T17:31:56.626Z,99.90
2023-03-01T17:35:01.034Z,99.90
2023-03-01T17:38:03.967Z,99.90
2023-03-01T17:41:06.896Z,99.90
2023-03-01T17:44:10.045Z,99.90
2023-03-01T17:47:13.176Z,99.90
2023-03-01T17:50:18.115Z,99.90
2023-03-01T17:53:21.039Z,99.90
2023-03-01T17:56:25.174Z,99.90
2023-03-01T17:59:31.190Z,99.90
2023-03-01T18:02:34.200Z,99.90
2023-03-01T18:05:38.893Z,99.90
2023-03-01T18:08:41.846Z,99.90
2023-03-01T18:11:46.882Z,99.90
2023-03-01T18:14:53.477Z,99.90
2023-03-01T18:17:56.654Z,99.90
2023-03-01T18:21:02.241Z,99.90
2023-03-01T18:24:05.475Z,99.90
2023-03-01T18:27:09.299Z,99.90
2023-03-01T18:30:14.682Z,99.90
2023-03-01T18:33:17.743Z,99.90
2023-03-01T18:36:24.512Z,99.90
2023-03-01T18:39:27.616Z,99.90
2023-03-01T18:42:30.770Z,99.90
2023-03-01T18:45:33.697Z,99.90
2023-03-01T18:48:37.051Z,99.90
2023-03-01T18:51:42.578Z,99.90
2023-03-01T18:54:45.471Z,99.90
2023-03-01T18:57:48.465Z,99.90
2023-03-01T19:00:51.419Z,99.90
2023-03-01T19:03:56.215Z,99.90
2023-03-01T19:07:02.122Z,99.90
2023-03-01T19:10:05.735Z,99.90
2023-03-01T19:13:08.698Z,99.90
2023-03-01T19:16:14.267Z,99.90
2023-03-01T19:19:17.202Z,99.90
2023-03-01T19:22:21.493Z,99.90
2023-03-01T19:25:24.428Z,99.90
2023-03-01T19:28:27.442Z,99.90
2023-03-01T19:31:31.284Z,99.90
2023-03-01T19:34:35.410Z,99.90
2023-03-01T19:37:39.644Z,99.90
2023-03-01T19:40:42.533Z,99.90
2023-03-01T19:43:47.272Z,99.90
2023-03-01T19:46:50.885Z,99.90
2023-03-01T19:49:53.893Z,99.90
2023-03-01T19:52:58.131Z,99.90
2023-03-01T19:56:02.172Z,99.90
2023-03-01T19:59:06.809Z,99.90
2023-03-01T20:02:10.446Z,99.90
2023-03-01T20:05:13.345Z,99.90
2023-03-01T20:08:17.712Z,99.90
2023-03-01T20:11:21.208Z,99.90
2023-03-01T20:14:24.428Z,99.90
2023-03-01T20:17:27.417Z,99.90
2023-03-01T20:20:30.313Z,99.90
2023-03-01T20:23:34.566Z,99.90
2023-03-01T20:26:37.998Z,99.90
2023-03-01T20:29:40.901Z,99.90
2023-03-01T20:32:44.290Z,99.90
2023-03-01T20:35:47.270Z,99.90
2023-03-01T20:38:53.438Z,99.90
2023-03-01T20:41:56.427Z,99.90
2023-03-01T20:44:59.309Z,99.90
2023-03-01T20:48:02.302Z,99.90
2023-03-01T20:51:07.055Z,99.90
2023-03-01T20:54:11.513Z,99.90
2023-03-01T20:57:14.444Z,99.90
2023-03-01T21:00:17.931Z,99.90
2023-03-01T21:03:20.916Z,99.90
2023-03-01T21:06:23.957Z,99.90
2023-03-01T21:09:28.208Z,99.90
2023-03-01T21:12:31.865Z,99.90
2023-03-01T21:15:34.812Z,99.90
2023-03-01T21:18:38.238Z,99.90
2023-03-01T21:21:41.211Z,99.90
2023-03-01T21:24:45.807Z,99.90
2023-03-01T21:27:48.751Z,99.90
2023-03-01T21:30:51.613Z,99.90
2023-03-01T21:33:56.748Z,99.90
2023-03-01T21:37:00.143Z,99.90
2023-03-01T21:40:08.730Z,99.90
2023-03-01T21:43:11.667Z,99.90
2023-03-01T21:46:16.027Z,99.90
2023-03-01T21:49:19.491Z,99.90
2023-03-01T21:52:22.407Z,99.90
2023-03-01T21:55:26.689Z,99.90
2023-03-01T21:58:31.468Z,99.90
2023-03-01T22:01:34.463Z,99.90
2023-03-01T22:04:37.442Z,99.90
2023-03-01T22:07:40.425Z,99.90
2023-03-01T22:10:44.685Z,99.90
2023-03-01T22:13:51.570Z,99.90
2023-03-01T22:16:54.609Z,99.90
2023-03-01T22:19:57.558Z,99.90
2023-03-01T22:23:00.546Z,99.90
2023-03-01T22:26:05.283Z,99.90
2023-03-01T22:29:10.628Z,99.90
2023-03-01T22:32:13.623Z,99.90
2023-03-01T22:35:16.796Z,99.90
2023-03-01T22:38:19.689Z,99.90
2023-03-01T22:41:23.921Z,99.90
2023-03-01T22:44:26.874Z,99.90
2023-03-01T22:47:29.806Z,99.90
2023-03-01T22:50:32.720Z,99.90
2023-03-01T22:53:35.682Z,99.90
2023-03-01T22:56:42.979Z,99.90
2023-03-01T22:59:45.866Z,99.90
2023-03-01T23:02:48.896Z,99.90
2023-03-01T23:05:51.808Z,99.90
2023-03-01T23:08:56.896Z,99.90
2023-03-01T23:12:06.459Z,99.90
2023-03-01T23:15:11.259Z,99.90
2023-03-01T23:18:14.181Z,99.90
2023-03-01T23:21:19.076Z,99.90
2023-03-01T23:24:24.046Z,99.90
2023-03-01T23:27:30.637Z,99.90
2023-03-01T23:30:33.561Z,99.90
2023-03-01T23:33:38.579Z,99.90
2023-03-01T23:36:45.073Z,99.90
2023-03-01T23:39:48.256Z,99.90
2023-03-01T23:42:52.551Z,99.90
2023-03-01T23:45:55.513Z,99.90
2023-03-01T23:48:58.983Z,99.90
2023-03-01T23:52:02.313Z,99.90
2023-03-01T23:55:08.379Z,99.90
2023-03-01T23:58:12.793Z,99.90
