createdAt,value
2022-10-07T00:00:16.958Z,59.6
2022-10-07T00:05:16.801Z,59.6
2022-10-07T00:10:17.008Z,59.6
2022-10-07T00:15:16.760Z,59.6
2022-10-07T00:20:16.681Z,59.5
2022-10-07T00:25:16.891Z,59.5
2022-10-07T00:30:16.821Z,59.5
2022-10-07T00:35:16.996Z,59.4
2022-10-07T00:40:16.551Z,59.4
2022-10-07T00:45:18.076Z,59.4
2022-10-07T00:50:17.861Z,59.4
2022-10-07T00:55:17.811Z,59.4
2022-10-07T01:00:17.915Z,59.4
2022-10-07T01:05:18.157Z,59.3
2022-10-07T01:10:17.838Z,59.3
2022-10-07T01:15:17.841Z,59.3
2022-10-07T01:20:17.859Z,59.3
2022-10-07T01:25:17.809Z,59.3
2022-10-07T01:30:18.088Z,59.3
2022-10-07T01:35:18.191Z,59.3
2022-10-07T01:40:17.923Z,59.2
2022-10-07T01:45:18.067Z,59.1
2022-10-07T01:50:18.129Z,59.2
2022-10-07T01:55:18.776Z,59.1
2022-10-07T02:00:18.172Z,59.1
2022-10-07T02:05:17.906Z,59.1
2022-10-07T02:10:18.064Z,59.2
2022-10-07T02:15:18.317Z,59.1
2022-10-07T02:20:18.018Z,59.1
2022-10-07T02:25:17.998Z,59.1
2022-10-07T02:30:18.262Z,59.1
2022-10-07T02:35:17.983Z,59.1
2022-10-07T02:40:18.113Z,59.1
2022-10-07T02:45:21.171Z,59.1
2022-10-07T02:50:18.034Z,59.1
2022-10-07T02:55:18.336Z,59.1
2022-10-07T03:00:18.139Z,59.2
2022-10-07T03:05:18.020Z,59.1
2022-10-07T03:10:18.121Z,59.1
2022-10-07T03:15:18.262Z,59.1
2022-10-07T03:20:18.332Z,59.0
2022-10-07T03:25:18.295Z,59.1
2022-10-07T03:30:23.563Z,59.0
2022-10-07T03:35:18.057Z,59.0
2022-10-07T03:40:18.262Z,59.0
2022-10-07T03:45:18.249Z,59.1
2022-10-07T03:50:16.241Z,59.0
2022-10-07T03:55:16.346Z,59.1
2022-10-07T04:00:17.242Z,59.2
2022-10-07T04:05:17.217Z,59.1
2022-10-07T04:10:18.177Z,59.1
2022-10-07T04:15:17.242Z,59.1
2022-10-07T04:20:17.388Z,59.1
2022-10-07T04:25:17.385Z,59.1
2022-10-07T04:30:17.462Z,59.0
2022-10-07T04:35:18.131Z,59.1
2022-10-07T04:40:17.332Z,59.1
2022-10-07T04:45:17.316Z,59.2
2022-10-07T04:50:17.302Z,59.1
2022-10-07T04:55:17.347Z,59.1
2022-10-07T05:00:17.592Z,59.1
2022-10-07T05:05:17.320Z,59.1
2022-10-07T05:10:17.707Z,59.2
2022-10-07T05:15:17.461Z,59.1
2022-10-07T05:20:17.389Z,59.2
2022-10-07T05:25:17.293Z,59.2
2022-10-07T05:30:17.497Z,59.2
2022-10-07T05:35:17.645Z,59.2
2022-10-07T05:40:17.412Z,59.2
2022-10-07T05:45:17.777Z,59.3
2022-10-07T05:50:17.408Z,59.3
2022-10-07T05:55:17.410Z,59.2
2022-10-07T06:00:17.656Z,59.2
2022-10-07T06:05:17.472Z,59.2
2022-10-07T06:10:17.632Z,59.3
2022-10-07T06:15:17.767Z,59.3
2022-10-07T06:20:17.503Z,59.2
2022-10-07T06:25:17.550Z,59.2
2022-10-07T06:30:17.607Z,59.2
2022-10-07T06:35:17.675Z,59.2
2022-10-07T06:40:17.536Z,59.2
2022-10-07T06:45:17.856Z,59.1
2022-10-07T06:50:17.573Z,59.2
2022-10-07T06:55:17.538Z,59.1
2022-10-07T07:00:17.796Z,59.1
2022-10-07T07:05:17.624Z,59.1
2022-10-07T07:10:17.581Z,59.1
2022-10-07T07:15:17.724Z,59.1
2022-10-07T07:20:17.849Z,59.1
2022-10-07T07:25:17.984Z,59.1
2022-10-07T07:30:17.798Z,59.1
2022-10-07T07:35:17.662Z,59.0
2022-10-07T07:40:19.338Z,59.0
2022-10-07T07:45:17.957Z,58.9
2022-10-07T07:50:17.908Z,58.9
2022-10-07T07:55:17.784Z,58.9
2022-10-07T08:00:17.806Z,58.9
2022-10-07T08:05:21.484Z,58.9
2022-10-07T08:10:17.688Z,58.9
2022-10-07T08:15:17.891Z,58.9
2022-10-07T08:20:18.420Z,58.9
2022-10-07T08:25:17.863Z,58.9
2022-10-07T08:30:17.960Z,58.9
2022-10-07T08:35:18.117Z,58.8
2022-10-07T08:40:18.575Z,58.7
2022-10-07T08:45:17.824Z,58.7
2022-10-07T08:50:19.844Z,58.7
2022-10-07T08:55:17.888Z,58.7
2022-10-07T09:00:18.057Z,58.6
2022-10-07T09:05:17.874Z,58.6
2022-10-07T09:10:17.869Z,58.6
2022-10-07T09:15:17.997Z,58.6
2022-10-07T09:20:17.929Z,58.6
2022-10-07T09:25:17.902Z,58.6
2022-10-07T09:30:18.424Z,58.6
2022-10-07T09:35:18.049Z,58.6
2022-10-07T09:40:17.939Z,58.5
2022-10-07T09:45:18.384Z,58.5
2022-10-07T09:50:18.132Z,58.5
2022-10-07T09:55:18.104Z,58.4
2022-10-07T10:00:18.137Z,58.5
2022-10-07T10:05:17.909Z,58.4
2022-10-07T10:10:18.102Z,58.4
2022-10-07T10:15:18.039Z,58.4
2022-10-07T10:20:18.133Z,58.3
2022-10-07T10:25:18.150Z,58.3
2022-10-07T10:30:18.416Z,58.2
2022-10-07T10:35:18.608Z,58.2
2022-10-07T10:40:19.025Z,58.2
2022-10-07T10:45:18.485Z,58.2
2022-10-07T10:50:18.257Z,58.1
2022-10-07T10:55:18.328Z,58.1
2022-10-07T11:00:18.427Z,58.1
2022-10-07T11:05:18.027Z,58.0
2022-10-07T11:10:18.281Z,58.0
2022-10-07T11:15:18.156Z,58.1
2022-10-07T11:20:19.342Z,58.3
2022-10-07T11:25:18.168Z,58.4
2022-10-07T11:30:18.251Z,58.6
2022-10-07T11:35:19.186Z,58.7
2022-10-07T11:40:16.418Z,58.7
2022-10-07T11:45:16.446Z,58.7
2022-10-07T11:50:16.165Z,58.8
2022-10-07T11:55:16.597Z,58.9
2022-10-07T12:00:16.411Z,58.9
2022-10-07T12:05:16.481Z,58.9
2022-10-07T12:10:16.425Z,59.0
2022-10-07T12:15:16.325Z,59.2
2022-10-07T12:20:16.329Z,59.2
2022-10-07T12:25:16.244Z,59.3
2022-10-07T12:30:16.631Z,59.5
2022-10-07T12:35:16.361Z,59.4
2022-10-07T12:40:16.417Z,59.4
2022-10-07T12:45:16.740Z,59.4
2022-10-07T12:50:16.381Z,59.6
2022-10-07T12:55:16.415Z,59.7
2022-10-07T13:00:16.651Z,59.9
2022-10-07T13:05:16.591Z,60.1
2022-10-07T13:10:16.401Z,60.2
2022-10-07T13:15:16.636Z,60.4
2022-10-07T13:20:16.394Z,60.6
2022-10-07T13:25:16.415Z,60.7
2022-10-07T13:30:16.505Z,60.8
2022-10-07T13:35:16.396Z,60.9
2022-10-07T13:40:16.643Z,61.1
2022-10-07T13:45:16.505Z,61.3
2022-10-07T13:50:16.589Z,61.3
2022-10-07T13:55:16.675Z,61.3
2022-10-07T14:00:16.617Z,61.1
2022-10-07T14:05:16.466Z,61.3
2022-10-07T14:10:16.614Z,61.5
2022-10-07T14:15:16.662Z,61.5
2022-10-07T14:20:16.569Z,61.2
2022-10-07T14:25:16.550Z,61.0
2022-10-07T14:30:16.766Z,60.8
2022-10-07T14:35:16.541Z,60.8
2022-10-07T14:40:16.652Z,60.9
2022-10-07T14:45:16.644Z,61.2
2022-10-07T14:50:16.926Z,61.3
2022-10-07T14:55:16.553Z,61.2
2022-10-07T15:00:16.898Z,61.6
2022-10-07T15:05:16.841Z,62.1
2022-10-07T15:10:16.610Z,62.2
2022-10-07T15:15:16.964Z,62.2
2022-10-07T15:20:16.725Z,62.1
2022-10-07T15:25:16.960Z,62.0
2022-10-07T15:30:16.963Z,62.3
2022-10-07T15:35:16.678Z,62.5
2022-10-07T16:10:25.442Z,62.6
2022-10-07T16:15:16.939Z,63.1
2022-10-07T16:20:16.761Z,63.5
2022-10-07T16:25:16.776Z,63.9
2022-10-07T16:30:16.896Z,64.2
2022-10-07T16:35:16.887Z,64.0
2022-10-07T16:40:16.853Z,63.9
2022-10-07T16:45:16.865Z,64.0
2022-10-07T16:50:16.920Z,63.8
2022-10-07T16:55:16.760Z,63.7
2022-10-07T17:00:16.968Z,63.6
2022-10-07T17:05:16.761Z,63.5
2022-10-07T17:10:17.093Z,63.4
2022-10-07T17:15:16.816Z,63.3
2022-10-07T17:20:17.331Z,63.3
2022-10-07T17:25:16.818Z,63.2
2022-10-07T17:30:17.142Z,63.4
2022-10-07T17:35:16.880Z,63.4
2022-10-07T17:40:17.209Z,63.5
2022-10-07T17:45:16.987Z,63.6
2022-10-07T17:50:17.073Z,63.7
2022-10-07T17:55:17.056Z,63.7
2022-10-07T18:00:18.077Z,63.8
2022-10-07T18:05:17.217Z,64.0
2022-10-07T18:10:17.002Z,64.0
2022-10-07T18:15:17.200Z,63.9
2022-10-07T18:20:17.227Z,63.9
2022-10-07T18:25:17.231Z,64.0
2022-10-07T18:30:17.554Z,64.0
2022-10-07T18:35:17.132Z,63.9
2022-10-07T18:40:17.150Z,63.8
2022-10-07T18:45:17.214Z,63.9
2022-10-07T18:50:17.291Z,63.8
2022-10-07T18:55:17.005Z,63.8
2022-10-07T19:00:17.246Z,63.8
2022-10-07T19:10:17.174Z,63.7
2022-10-07T19:15:17.207Z,63.7
2022-10-07T19:20:17.260Z,63.7
2022-10-07T19:25:17.332Z,64.0
2022-10-07T19:30:17.267Z,63.9
2022-10-07T19:35:17.070Z,63.8
2022-10-07T19:40:17.536Z,64.0
2022-10-07T19:45:17.108Z,64.4
2022-10-07T19:50:17.123Z,64.5
2022-10-07T19:55:17.217Z,64.9
2022-10-07T20:00:18.471Z,65.2
2022-10-07T20:05:17.129Z,65.4
2022-10-07T20:10:17.216Z,65.4
2022-10-07T20:15:17.292Z,65.4
2022-10-07T20:30:23.177Z,65.6
2022-10-07T20:35:17.347Z,65.6
2022-10-07T20:40:17.352Z,65.6
2022-10-07T20:45:17.301Z,65.7
2022-10-07T20:50:17.674Z,65.7
2022-10-07T20:55:17.315Z,65.6
2022-10-07T21:00:17.618Z,65.2
2022-10-07T21:05:17.329Z,65.2
2022-10-07T21:10:17.617Z,65.1
2022-10-07T21:15:17.512Z,64.9
2022-10-07T21:20:17.398Z,64.7
2022-10-07T21:25:17.480Z,64.6
2022-10-07T21:30:17.519Z,64.6
2022-10-07T21:35:17.418Z,64.6
2022-10-07T21:40:17.418Z,64.4
2022-10-07T21:45:17.584Z,64.3
2022-10-07T21:50:17.348Z,64.1
2022-10-07T21:55:17.592Z,64.1
2022-10-07T22:00:18.740Z,63.9
2022-10-07T22:05:17.405Z,63.8
2022-10-07T22:10:17.541Z,63.8
2022-10-07T22:15:17.710Z,63.8
2022-10-07T22:20:17.793Z,63.9
2022-10-07T22:25:17.654Z,64.0
2022-10-07T22:30:17.825Z,64.1
2022-10-07T22:35:17.500Z,64.5
2022-10-07T22:40:17.678Z,64.6
2022-10-07T22:45:17.598Z,64.6
2022-10-07T22:50:17.626Z,64.7
2022-10-07T22:55:17.694Z,64.8
2022-10-07T23:00:17.908Z,64.9
2022-10-07T23:05:17.529Z,65.3
2022-10-07T23:10:17.744Z,65.9
2022-10-07T23:15:17.629Z,66.4
2022-10-07T23:20:17.763Z,66.7
2022-10-07T23:25:17.604Z,67.1
2022-10-07T23:30:17.952Z,67.4
2022-10-07T23:35:17.709Z,67.7
2022-10-07T23:40:17.740Z,68.1
2022-10-07T23:45:18.109Z,68.6
2022-10-07T23:50:17.668Z,68.8
2022-10-07T23:55:17.686Z,68.7
