createdAt,value
2022-08-03T00:01:16.559Z,22.32
2022-08-03T00:03:43.521Z,22.31
2022-08-03T00:06:10.580Z,22.30
2022-08-03T00:08:37.674Z,22.26
2022-08-03T00:11:07.053Z,22.24
2022-08-03T00:13:36.815Z,22.23
2022-08-03T00:16:03.540Z,22.22
2022-08-03T00:18:30.025Z,22.22
2022-08-03T00:20:56.598Z,22.21
2022-08-03T00:23:23.116Z,22.21
2022-08-03T00:25:49.633Z,22.24
2022-08-03T00:28:17.129Z,22.25
2022-08-03T00:30:45.001Z,22.29
2022-08-03T00:33:11.564Z,22.31
2022-08-03T00:35:50.978Z,22.33
2022-08-03T00:45:08.651Z,22.32
2022-08-03T00:47:35.159Z,22.31
2022-08-03T00:50:01.775Z,22.29
2022-08-03T00:56:08.582Z,22.27
2022-08-03T01:01:47.385Z,22.24
2022-08-03T01:04:13.915Z,22.25
2022-08-03T01:06:48.094Z,22.23
2022-08-03T01:09:29.396Z,22.23
2022-08-03T01:12:03.987Z,22.21
2022-08-03T01:15:04.530Z,22.21
2022-08-03T01:17:52.106Z,22.22
2022-08-03T01:20:21.030Z,22.22
2022-08-03T01:23:06.299Z,22.21
2022-08-03T01:25:54.542Z,22.19
2022-08-03T01:28:59.840Z,22.19
2022-08-03T01:31:29.763Z,22.17
2022-08-03T01:34:00.305Z,22.14
2022-08-03T01:36:32.831Z,22.12
2022-08-03T01:39:02.142Z,22.09
2022-08-03T01:41:59.685Z,22.08
2022-08-03T01:44:30.925Z,22.09
2022-08-03T01:47:00.084Z,22.04
2022-08-03T01:49:32.483Z,22.03
2022-08-03T01:52:03.976Z,21.99
2022-08-03T01:54:37.218Z,21.96
2022-08-03T01:57:04.150Z,21.97
2022-08-03T01:59:32.886Z,21.98
2022-08-03T02:02:31.886Z,21.96
2022-08-03T02:04:47.425Z,21.96
2022-08-03T02:07:15.128Z,21.95
2022-08-03T02:09:44.353Z,21.93
2022-08-03T02:12:12.219Z,21.94
2022-08-03T02:15:00.269Z,21.95
2022-08-03T02:17:40.135Z,21.95
2022-08-03T02:20:11.767Z,21.95
2022-08-03T02:22:42.581Z,21.92
2022-08-03T02:25:15.892Z,21.90
2022-08-03T02:28:07.018Z,21.88
2022-08-03T02:30:38.584Z,21.87
2022-08-03T02:33:12.888Z,21.86
2022-08-03T02:35:39.970Z,21.84
2022-08-03T02:38:08.289Z,21.81
2022-08-03T02:40:36.001Z,21.80
2022-08-03T02:43:09.314Z,21.79
2022-08-03T02:45:36.983Z,21.81
2022-08-03T02:48:05.491Z,21.81
2022-08-03T02:50:33.766Z,21.82
2022-08-03T02:53:01.932Z,21.80
2022-08-03T02:55:29.065Z,21.78
2022-08-03T02:57:57.403Z,21.76
2022-08-03T03:00:28.716Z,21.75
2022-08-03T03:03:02.180Z,21.74
2022-08-03T03:05:55.790Z,21.72
2022-08-03T03:08:18.965Z,21.72
2022-08-03T03:10:47.848Z,21.68
2022-08-03T03:13:15.625Z,21.66
2022-08-03T03:15:42.345Z,21.63
2022-08-03T03:18:10.072Z,21.60
2022-08-03T03:20:37.664Z,21.58
2022-08-03T03:23:05.144Z,21.52
2022-08-03T03:25:33.595Z,21.47
2022-08-03T03:28:01.362Z,21.42
2022-08-03T03:30:30.009Z,21.33
2022-08-03T03:32:58.462Z,21.27
2022-08-03T03:35:26.566Z,21.22
2022-08-03T03:37:54.615Z,21.13
2022-08-03T03:40:22.120Z,21.06
2022-08-03T03:42:49.686Z,20.99
2022-08-03T03:45:16.380Z,20.94
2022-08-03T03:47:42.926Z,20.91
2022-08-03T03:50:10.904Z,20.89
2022-08-03T03:52:37.699Z,20.85
2022-08-03T03:55:04.454Z,20.81
2022-08-03T03:57:31.022Z,20.74
2022-08-03T03:59:57.830Z,20.70
2022-08-03T04:02:24.382Z,20.67
2022-08-03T04:05:10.569Z,20.65
2022-08-03T04:08:10.330Z,20.62
2022-08-03T04:10:57.887Z,20.60
2022-08-03T04:13:26.110Z,20.56
2022-08-03T04:15:53.598Z,20.54
2022-08-03T04:18:20.933Z,20.52
2022-08-03T04:20:48.883Z,20.51
2022-08-03T04:23:17.602Z,20.52
2022-08-03T04:25:51.344Z,20.52
2022-08-03T04:28:30.673Z,20.54
2022-08-03T04:30:59.855Z,20.54
2022-08-03T04:33:29.717Z,20.57
2022-08-03T04:36:01.438Z,20.58
2022-08-03T04:38:31.834Z,20.59
2022-08-03T04:40:59.400Z,20.58
2022-08-03T04:43:26.224Z,20.57
2022-08-03T04:45:54.507Z,20.55
2022-08-03T04:48:21.273Z,20.56
2022-08-03T04:50:48.179Z,20.57
2022-08-03T04:53:16.020Z,20.59
2022-08-03T04:55:42.524Z,20.60
2022-08-03T04:58:09.053Z,20.59
2022-08-03T05:00:35.594Z,20.57
2022-08-03T05:03:02.025Z,20.59
2022-08-03T05:05:34.656Z,20.62
2022-08-03T05:08:14.900Z,20.63
2022-08-03T05:10:41.366Z,20.65
2022-08-03T05:13:11.964Z,20.64
2022-08-03T05:15:42.964Z,20.63
2022-08-03T05:18:13.909Z,20.64
2022-08-03T05:20:40.877Z,20.62
2022-08-03T05:23:07.362Z,20.59
2022-08-03T05:25:33.807Z,20.56
2022-08-03T05:28:00.251Z,20.55
2022-08-03T05:30:33.797Z,20.54
2022-08-03T05:33:02.128Z,20.57
2022-08-03T05:36:03.608Z,20.61
2022-08-03T05:38:28.319Z,20.65
2022-08-03T05:41:21.559Z,20.66
2022-08-03T05:43:43.832Z,20.67
2022-08-03T05:46:12.389Z,20.67
2022-08-03T05:48:39.940Z,20.68
2022-08-03T05:51:07.659Z,20.69
2022-08-03T05:53:34.770Z,20.71
2022-08-03T05:56:13.219Z,20.76
2022-08-03T05:58:42.077Z,20.81
2022-08-03T06:01:08.564Z,20.82
2022-08-03T06:03:35.088Z,20.83
2022-08-03T06:06:01.599Z,20.85
2022-08-03T06:08:28.277Z,20.85
2022-08-03T06:10:55.114Z,20.86
2022-08-03T06:13:22.010Z,20.88
2022-08-03T06:15:48.501Z,20.91
2022-08-03T06:18:14.936Z,20.93
2022-08-03T06:20:41.401Z,20.96
2022-08-03T06:23:08.106Z,20.97
2022-08-03T06:25:42.988Z,21.00
2022-08-03T06:28:12.141Z,21.02
2022-08-03T06:30:50.886Z,21.04
2022-08-03T06:33:17.486Z,21.08
2022-08-03T06:35:45.176Z,21.10
2022-08-03T06:38:12.930Z,21.12
2022-08-03T06:40:42.391Z,21.16
2022-08-03T06:43:12.445Z,21.23
2022-08-03T06:45:39.431Z,21.28
2022-08-03T06:48:11.093Z,21.34
2022-08-03T06:50:38.834Z,21.42
2022-08-03T06:53:05.750Z,21.48
2022-08-03T06:55:32.395Z,21.54
2022-08-03T06:58:00.088Z,21.64
2022-08-03T07:00:30.833Z,21.73
2022-08-03T07:02:58.427Z,21.81
2022-08-03T07:05:25.217Z,21.89
2022-08-03T07:07:55.706Z,21.96
2022-08-03T07:10:22.171Z,22.03
2022-08-03T07:12:56.184Z,22.12
2022-08-03T07:15:55.271Z,22.18
2022-08-03T07:18:10.065Z,22.26
2022-08-03T07:20:36.674Z,22.33
2022-08-03T07:23:03.312Z,22.39
2022-08-03T07:25:29.766Z,22.47
2022-08-03T07:27:56.345Z,22.53
2022-08-03T07:30:22.965Z,22.60
2022-08-03T07:32:50.463Z,22.67
2022-08-03T07:35:24.498Z,22.73
2022-08-03T07:37:54.645Z,22.82
2022-08-03T07:40:21.976Z,22.92
2022-08-03T07:42:48.513Z,22.99
2022-08-03T07:45:19.730Z,23.08
2022-08-03T07:47:53.334Z,23.17
2022-08-03T07:50:20.696Z,23.31
2022-08-03T07:52:50.717Z,23.47
2022-08-03T07:55:22.811Z,23.57
2022-08-03T07:58:09.775Z,23.69
2022-08-03T08:00:36.719Z,23.85
2022-08-03T08:03:03.802Z,23.98
2022-08-03T08:05:30.577Z,24.07
2022-08-03T08:07:57.082Z,24.17
2022-08-03T08:10:23.925Z,24.26
2022-08-03T08:12:50.545Z,24.34
2022-08-03T08:15:17.035Z,24.44
2022-08-03T08:17:48.339Z,24.53
2022-08-03T08:20:28.252Z,24.66
2022-08-03T08:22:59.074Z,24.84
2022-08-03T08:25:28.836Z,24.94
2022-08-03T08:28:22.172Z,25.07
2022-08-03T08:30:41.806Z,25.18
2022-08-03T08:33:08.695Z,25.29
2022-08-03T08:35:49.380Z,25.40
2022-08-03T08:38:15.840Z,25.49
2022-08-03T08:40:42.381Z,25.55
2022-08-03T08:43:08.861Z,25.60
2022-08-03T08:45:35.605Z,25.64
2022-08-03T08:48:07.850Z,25.76
2022-08-03T08:50:35.257Z,25.91
2022-08-03T08:53:03.663Z,25.99
2022-08-03T08:55:59.755Z,26.07
2022-08-03T08:58:20.853Z,26.11
2022-08-03T09:00:48.482Z,26.15
2022-08-03T09:03:26.175Z,26.21
2022-08-03T09:05:59.153Z,26.27
2022-08-03T09:08:25.815Z,26.32
2022-08-03T09:10:52.358Z,26.37
2022-08-03T09:13:19.018Z,26.43
2022-08-03T09:16:01.273Z,26.51
2022-08-03T09:18:32.326Z,26.62
2022-08-03T09:21:31.704Z,26.74
2022-08-03T09:24:02.739Z,26.87
2022-08-03T09:26:31.122Z,26.93
2022-08-03T09:29:04.090Z,26.97
2022-08-03T09:31:43.268Z,27.03
2022-08-03T09:34:12.265Z,27.11
2022-08-03T09:36:43.747Z,27.18
2022-08-03T09:39:17.337Z,27.24
2022-08-03T09:41:46.125Z,27.31
2022-08-03T09:44:24.075Z,27.45
2022-08-03T09:46:56.619Z,27.50
2022-08-03T09:49:24.394Z,27.54
2022-08-03T09:52:31.569Z,27.64
2022-08-03T09:54:38.113Z,27.71
2022-08-03T09:57:04.691Z,27.74
2022-08-03T09:59:32.758Z,27.80
2022-08-03T10:01:59.998Z,27.88
2022-08-03T10:04:26.784Z,27.99
2022-08-03T10:07:07.633Z,28.14
2022-08-03T10:09:34.118Z,28.25
2022-08-03T10:12:09.647Z,28.26
2022-08-03T10:14:38.266Z,28.28
2022-08-03T10:17:05.254Z,28.36
2022-08-03T10:19:31.956Z,28.42
2022-08-03T10:22:04.056Z,28.51
2022-08-03T10:24:30.870Z,28.57
2022-08-03T10:27:02.808Z,28.64
2022-08-03T10:29:37.645Z,28.69
2022-08-03T10:32:05.529Z,28.75
2022-08-03T10:34:35.122Z,28.80
2022-08-03T10:37:05.386Z,28.84
2022-08-03T10:39:31.942Z,28.90
2022-08-03T10:41:59.882Z,28.99
2022-08-03T10:44:33.702Z,29.04
2022-08-03T10:47:00.816Z,29.06
2022-08-03T10:49:34.264Z,29.05
2022-08-03T10:52:12.826Z,29.06
2022-08-03T10:55:03.100Z,29.14
2022-08-03T10:57:45.796Z,29.20
2022-08-03T11:00:21.634Z,29.28
2022-08-03T11:03:14.462Z,29.40
2022-08-03T11:05:42.855Z,29.53
2022-08-03T11:08:21.480Z,29.64
2022-08-03T11:10:49.076Z,29.69
2022-08-03T11:13:17.780Z,29.71
2022-08-03T11:15:46.294Z,29.72
2022-08-03T11:18:13.130Z,29.78
2022-08-03T11:20:46.754Z,29.83
2022-08-03T11:23:13.904Z,29.88
2022-08-03T11:26:10.248Z,29.92
2022-08-03T11:28:38.870Z,29.95
2022-08-03T11:31:48.254Z,29.95
2022-08-03T11:34:11.701Z,30.05
2022-08-03T11:37:16.118Z,30.05
2022-08-03T11:39:45.674Z,30.10
2022-08-03T11:42:24.075Z,30.18
2022-08-03T11:44:51.843Z,30.26
2022-08-03T11:47:50.156Z,30.34
2022-08-03T11:50:19.166Z,30.43
2022-08-03T11:52:45.716Z,30.50
2022-08-03T11:55:14.084Z,30.55
2022-08-03T11:58:58.106Z,30.62
2022-08-03T12:00:32.287Z,30.63
2022-08-03T12:03:14.152Z,30.68
2022-08-03T12:05:52.793Z,30.81
2022-08-03T12:08:19.296Z,30.88
2022-08-03T12:10:48.050Z,30.96
2022-08-03T12:14:37.373Z,31.01
2022-08-03T12:16:02.212Z,31.12
2022-08-03T12:18:28.754Z,31.20
2022-08-03T12:21:07.492Z,31.30
2022-08-03T12:23:37.638Z,31.38
2022-08-03T12:26:09.862Z,31.40
2022-08-03T12:28:38.342Z,31.37
2022-08-03T12:31:07.279Z,31.43
2022-08-03T12:33:53.566Z,31.52
2022-08-03T12:36:20.037Z,31.63
2022-08-03T12:38:55.110Z,31.65
2022-08-03T12:41:35.080Z,31.66
2022-08-03T12:44:03.469Z,31.70
2022-08-03T12:46:45.384Z,31.73
2022-08-03T12:49:15.869Z,31.77
2022-08-03T12:51:42.215Z,31.85
2022-08-03T12:54:10.099Z,31.92
2022-08-03T12:57:05.206Z,31.93
2022-08-03T12:59:52.543Z,31.97
2022-08-03T13:02:24.764Z,32.00
2022-08-03T13:04:53.525Z,32.05
2022-08-03T13:07:48.318Z,32.11
2022-08-03T13:10:28.823Z,32.10
2022-08-03T13:12:58.500Z,32.21
2022-08-03T13:15:26.594Z,32.26
2022-08-03T13:18:00.076Z,32.35
2022-08-03T13:20:26.708Z,32.45
2022-08-03T13:22:54.035Z,32.52
2022-08-03T13:25:23.201Z,32.54
2022-08-03T13:28:04.232Z,32.57
2022-08-03T13:30:32.100Z,32.61
2022-08-03T13:33:00.354Z,32.63
2022-08-03T13:35:26.973Z,32.67
2022-08-03T13:37:53.523Z,32.76
2022-08-03T13:40:20.094Z,32.79
2022-08-03T13:42:50.253Z,32.79
2022-08-03T13:45:16.719Z,32.83
2022-08-03T13:47:43.195Z,32.86
2022-08-03T13:50:09.673Z,32.98
2022-08-03T13:52:36.438Z,33.04
2022-08-03T13:55:04.972Z,33.14
2022-08-03T13:58:04.434Z,33.17
2022-08-03T14:00:27.006Z,33.17
2022-08-03T14:03:15.372Z,33.20
2022-08-03T14:05:42.835Z,33.27
2022-08-03T14:08:09.766Z,33.30
2022-08-03T14:10:38.045Z,33.30
2022-08-03T14:13:05.361Z,33.25
2022-08-03T14:15:31.886Z,33.19
2022-08-03T14:18:12.998Z,33.19
2022-08-03T14:20:49.080Z,33.32
2022-08-03T14:23:17.320Z,33.42
2022-08-03T14:25:52.425Z,33.56
2022-08-03T14:28:23.633Z,33.64
2022-08-03T14:30:58.959Z,33.65
2022-08-03T14:33:43.959Z,33.64
2022-08-03T14:36:13.305Z,33.75
2022-08-03T14:38:39.854Z,33.85
2022-08-03T14:41:19.838Z,33.95
2022-08-03T14:44:01.551Z,34.02
2022-08-03T14:46:29.374Z,34.03
2022-08-03T14:50:37.186Z,34.06
2022-08-03T14:51:54.018Z,34.09
2022-08-03T14:54:21.084Z,34.10
2022-08-03T14:56:48.674Z,34.13
2022-08-03T14:59:27.664Z,34.19
2022-08-03T15:02:23.775Z,34.22
2022-08-03T15:04:57.842Z,34.22
2022-08-03T15:07:24.534Z,34.25
2022-08-03T15:10:02.365Z,34.27
2022-08-03T15:12:29.216Z,34.35
2022-08-03T15:14:56.322Z,34.45
2022-08-03T15:17:22.758Z,34.49
2022-08-03T15:20:00.818Z,34.47
2022-08-03T15:22:39.433Z,34.45
2022-08-03T15:26:01.649Z,34.50
2022-08-03T15:28:03.874Z,34.55
2022-08-03T15:33:44.604Z,34.48
2022-08-03T15:36:16.138Z,34.38
2022-08-03T15:38:48.376Z,34.24
2022-08-03T15:41:17.901Z,34.13
2022-08-03T15:43:56.904Z,34.04
2022-08-03T15:46:30.762Z,34.01
2022-08-03T15:48:57.297Z,34.01
2022-08-03T15:51:23.748Z,34.02
2022-08-03T15:53:57.269Z,34.01
2022-08-03T15:56:23.764Z,33.96
2022-08-03T15:59:11.278Z,33.98
2022-08-03T16:01:41.384Z,34.03
2022-08-03T16:04:07.872Z,34.11
2022-08-03T16:06:36.069Z,34.18
2022-08-03T16:09:23.712Z,34.25
2022-08-03T16:11:53.590Z,34.24
2022-08-03T16:14:34.325Z,34.12
2022-08-03T16:17:07.621Z,34.05
2022-08-03T16:19:34.191Z,33.98
2022-08-03T16:22:02.181Z,33.98
2022-08-03T16:24:29.730Z,33.98
2022-08-03T16:27:05.248Z,34.00
2022-08-03T16:29:34.428Z,34.01
2022-08-03T16:32:15.298Z,33.96
2022-08-03T16:34:43.079Z,33.96
2022-08-03T16:37:37.035Z,33.86
2022-08-03T16:40:19.266Z,33.80
2022-08-03T16:42:49.754Z,33.84
2022-08-03T16:45:16.598Z,33.89
2022-08-03T16:47:43.071Z,33.94
2022-08-03T16:50:17.450Z,33.96
2022-08-03T16:52:47.476Z,33.92
2022-08-03T16:55:18.334Z,33.87
2022-08-03T16:58:02.786Z,33.84
2022-08-03T17:00:34.162Z,33.78
2022-08-03T17:03:04.080Z,33.82
2022-08-03T17:05:43.661Z,33.83
2022-08-03T17:08:13.569Z,33.80
2022-08-03T17:10:44.586Z,33.71
2022-08-03T17:13:22.082Z,33.61
2022-08-03T17:16:29.743Z,33.45
2022-08-03T17:18:57.550Z,33.38
2022-08-03T17:21:30.881Z,33.30
2022-08-03T17:24:12.362Z,33.19
2022-08-03T17:26:44.963Z,33.09
2022-08-03T17:29:13.174Z,32.99
2022-08-03T17:31:49.792Z,32.94
2022-08-03T17:34:17.549Z,32.90
2022-08-03T17:39:56.858Z,32.87
2022-08-03T17:42:30.634Z,32.84
2022-08-03T17:45:01.762Z,32.80
2022-08-03T17:47:41.769Z,32.75
2022-08-03T17:50:23.911Z,32.71
2022-08-03T17:53:07.125Z,32.65
2022-08-03T17:55:57.534Z,32.59
2022-08-03T17:58:54.689Z,32.51
2022-08-03T18:02:00.420Z,32.49
2022-08-03T18:04:33.950Z,32.46
2022-08-03T18:07:11.874Z,32.40
2022-08-03T18:10:05.690Z,32.26
2022-08-03T18:12:28.999Z,32.11
2022-08-03T18:15:01.169Z,32.03
2022-08-03T18:17:55.179Z,31.94
2022-08-03T18:20:34.548Z,31.82
2022-08-03T18:23:05.492Z,31.70
2022-08-03T18:25:45.657Z,31.62
2022-08-03T18:28:18.850Z,31.49
2022-08-03T18:30:53.936Z,31.38
2022-08-03T18:34:19.156Z,31.25
2022-08-03T18:36:17.428Z,31.10
2022-08-03T18:38:47.328Z,30.99
2022-08-03T18:41:20.536Z,30.87
2022-08-03T18:44:08.203Z,30.79
2022-08-03T18:47:16.266Z,30.67
2022-08-03T18:50:12.137Z,30.53
2022-08-03T18:55:39.538Z,30.35
2022-08-03T18:58:34.379Z,30.20
2022-08-03T19:01:15.217Z,30.08
2022-08-03T19:04:00.422Z,29.96
2022-08-03T19:06:29.632Z,29.85
2022-08-03T19:09:12.832Z,29.74
2022-08-03T19:12:14.123Z,29.64
2022-08-03T19:14:35.312Z,29.49
2022-08-03T19:17:08.564Z,29.38
2022-08-03T19:19:43.960Z,29.28
2022-08-03T19:22:22.934Z,29.19
2022-08-03T19:24:51.410Z,29.08
2022-08-03T20:55:47.563Z,27.01
2022-08-03T20:58:08.080Z,26.98
2022-08-03T21:00:34.633Z,26.95
2022-08-03T21:03:01.385Z,26.94
2022-08-03T21:05:47.777Z,26.89
2022-08-03T21:08:15.772Z,26.88
2022-08-03T21:10:42.936Z,26.86
2022-08-03T21:13:09.559Z,30.45
2022-08-03T21:13:25.156Z,26.81
2022-08-03T21:16:11.386Z,26.81
2022-08-03T21:18:50.001Z,26.77
2022-08-03T21:21:18.742Z,26.75
2022-08-03T21:23:52.635Z,26.72
2022-08-03T21:26:22.368Z,26.70
2022-08-03T21:28:50.708Z,26.66
2022-08-03T21:31:24.931Z,26.64
2022-08-03T21:33:57.606Z,26.62
2022-08-03T21:36:26.190Z,26.60
2022-08-03T21:38:56.154Z,26.57
2022-08-03T21:41:25.905Z,26.55
2022-08-03T21:43:52.511Z,26.53
2022-08-03T21:46:19.913Z,26.52
2022-08-03T21:48:48.547Z,26.50
2022-08-03T21:51:17.398Z,26.50
2022-08-03T21:54:03.355Z,26.48
2022-08-03T21:56:36.782Z,26.45
2022-08-03T21:59:06.881Z,26.42
2022-08-03T22:01:41.536Z,26.39
2022-08-03T22:04:09.326Z,26.36
2022-08-03T22:06:42.334Z,26.32
2022-08-03T22:09:09.106Z,26.27
2022-08-03T22:11:37.646Z,26.26
2022-08-03T22:14:04.947Z,26.23
2022-08-03T22:23:50.742Z,26.15
2022-08-03T22:26:32.263Z,26.13
2022-08-03T22:29:12.496Z,26.12
2022-08-03T22:31:58.837Z,26.11
2022-08-03T22:34:27.165Z,26.10
2022-08-03T22:37:00.073Z,26.07
2022-08-03T22:39:28.669Z,26.06
2022-08-03T22:45:09.247Z,25.99
2022-08-03T22:47:37.286Z,25.98
2022-08-03T22:50:35.696Z,25.95
2022-08-03T22:53:04.606Z,25.93
2022-08-03T22:55:31.088Z,25.90
2022-08-03T22:57:57.847Z,25.91
2022-08-03T23:00:24.833Z,25.91
2022-08-03T23:02:52.840Z,25.92
2022-08-03T23:06:00.725Z,25.93
2022-08-03T23:08:21.749Z,25.93
2022-08-03T23:10:48.977Z,25.93
2022-08-03T23:13:17.436Z,25.95
2022-08-03T23:15:51.696Z,25.93
2022-08-03T23:18:19.413Z,25.95
2022-08-03T23:20:46.475Z,25.96
2022-08-03T23:23:16.663Z,25.94
2022-08-03T23:25:47.846Z,25.94
2022-08-03T23:28:16.573Z,25.95
2022-08-03T23:30:47.549Z,25.95
2022-08-03T23:33:14.925Z,25.95
2022-08-03T23:36:22.700Z,25.94
2022-08-03T23:38:48.504Z,25.91
2022-08-03T23:41:33.301Z,25.92
2022-08-03T23:44:01.217Z,25.93
2022-08-03T23:46:30.306Z,25.94
2022-08-03T23:48:58.310Z,25.92
2022-08-03T23:52:02.420Z,25.91
2022-08-03T23:55:02.879Z,25.93
2022-08-03T23:57:34.502Z,25.93
