createdAt,value
2017-08-22T00:01:14.189Z,2.53
2017-08-22T00:03:41.938Z,3.30
2017-08-22T00:06:09.584Z,2.20
2017-08-22T00:08:37.228Z,2.63
2017-08-22T00:11:04.976Z,3.00
2017-08-22T00:13:32.621Z,2.70
2017-08-22T00:16:00.265Z,2.40
2017-08-22T00:18:28.016Z,2.80
2017-08-22T00:20:55.662Z,2.50
2017-08-22T00:23:23.302Z,3.37
2017-08-22T00:25:50.986Z,3.10
2017-08-22T00:28:18.698Z,3.03
2017-08-22T00:30:46.333Z,2.90
2017-08-22T00:33:14.037Z,2.77
2017-08-22T00:35:41.731Z,2.50
2017-08-22T00:38:09.394Z,3.80
2017-08-22T00:40:37.086Z,2.80
2017-08-22T00:43:04.873Z,2.60
2017-08-22T00:45:32.620Z,3.17
2017-08-22T00:48:00.368Z,2.97
2017-08-22T00:50:28.116Z,2.60
2017-08-22T00:52:55.964Z,2.43
2017-08-22T00:55:23.671Z,3.60
2017-08-22T00:57:51.317Z,2.60
2017-08-22T01:00:19.021Z,3.07
2017-08-22T01:02:46.786Z,3.17
2017-08-22T01:05:14.485Z,2.70
2017-08-22T01:07:42.143Z,3.30
2017-08-22T01:10:09.988Z,2.20
2017-08-22T01:12:37.676Z,2.97
2017-08-22T01:15:05.346Z,2.53
2017-08-22T01:17:33.233Z,1.97
2017-08-22T01:20:00.918Z,2.13
2017-08-22T01:22:28.590Z,2.20
2017-08-22T01:24:56.371Z,2.87
2017-08-22T01:27:24.094Z,2.60
2017-08-22T01:29:51.802Z,2.13
2017-08-22T01:32:19.614Z,3.43
2017-08-22T01:34:47.360Z,2.47
2017-08-22T01:37:15.108Z,2.77
2017-08-22T01:39:43.059Z,2.50
2017-08-22T01:42:10.762Z,2.60
2017-08-22T01:44:38.455Z,2.27
2017-08-22T01:47:06.138Z,2.33
2017-08-22T01:49:33.777Z,2.87
2017-08-22T01:52:01.491Z,2.77
2017-08-22T01:54:29.173Z,3.00
2017-08-22T01:56:56.810Z,2.63
2017-08-22T01:59:24.530Z,2.87
2017-08-22T02:01:52.209Z,2.50
2017-08-22T02:04:19.848Z,3.03
2017-08-22T02:06:47.477Z,2.33
2017-08-22T02:09:15.172Z,3.20
2017-08-22T02:11:42.814Z,2.73
2017-08-22T02:14:10.501Z,3.40
2017-08-22T02:16:38.306Z,2.77
2017-08-22T02:19:05.996Z,2.53
2017-08-22T02:21:33.744Z,3.00
2017-08-22T02:24:01.593Z,3.07
2017-08-22T02:26:29.340Z,3.07
2017-08-22T02:28:56.984Z,2.80
2017-08-22T02:31:24.680Z,3.40
2017-08-22T02:33:52.377Z,2.50
2017-08-22T02:36:20.021Z,2.30
2017-08-22T02:38:47.871Z,3.00
2017-08-22T02:41:15.515Z,3.30
2017-08-22T02:43:43.144Z,2.87
2017-08-22T02:46:11.010Z,3.07
2017-08-22T02:48:38.643Z,2.93
2017-08-22T02:51:06.292Z,2.87
2017-08-22T02:53:34.051Z,2.70
2017-08-22T02:56:01.690Z,3.20
2017-08-22T02:58:29.441Z,3.07
2017-08-22T03:00:57.190Z,3.57
2017-08-22T03:03:24.824Z,3.97
2017-08-22T03:05:52.470Z,3.60
2017-08-22T03:08:20.224Z,3.03
2017-08-22T03:10:47.868Z,3.30
2017-08-22T03:13:15.514Z,2.83
2017-08-22T03:15:43.263Z,3.00
2017-08-22T03:18:11.009Z,2.60
2017-08-22T03:20:38.655Z,3.27
2017-08-22T03:23:06.505Z,2.40
2017-08-22T03:25:34.252Z,3.40
2017-08-22T03:28:01.884Z,2.93
2017-08-22T03:30:29.650Z,3.80
2017-08-22T03:32:57.393Z,2.43
2017-08-22T03:35:25.036Z,3.10
2017-08-22T03:37:52.784Z,2.73
2017-08-22T03:40:20.531Z,2.50
2017-08-22T03:42:48.278Z,2.10
2017-08-22T03:45:16.026Z,3.00
2017-08-22T03:47:43.661Z,2.97
2017-08-22T03:50:11.299Z,2.40
2017-08-22T03:52:38.986Z,3.20
2017-08-22T03:55:06.709Z,3.97
2017-08-22T03:57:34.456Z,3.23
2017-08-22T04:00:02.162Z,2.60
2017-08-22T04:02:29.806Z,3.00
2017-08-22T04:04:57.492Z,3.47
2017-08-22T04:07:25.193Z,2.40
2017-08-22T04:09:52.831Z,3.23
2017-08-22T04:12:20.531Z,3.40
2017-08-22T04:14:48.277Z,3.50
2017-08-22T04:17:15.909Z,4.03
2017-08-22T04:19:43.546Z,4.00
2017-08-22T04:22:11.416Z,3.50
2017-08-22T04:24:39.167Z,2.80
2017-08-22T04:27:06.810Z,3.40
2017-08-22T04:29:34.662Z,3.40
2017-08-22T04:32:02.290Z,3.70
2017-08-22T04:34:29.910Z,2.97
2017-08-22T04:36:57.582Z,3.50
2017-08-22T04:39:25.239Z,3.87
2017-08-22T04:41:52.889Z,4.20
2017-08-22T04:44:20.632Z,3.70
2017-08-22T04:46:48.379Z,2.30
2017-08-22T04:49:16.023Z,2.83
2017-08-22T04:51:43.733Z,2.30
2017-08-22T04:54:11.415Z,2.80
2017-08-22T04:56:39.062Z,2.87
2017-08-22T04:59:06.810Z,2.40
2017-08-22T05:01:34.559Z,3.57
2017-08-22T05:04:02.303Z,2.90
2017-08-22T05:06:30.094Z,2.30
2017-08-22T05:08:57.754Z,2.83
2017-08-22T05:11:25.386Z,3.13
2017-08-22T05:13:53.086Z,3.30
2017-08-22T05:16:20.727Z,3.20
2017-08-22T05:18:48.490Z,3.87
2017-08-22T05:21:16.178Z,3.23
2017-08-22T05:23:43.830Z,2.50
2017-08-22T05:26:11.516Z,3.10
2017-08-22T05:28:39.266Z,3.10
2017-08-22T05:31:06.909Z,3.20
2017-08-22T05:33:34.658Z,3.43
2017-08-22T05:36:02.367Z,3.30
2017-08-22T05:38:30.049Z,4.20
2017-08-22T05:40:57.799Z,3.70
2017-08-22T05:43:25.502Z,4.03
2017-08-22T05:45:53.188Z,3.00
2017-08-22T05:48:20.936Z,4.80
2017-08-22T05:50:48.646Z,3.60
2017-08-22T05:53:16.284Z,3.80
2017-08-22T05:55:43.973Z,4.40
2017-08-22T05:58:11.822Z,3.07
2017-08-22T06:00:39.469Z,3.87
2017-08-22T06:03:07.218Z,3.83
2017-08-22T06:05:35.002Z,3.90
2017-08-22T06:08:02.711Z,4.20
2017-08-22T06:10:30.357Z,3.30
2017-08-22T06:12:58.103Z,4.07
2017-08-22T06:15:25.862Z,4.00
2017-08-22T06:17:53.519Z,4.03
2017-08-22T06:20:21.242Z,4.10
2017-08-22T06:22:48.874Z,4.00
2017-08-22T06:25:16.510Z,3.90
2017-08-22T06:27:44.278Z,4.10
2017-08-22T06:30:12.025Z,4.50
2017-08-22T06:32:39.775Z,4.60
2017-08-22T06:35:07.475Z,4.50
2017-08-22T06:37:35.167Z,4.40
2017-08-22T06:40:02.915Z,4.20
2017-08-22T06:42:30.618Z,4.90
2017-08-22T06:44:58.259Z,4.80
2017-08-22T06:47:25.902Z,4.53
2017-08-22T06:49:53.699Z,4.63
2017-08-22T06:52:21.446Z,4.90
2017-08-22T06:54:49.090Z,4.40
2017-08-22T06:57:16.773Z,4.23
2017-08-22T06:59:44.418Z,5.00
2017-08-22T07:02:12.127Z,5.07
2017-08-22T07:04:39.876Z,5.03
2017-08-22T07:07:07.526Z,4.63
2017-08-22T07:09:35.268Z,4.50
2017-08-22T07:12:03.016Z,4.20
2017-08-22T07:14:30.763Z,4.47
2017-08-22T07:16:58.511Z,5.40
2017-08-22T07:19:26.359Z,4.50
2017-08-22T07:21:54.005Z,4.87
2017-08-22T07:24:21.753Z,4.40
2017-08-22T07:26:49.537Z,4.90
2017-08-22T07:29:17.245Z,4.53
2017-08-22T07:31:44.890Z,4.43
2017-08-22T07:34:12.575Z,4.80
2017-08-22T07:36:40.246Z,4.80
2017-08-22T07:39:08.033Z,5.53
2017-08-22T07:41:35.740Z,4.67
2017-08-22T07:44:03.424Z,5.50
2017-08-22T07:46:31.079Z,3.90
2017-08-22T07:48:58.816Z,4.90
2017-08-22T07:51:26.446Z,4.33
2017-08-22T07:53:54.207Z,4.97
2017-08-22T07:56:21.957Z,3.93
2017-08-22T07:58:49.595Z,4.10
2017-08-22T08:01:17.243Z,4.70
2017-08-22T08:03:44.994Z,4.00
2017-08-22T08:06:12.646Z,4.13
2017-08-22T08:08:40.294Z,4.73
2017-08-22T08:11:08.030Z,3.97
2017-08-22T08:13:35.779Z,4.90
2017-08-22T08:16:03.526Z,3.60
2017-08-22T08:18:31.275Z,4.57
2017-08-22T08:20:58.910Z,3.70
2017-08-22T08:23:26.665Z,3.27
2017-08-22T08:25:54.514Z,3.90
2017-08-22T08:28:22.263Z,3.67
2017-08-22T08:30:49.919Z,3.40
2017-08-22T08:33:17.653Z,3.83
2017-08-22T08:35:45.291Z,3.30
2017-08-22T08:38:12.932Z,3.20
2017-08-22T08:40:40.690Z,3.50
2017-08-22T08:43:08.313Z,3.03
2017-08-22T08:45:35.984Z,2.20
2017-08-22T08:48:03.728Z,3.40
2017-08-22T08:50:31.373Z,2.80
2017-08-22T08:52:59.121Z,2.80
2017-08-22T08:55:26.823Z,3.40
2017-08-22T08:57:54.513Z,3.07
2017-08-22T09:00:22.262Z,2.53
2017-08-22T09:02:49.960Z,2.87
2017-08-22T09:05:17.657Z,3.13
2017-08-22T09:07:45.398Z,2.60
2017-08-22T09:10:13.146Z,3.40
2017-08-22T09:12:40.895Z,2.57
2017-08-22T09:15:08.644Z,3.60
2017-08-22T09:17:36.392Z,2.80
2017-08-22T09:20:04.140Z,2.93
2017-08-22T09:22:31.886Z,2.70
2017-08-22T09:24:59.570Z,2.40
2017-08-22T09:27:27.277Z,2.60
2017-08-22T09:29:55.024Z,2.33
2017-08-22T09:32:22.731Z,3.10
2017-08-22T09:34:50.418Z,2.80
2017-08-22T09:37:18.054Z,3.37
2017-08-22T09:39:45.807Z,3.33
2017-08-22T09:42:13.554Z,2.80
2017-08-22T09:44:41.199Z,3.03
2017-08-22T09:47:09.052Z,2.83
2017-08-22T09:49:36.799Z,2.77
2017-08-22T09:52:04.437Z,3.10
2017-08-22T09:54:32.127Z,2.70
2017-08-22T09:56:59.775Z,2.93
2017-08-22T10:00:00.451Z,2.57
2017-08-22T10:02:28.095Z,2.80
2017-08-22T10:04:55.726Z,2.70
2017-08-22T10:07:23.486Z,2.33
2017-08-22T10:09:51.131Z,2.13
2017-08-22T10:12:18.881Z,3.20
2017-08-22T10:14:46.625Z,2.60
2017-08-22T10:17:14.269Z,2.83
2017-08-22T10:19:41.914Z,2.53
2017-08-22T10:22:09.776Z,2.10
2017-08-22T10:24:37.516Z,2.50
2017-08-22T10:27:05.263Z,2.33
2017-08-22T10:29:33.010Z,2.20
2017-08-22T10:32:00.756Z,3.00
2017-08-22T10:34:28.401Z,2.17
2017-08-22T10:36:56.140Z,3.03
2017-08-22T10:39:23.770Z,2.17
2017-08-22T10:41:51.397Z,3.07
2017-08-22T10:44:19.091Z,2.30
2017-08-22T10:46:46.829Z,2.43
2017-08-22T10:49:14.473Z,2.07
2017-08-22T10:51:42.222Z,3.40
2017-08-22T10:54:09.967Z,2.20
2017-08-22T10:56:37.616Z,2.60
2017-08-22T10:59:05.363Z,1.87
2017-08-22T11:01:33.048Z,2.40
2017-08-22T11:04:00.759Z,2.47
2017-08-22T11:06:28.449Z,2.53
2017-08-22T11:08:56.075Z,2.70
2017-08-22T11:11:23.794Z,2.50
2017-08-22T11:13:51.489Z,2.40
2017-08-22T11:16:19.183Z,2.40
2017-08-22T11:18:46.828Z,2.50
2017-08-22T11:21:14.526Z,2.60
2017-08-22T11:23:42.220Z,2.90
2017-08-22T11:26:09.862Z,2.53
2017-08-22T11:28:37.616Z,3.30
2017-08-22T11:31:05.260Z,2.90
2017-08-22T11:33:32.903Z,2.50
2017-08-22T11:36:00.677Z,3.00
2017-08-22T11:38:28.399Z,2.33
2017-08-22T11:40:56.044Z,2.80
2017-08-22T11:43:23.790Z,2.27
2017-08-22T11:45:51.434Z,2.90
2017-08-22T11:48:19.182Z,2.77
2017-08-22T11:50:46.929Z,4.07
2017-08-22T11:53:14.570Z,2.80
2017-08-22T11:55:42.250Z,2.40
2017-08-22T11:58:09.941Z,3.13
2017-08-22T12:00:37.577Z,2.30
2017-08-22T12:03:05.214Z,2.60
2017-08-22T12:05:32.902Z,2.67
2017-08-22T12:08:00.531Z,2.50
2017-08-22T12:10:28.194Z,3.13
2017-08-22T12:12:55.892Z,3.17
2017-08-22T12:15:23.585Z,3.47
2017-08-22T12:17:51.229Z,2.73
2017-08-22T12:20:19.031Z,3.23
2017-08-22T12:22:46.708Z,2.67
2017-08-22T12:25:14.349Z,2.60
2017-08-22T12:27:42.117Z,2.37
2017-08-22T12:30:09.865Z,2.50
2017-08-22T12:32:37.509Z,2.20
2017-08-22T12:35:05.258Z,3.57
2017-08-22T12:37:32.889Z,2.40
2017-08-22T12:40:00.522Z,2.10
2017-08-22T12:42:28.237Z,3.17
2017-08-22T12:44:55.874Z,2.60
2017-08-22T12:47:23.583Z,2.53
2017-08-22T12:49:51.278Z,2.40
2017-08-22T12:52:18.911Z,2.30
2017-08-22T12:54:46.582Z,2.07
2017-08-22T12:57:14.266Z,2.87
2017-08-22T12:59:41.910Z,2.80
2017-08-22T13:02:09.538Z,2.10
2017-08-22T13:04:37.305Z,2.07
2017-08-22T13:07:04.948Z,2.27
2017-08-22T13:09:32.582Z,2.33
2017-08-22T13:12:00.354Z,2.40
2017-08-22T13:14:28.010Z,3.03
2017-08-22T13:16:55.733Z,2.60
2017-08-22T13:19:23.480Z,2.77
2017-08-22T13:21:51.125Z,2.17
2017-08-22T13:24:18.872Z,2.30
2017-08-22T13:26:46.618Z,2.77
2017-08-22T13:29:14.255Z,2.17
2017-08-22T13:31:41.883Z,2.47
2017-08-22T13:34:09.761Z,2.40
2017-08-22T13:36:37.396Z,2.40
2017-08-22T13:39:05.155Z,2.03
2017-08-22T13:41:33.002Z,2.67
2017-08-22T13:44:00.638Z,2.47
2017-08-22T13:46:28.266Z,3.07
2017-08-22T13:48:56.038Z,3.63
2017-08-22T13:51:23.690Z,2.80
2017-08-22T13:53:51.431Z,3.20
2017-08-22T13:56:19.178Z,3.07
2017-08-22T13:58:46.810Z,2.60
2017-08-22T14:01:14.569Z,2.80
2017-08-22T14:03:42.284Z,3.00
2017-08-22T14:06:09.961Z,3.57
2017-08-22T14:08:37.586Z,3.13
2017-08-22T14:11:05.458Z,3.10
2017-08-22T14:13:33.206Z,2.83
2017-08-22T14:16:00.842Z,3.63
2017-08-22T14:18:28.598Z,3.27
2017-08-22T14:20:56.234Z,2.80
2017-08-22T14:23:23.887Z,2.57
2017-08-22T14:25:51.635Z,3.57
2017-08-22T14:28:19.270Z,3.20
2017-08-22T14:30:46.923Z,2.40
2017-08-22T14:33:14.615Z,2.90
2017-08-22T14:35:42.321Z,2.73
2017-08-22T14:38:09.963Z,3.10
2017-08-22T14:40:37.646Z,3.50
2017-08-22T14:43:05.363Z,2.77
2017-08-22T14:45:33.102Z,3.07
2017-08-22T14:48:00.794Z,3.13
2017-08-22T14:50:28.496Z,3.47
2017-08-22T14:52:56.129Z,2.93
2017-08-22T14:55:23.889Z,2.57
2017-08-22T14:57:51.634Z,3.40
2017-08-22T15:00:19.380Z,3.13
2017-08-22T15:02:47.128Z,2.80
2017-08-22T15:05:14.875Z,3.47
2017-08-22T15:07:42.515Z,3.60
2017-08-22T15:10:10.217Z,3.20
2017-08-22T15:12:37.916Z,2.90
2017-08-22T15:15:05.662Z,3.40
2017-08-22T15:17:33.409Z,3.10
2017-08-22T15:20:01.156Z,3.60
2017-08-22T15:22:28.799Z,3.93
2017-08-22T15:24:56.498Z,3.00
2017-08-22T15:27:24.294Z,3.03
2017-08-22T15:29:51.940Z,3.37
2017-08-22T15:32:19.686Z,5.20
2017-08-22T15:34:47.318Z,6.40
2017-08-22T15:37:14.976Z,3.70
2017-08-22T15:39:42.669Z,3.30
2017-08-22T15:42:10.307Z,3.10
2017-08-22T15:44:37.985Z,3.20
2017-08-22T15:47:05.746Z,4.50
2017-08-22T15:49:33.510Z,4.33
2017-08-22T15:52:01.257Z,4.20
2017-08-22T15:54:28.946Z,4.00
2017-08-22T15:56:56.648Z,3.33
2017-08-22T15:59:24.302Z,4.00
2017-08-22T16:01:52.040Z,3.90
2017-08-22T16:04:19.684Z,3.87
2017-08-22T16:06:47.328Z,4.60
2017-08-22T16:09:15.077Z,3.70
2017-08-22T16:11:42.713Z,3.73
2017-08-22T16:14:10.366Z,4.13
2017-08-22T16:16:38.050Z,3.20
2017-08-22T16:19:05.686Z,3.57
2017-08-22T16:21:33.406Z,3.23
2017-08-22T16:24:01.154Z,2.83
2017-08-22T16:26:28.903Z,3.90
2017-08-22T16:28:56.648Z,3.67
2017-08-22T16:31:24.334Z,3.80
2017-08-22T16:33:52.043Z,3.77
2017-08-22T16:36:19.683Z,4.00
2017-08-22T16:38:47.374Z,3.77
2017-08-22T16:41:15.099Z,3.60
2017-08-22T16:43:42.823Z,3.10
2017-08-22T16:46:10.571Z,3.73
2017-08-22T16:48:38.217Z,3.57
2017-08-22T16:51:05.847Z,2.30
2017-08-22T16:53:33.538Z,3.33
2017-08-22T16:56:01.358Z,2.70
2017-08-22T16:58:29.002Z,4.07
2017-08-22T17:00:56.706Z,2.77
2017-08-22T17:03:24.338Z,4.90
2017-08-22T17:05:52.038Z,4.40
2017-08-22T17:08:19.786Z,4.97
2017-08-22T17:10:47.434Z,4.13
2017-08-22T17:13:15.078Z,3.87
2017-08-22T17:15:42.822Z,2.97
2017-08-22T17:18:10.466Z,4.03
2017-08-22T17:20:38.116Z,3.60
2017-08-22T17:23:05.862Z,4.10
2017-08-22T17:25:33.610Z,4.47
2017-08-22T17:28:01.254Z,3.10
2017-08-22T17:30:28.941Z,3.67
2017-08-22T17:32:56.646Z,3.13
2017-08-22T17:35:24.292Z,3.00
2017-08-22T17:37:52.070Z,3.47
2017-08-22T17:40:19.797Z,3.43
2017-08-22T17:42:47.436Z,2.80
2017-08-22T17:45:15.281Z,3.00
2017-08-22T17:47:42.924Z,2.43
2017-08-22T17:50:10.674Z,2.70
2017-08-22T17:52:38.420Z,3.17
2017-08-22T17:55:06.052Z,3.00
2017-08-22T17:57:33.712Z,2.60
2017-08-22T18:00:01.439Z,3.23
2017-08-22T18:02:29.103Z,2.77
2017-08-22T18:04:56.733Z,2.77
2017-08-22T18:07:24.494Z,2.80
2017-08-22T18:09:52.135Z,2.87
2017-08-22T18:12:19.763Z,3.20
2017-08-22T18:14:47.478Z,2.50
2017-08-22T18:17:15.175Z,3.00
2017-08-22T18:19:42.923Z,2.73
2017-08-22T18:22:11.083Z,2.90
2017-08-22T18:24:38.830Z,3.10
2017-08-22T18:27:06.481Z,3.40
2017-08-22T18:29:34.192Z,2.83
2017-08-22T18:32:01.848Z,3.20
2017-08-22T18:34:29.493Z,2.90
2017-08-22T18:36:57.200Z,2.43
2017-08-22T18:39:24.902Z,2.90
2017-08-22T18:41:52.544Z,3.90
2017-08-22T18:44:20.297Z,3.97
2017-08-22T18:46:48.044Z,3.40
2017-08-22T18:49:15.679Z,3.57
2017-08-22T18:51:43.434Z,3.73
2017-08-22T18:54:11.181Z,3.80
2017-08-22T18:56:38.932Z,3.57
2017-08-22T18:59:06.730Z,3.70
2017-08-22T19:01:34.377Z,3.17
2017-08-22T19:04:02.039Z,3.50
2017-08-22T19:06:29.742Z,4.87
2017-08-22T19:08:57.461Z,4.13
2017-08-22T19:11:25.208Z,4.10
2017-08-22T19:13:52.959Z,3.47
2017-08-22T19:16:20.703Z,2.97
2017-08-22T19:18:48.346Z,3.00
2017-08-22T19:21:16.091Z,3.07
2017-08-22T19:23:44.157Z,2.90
2017-08-22T19:26:11.895Z,3.60
2017-08-22T19:28:39.606Z,3.43
2017-08-22T19:31:07.291Z,2.73
2017-08-22T19:33:35.857Z,2.97
2017-08-22T19:36:03.559Z,3.70
2017-08-22T19:38:31.224Z,4.10
2017-08-22T19:40:58.873Z,3.70
2017-08-22T19:43:26.569Z,4.30
2017-08-22T19:45:54.223Z,4.67
2017-08-22T19:48:21.930Z,3.80
2017-08-22T19:50:49.640Z,3.37
2017-08-22T19:53:17.322Z,4.40
2017-08-22T19:55:45.164Z,4.90
2017-08-22T19:58:12.930Z,3.57
2017-08-22T20:00:40.590Z,3.20
2017-08-22T20:03:08.227Z,4.27
2017-08-22T20:05:35.959Z,3.43
2017-08-22T20:08:03.705Z,3.80
2017-08-22T20:10:31.458Z,4.07
2017-08-22T20:12:59.200Z,4.10
2017-08-22T20:15:26.947Z,4.03
2017-08-22T20:17:54.695Z,3.60
2017-08-22T20:20:22.384Z,4.07
2017-08-22T20:22:50.086Z,3.27
2017-08-22T20:25:17.757Z,4.00
2017-08-22T20:27:45.477Z,3.87
2017-08-22T20:30:13.162Z,4.40
2017-08-22T20:32:40.815Z,3.20
2017-08-22T20:35:09.123Z,3.63
2017-08-22T20:37:36.775Z,3.50
2017-08-22T20:40:04.440Z,3.53
2017-08-22T20:42:32.148Z,3.70
2017-08-22T20:44:59.812Z,3.80
2017-08-22T20:47:27.457Z,3.60
2017-08-22T20:49:55.205Z,4.00
2017-08-22T20:52:22.843Z,3.30
2017-08-22T20:54:50.493Z,3.97
2017-08-22T20:57:18.206Z,3.10
2017-08-22T20:59:45.889Z,3.10
2017-08-22T21:02:13.634Z,3.80
2017-08-22T21:04:41.687Z,3.83
2017-08-22T21:07:09.336Z,3.43
2017-08-22T21:09:37.086Z,3.37
2017-08-22T21:12:04.788Z,4.10
2017-08-22T21:14:32.577Z,3.03
2017-08-22T21:17:00.327Z,4.50
2017-08-22T21:19:28.075Z,2.70
2017-08-22T21:21:55.843Z,3.77
2017-08-22T21:24:23.466Z,4.20
2017-08-22T21:26:51.210Z,3.33
2017-08-22T21:29:18.854Z,3.80
2017-08-22T21:31:46.602Z,3.57
2017-08-22T21:34:14.294Z,3.53
2017-08-22T21:36:41.993Z,4.40
2017-08-22T21:39:09.747Z,3.07
2017-08-22T21:41:37.492Z,4.03
2017-08-22T21:44:05.238Z,3.20
2017-08-22T21:46:32.866Z,3.53
2017-08-22T21:49:00.630Z,3.70
2017-08-22T21:51:28.275Z,3.67
2017-08-22T21:53:55.919Z,3.97
2017-08-22T21:56:23.667Z,3.90
2017-08-22T21:58:51.311Z,3.20
2017-08-22T22:01:19.061Z,4.03
2017-08-22T22:03:46.757Z,3.60
2017-08-22T22:06:14.394Z,3.97
2017-08-22T22:08:42.026Z,3.60
2017-08-22T22:11:09.845Z,3.70
2017-08-22T22:13:37.594Z,4.47
2017-08-22T22:16:05.342Z,4.47
2017-08-22T22:18:33.017Z,4.23
2017-08-22T22:21:00.765Z,4.50
2017-08-22T22:23:28.505Z,4.33
2017-08-22T22:25:56.201Z,3.20
2017-08-22T22:28:23.838Z,4.30
2017-08-22T22:30:51.517Z,3.63
2017-08-22T22:33:19.219Z,3.57
2017-08-22T22:35:46.907Z,4.17
2017-08-22T22:38:14.654Z,4.03
2017-08-22T22:40:42.401Z,3.70
2017-08-22T22:43:10.148Z,5.93
2017-08-22T22:45:37.899Z,3.87
2017-08-22T22:48:05.646Z,4.90
2017-08-22T22:50:33.278Z,4.53
2017-08-22T22:53:00.936Z,3.90
2017-08-22T22:55:28.618Z,4.10
2017-08-22T22:57:56.328Z,4.23
2017-08-22T23:00:23.972Z,4.90
2017-08-22T23:02:51.719Z,4.23
2017-08-22T23:05:19.466Z,4.47
2017-08-22T23:07:47.110Z,5.37
2017-08-22T23:10:14.816Z,4.77
2017-08-22T23:12:42.503Z,4.37
2017-08-22T23:15:10.143Z,4.37
2017-08-22T23:17:37.845Z,4.53
2017-08-22T23:20:05.474Z,4.47
2017-08-22T23:22:33.187Z,4.30
2017-08-22T23:25:00.934Z,4.20
2017-08-22T23:27:28.577Z,4.37
2017-08-22T23:29:56.223Z,4.80
2017-08-22T23:32:23.919Z,4.20
2017-08-22T23:34:51.618Z,5.00
2017-08-22T23:37:19.260Z,4.43
2017-08-22T23:39:47.007Z,4.03
2017-08-22T23:42:14.755Z,4.93
2017-08-22T23:44:42.395Z,5.13
2017-08-22T23:47:10.125Z,4.47
2017-08-22T23:49:37.795Z,4.70
2017-08-22T23:52:05.426Z,4.13
2017-08-22T23:54:33.206Z,4.47
2017-08-22T23:57:00.942Z,4.00
2017-08-22T23:59:28.579Z,4.20
