createdAt,value
2019-01-21T00:03:18.559Z,7.00
2019-01-21T00:07:24.414Z,6.47
2019-01-21T00:11:30.050Z,8.07
2019-01-21T00:15:35.881Z,6.80
2019-01-21T00:19:41.754Z,8.13
2019-01-21T00:23:47.546Z,6.93
2019-01-21T00:27:53.478Z,6.93
2019-01-21T00:31:59.538Z,8.20
2019-01-21T00:36:05.336Z,6.60
2019-01-21T00:40:11.572Z,6.43
2019-01-21T00:44:17.747Z,6.30
2019-01-21T00:48:23.723Z,7.42
2019-01-21T00:52:29.704Z,6.63
2019-01-21T00:56:35.362Z,7.20
2019-01-21T01:00:41.083Z,6.77
2019-01-21T01:04:47.140Z,6.53
2019-01-21T01:08:52.969Z,7.13
2019-01-21T01:12:58.749Z,7.27
2019-01-21T01:17:04.904Z,6.20
2019-01-21T01:21:10.901Z,5.83
2019-01-21T01:25:16.822Z,7.23
2019-01-21T01:29:22.964Z,6.73
2019-01-21T01:33:29.207Z,5.83
2019-01-21T01:37:34.884Z,6.30
2019-01-21T01:41:40.771Z,6.60
2019-01-21T01:45:46.529Z,6.87
2019-01-21T01:49:52.449Z,6.28
2019-01-21T01:53:58.316Z,5.90
2019-01-21T01:58:04.097Z,5.90
2019-01-21T02:02:09.932Z,5.93
2019-01-21T02:06:16.138Z,6.53
2019-01-21T02:10:22.146Z,6.85
2019-01-21T02:14:28.179Z,6.10
2019-01-21T02:18:34.076Z,7.20
2019-01-21T02:22:39.851Z,7.20
2019-01-21T02:26:45.718Z,7.00
2019-01-21T02:30:51.881Z,7.40
2019-01-21T02:34:58.002Z,8.07
2019-01-21T02:39:04.267Z,7.17
2019-01-21T02:43:10.370Z,8.03
2019-01-21T02:47:16.273Z,6.10
2019-01-21T02:51:22.361Z,6.90
2019-01-21T02:55:28.363Z,6.97
2019-01-21T02:59:38.959Z,7.13
2019-01-21T03:03:45.214Z,8.47
2019-01-21T03:07:51.715Z,6.27
2019-01-21T03:11:58.056Z,7.33
2019-01-21T03:16:03.982Z,7.80
2019-01-21T03:20:09.963Z,6.13
2019-01-21T03:24:15.934Z,7.37
2019-01-21T03:28:21.883Z,6.87
2019-01-21T03:32:27.656Z,7.27
2019-01-21T03:36:33.508Z,6.73
2019-01-21T03:40:39.574Z,7.97
2019-01-21T03:44:46.697Z,7.30
2019-01-21T03:48:52.698Z,6.83
2019-01-21T03:52:59.052Z,6.97
2019-01-21T03:57:05.200Z,7.33
2019-01-21T04:01:11.217Z,7.90
2019-01-21T04:05:17.276Z,6.57
2019-01-21T04:09:23.431Z,6.90
2019-01-21T04:13:29.442Z,6.47
2019-01-21T04:17:35.421Z,6.42
2019-01-21T04:21:41.329Z,5.90
2019-01-21T04:25:48.452Z,6.90
2019-01-21T04:29:54.499Z,6.80
2019-01-21T04:34:00.427Z,6.90
2019-01-21T04:38:06.578Z,7.10
2019-01-21T04:42:12.347Z,7.13
2019-01-21T04:46:19.145Z,8.03
2019-01-21T04:50:24.593Z,7.40
2019-01-21T04:54:30.548Z,7.50
2019-01-21T04:58:36.964Z,8.55
2019-01-21T05:02:42.972Z,7.13
2019-01-21T05:06:48.869Z,7.50
2019-01-21T05:10:54.775Z,6.73
2019-01-21T05:15:01.438Z,7.27
2019-01-21T05:19:07.600Z,7.40
2019-01-21T05:23:13.372Z,6.95
2019-01-21T05:27:19.049Z,6.90
2019-01-21T05:31:24.804Z,7.43
2019-01-21T05:35:30.483Z,6.60
2019-01-21T05:39:36.509Z,6.43
2019-01-21T05:43:42.602Z,6.70
2019-01-21T05:47:48.381Z,7.03
2019-01-21T05:51:54.199Z,7.50
2019-01-21T05:55:59.990Z,7.47
2019-01-21T06:00:05.624Z,7.47
2019-01-21T06:04:11.680Z,6.60
2019-01-21T06:08:17.457Z,6.90
2019-01-21T06:12:23.367Z,6.37
2019-01-21T06:16:29.511Z,7.30
2019-01-21T06:20:35.436Z,6.40
2019-01-21T06:24:41.230Z,6.90
2019-01-21T06:28:47.169Z,7.13
2019-01-21T06:32:53.073Z,6.80
2019-01-21T06:36:58.723Z,6.40
2019-01-21T06:41:04.789Z,6.70
2019-01-21T06:45:10.772Z,6.40
2019-01-21T06:49:16.654Z,7.73
2019-01-21T06:53:22.407Z,7.30
2019-01-21T06:57:27.876Z,7.40
2019-01-21T07:01:33.916Z,6.77
2019-01-21T07:05:39.925Z,7.47
2019-01-21T07:09:45.957Z,7.13
2019-01-21T07:13:51.708Z,8.10
2019-01-21T07:17:57.425Z,7.07
2019-01-21T07:22:02.961Z,8.00
2019-01-21T07:26:08.421Z,7.77
2019-01-21T07:30:14.486Z,7.43
2019-01-21T07:34:20.279Z,8.73
2019-01-21T07:38:26.248Z,6.80
2019-01-21T07:42:32.226Z,7.30
2019-01-21T07:46:38.173Z,6.97
2019-01-21T07:50:43.721Z,7.03
2019-01-21T07:54:49.566Z,7.77
2019-01-21T07:58:55.270Z,7.43
2019-01-21T08:03:00.978Z,8.07
2019-01-21T08:07:06.880Z,7.40
2019-01-21T08:11:12.828Z,7.63
2019-01-21T08:15:33.051Z,7.30
2019-01-21T08:19:39.414Z,7.60
2019-01-21T08:23:45.334Z,7.67
2019-01-21T08:27:51.013Z,7.97
2019-01-21T08:31:56.914Z,7.80
2019-01-21T08:36:02.825Z,8.00
2019-01-21T08:40:08.644Z,7.27
2019-01-21T08:44:15.173Z,6.10
2019-01-21T08:48:21.060Z,6.73
2019-01-21T08:52:26.796Z,6.43
2019-01-21T08:56:32.769Z,7.60
2019-01-21T09:00:38.688Z,7.70
2019-01-21T09:04:44.740Z,6.87
2019-01-21T09:08:50.539Z,7.13
2019-01-21T09:12:56.539Z,6.83
2019-01-21T09:17:02.363Z,7.80
2019-01-21T09:25:29.292Z,7.37
2019-01-21T09:29:35.297Z,7.20
2019-01-21T09:33:41.463Z,6.10
2019-01-21T09:37:47.473Z,7.00
2019-01-21T09:41:53.613Z,7.00
2019-01-21T09:45:59.835Z,6.73
2019-01-21T09:50:05.732Z,6.97
2019-01-21T09:54:12.212Z,6.33
2019-01-21T09:58:17.962Z,7.17
2019-01-21T10:02:23.751Z,7.07
2019-01-21T10:06:29.630Z,7.17
2019-01-21T10:10:35.293Z,7.00
2019-01-21T10:14:41.074Z,7.27
2019-01-21T10:18:47.102Z,6.10
2019-01-21T10:22:52.990Z,8.95
2019-01-21T10:26:58.946Z,9.27
2019-01-21T10:31:04.598Z,7.62
2019-01-21T10:35:10.469Z,12.90
2019-01-21T10:39:16.473Z,8.08
2019-01-21T10:43:22.185Z,8.20
2019-01-21T10:47:27.954Z,7.47
2019-01-21T10:51:33.939Z,8.08
2019-01-21T10:55:39.971Z,8.33
2019-01-21T10:59:45.974Z,8.23
2019-01-21T11:03:51.926Z,8.13
2019-01-21T11:07:57.766Z,7.70
2019-01-21T11:12:03.635Z,9.27
2019-01-21T11:16:09.193Z,9.33
2019-01-21T11:20:15.053Z,8.73
2019-01-21T11:24:21.148Z,8.47
2019-01-21T11:28:27.089Z,8.75
2019-01-21T11:32:33.087Z,10.10
2019-01-21T11:36:39.164Z,8.53
2019-01-21T11:40:45.125Z,7.97
2019-01-21T11:44:51.381Z,8.50
2019-01-21T11:48:57.275Z,10.93
2019-01-21T11:53:03.036Z,11.63
2019-01-21T11:57:09.012Z,11.08
2019-01-21T12:01:14.986Z,11.13
2019-01-21T12:05:21.250Z,10.47
2019-01-21T12:09:27.313Z,10.67
2019-01-21T12:13:33.638Z,9.50
2019-01-21T12:17:39.353Z,10.35
2019-01-21T12:21:45.191Z,9.88
2019-01-21T12:25:50.979Z,10.43
2019-01-21T12:29:56.977Z,9.80
2019-01-21T12:34:03.018Z,8.50
2019-01-21T12:38:09.150Z,10.97
2019-01-21T12:42:14.859Z,9.00
2019-01-21T12:46:20.920Z,8.67
2019-01-21T12:50:26.859Z,9.60
2019-01-21T12:54:32.992Z,8.53
2019-01-21T12:58:38.860Z,8.20
2019-01-21T13:02:44.630Z,9.17
2019-01-21T13:06:50.612Z,8.40
2019-01-21T13:10:56.699Z,8.60
2019-01-21T13:15:02.356Z,8.87
2019-01-21T13:19:08.790Z,8.70
2019-01-21T13:23:14.778Z,8.77
2019-01-21T13:27:20.679Z,8.73
2019-01-21T13:31:26.583Z,9.97
2019-01-21T13:35:32.527Z,11.33
2019-01-21T13:39:38.638Z,8.70
2019-01-21T13:43:44.748Z,9.00
2019-01-21T13:47:50.843Z,12.53
2019-01-21T13:51:57.031Z,9.40
2019-01-21T13:56:02.946Z,9.73
2019-01-21T14:00:08.805Z,14.33
2019-01-21T14:04:14.581Z,12.07
2019-01-21T14:08:20.622Z,11.20
2019-01-21T14:12:26.431Z,9.77
2019-01-21T14:16:32.271Z,11.90
2019-01-21T14:20:43.481Z,9.77
2019-01-21T14:24:44.577Z,10.70
2019-01-21T14:28:50.308Z,9.30
2019-01-21T14:32:56.289Z,10.58
2019-01-21T14:37:02.473Z,10.10
2019-01-21T14:41:08.587Z,10.40
2019-01-21T14:45:14.401Z,10.58
2019-01-21T14:49:20.166Z,10.60
2019-01-21T14:53:26.113Z,9.90
2019-01-21T14:57:32.344Z,8.83
2019-01-21T15:01:38.152Z,10.57
2019-01-21T15:05:43.847Z,10.30
2019-01-21T15:09:49.733Z,9.60
2019-01-21T15:13:55.477Z,9.50
2019-01-21T15:18:01.333Z,10.00
2019-01-21T15:22:07.153Z,9.03
2019-01-21T15:26:13.059Z,8.47
2019-01-21T15:30:19.124Z,9.05
2019-01-21T15:34:25.153Z,8.80
2019-01-21T15:38:31.027Z,9.55
2019-01-21T15:42:36.881Z,8.95
2019-01-21T15:46:42.761Z,9.53
2019-01-21T15:50:48.582Z,9.20
2019-01-21T15:54:54.541Z,8.73
2019-01-21T15:59:00.418Z,8.50
2019-01-21T16:03:06.424Z,9.63
2019-01-21T16:07:12.597Z,9.33
2019-01-21T16:11:18.298Z,9.87
2019-01-21T16:15:24.107Z,8.10
2019-01-21T16:19:30.186Z,10.00
2019-01-21T16:23:36.250Z,8.50
2019-01-21T16:27:42.313Z,9.08
2019-01-21T16:31:48.112Z,9.10
2019-01-21T16:35:54.187Z,9.20
2019-01-21T16:44:13.537Z,9.48
2019-01-21T16:48:20.354Z,11.10
2019-01-21T16:52:29.655Z,9.60
2019-01-21T16:56:36.081Z,11.30
2019-01-21T17:00:43.350Z,10.32
2019-01-21T17:04:51.291Z,11.07
2019-01-21T17:08:57.809Z,10.67
2019-01-21T17:13:03.591Z,8.90
2019-01-21T17:21:18.552Z,9.15
2019-01-21T17:25:24.768Z,9.40
2019-01-21T17:29:31.746Z,9.10
2019-01-21T17:33:40.035Z,9.00
2019-01-21T17:37:50.420Z,9.45
2019-01-21T17:41:56.617Z,8.63
2019-01-21T17:46:02.626Z,8.58
2019-01-21T17:50:08.663Z,10.03
2019-01-21T17:54:14.689Z,7.72
2019-01-21T17:58:20.632Z,8.23
2019-01-21T18:02:27.204Z,8.93
2019-01-21T18:06:33.372Z,8.23
2019-01-21T18:10:39.458Z,8.40
2019-01-21T18:14:46.316Z,8.93
2019-01-21T18:18:52.054Z,8.27
2019-01-21T18:22:57.786Z,8.17
2019-01-21T18:27:03.828Z,8.23
2019-01-21T18:31:09.665Z,7.50
2019-01-21T18:35:15.489Z,8.03
2019-01-21T18:39:21.853Z,7.30
2019-01-21T18:43:27.636Z,7.17
2019-01-21T18:47:33.495Z,7.67
2019-01-21T18:51:39.445Z,6.93
2019-01-21T18:55:45.333Z,7.80
2019-01-21T18:59:51.044Z,7.90
2019-01-21T19:03:57.142Z,7.97
2019-01-21T19:08:07.139Z,6.87
2019-01-21T19:12:13.846Z,7.83
2019-01-21T19:16:20.146Z,7.20
2019-01-21T19:20:26.120Z,8.03
2019-01-21T19:24:32.222Z,6.17
2019-01-21T19:28:38.134Z,6.20
2019-01-21T19:32:43.920Z,7.20
2019-01-21T19:36:49.854Z,6.33
2019-01-21T19:40:55.519Z,6.30
2019-01-21T19:45:01.698Z,6.30
2019-01-21T19:49:07.861Z,5.97
2019-01-21T19:53:14.037Z,5.10
2019-01-21T19:57:19.982Z,6.00
2019-01-21T20:01:26.203Z,6.60
2019-01-21T20:05:32.066Z,5.85
2019-01-21T20:09:38.160Z,5.95
2019-01-21T20:13:44.026Z,5.63
2019-01-21T20:17:50.049Z,5.97
2019-01-21T20:21:55.748Z,5.57
2019-01-21T20:26:01.715Z,6.30
2019-01-21T20:30:07.711Z,6.40
2019-01-21T20:34:13.734Z,5.60
2019-01-21T20:38:19.968Z,5.00
2019-01-21T20:42:26.368Z,5.10
2019-01-21T20:46:32.444Z,5.67
2019-01-21T20:50:38.626Z,5.90
2019-01-21T20:54:44.413Z,6.20
2019-01-21T20:58:50.238Z,6.30
2019-01-21T21:03:06.224Z,6.17
2019-01-21T21:07:12.162Z,5.80
2019-01-21T21:11:18.105Z,6.67
2019-01-21T21:15:24.030Z,6.33
2019-01-21T21:19:29.920Z,5.90
2019-01-21T21:23:35.811Z,5.47
2019-01-21T21:27:41.522Z,6.37
2019-01-21T21:31:47.559Z,5.72
2019-01-21T21:35:54.324Z,5.87
2019-01-21T21:40:00.355Z,5.03
2019-01-21T21:44:06.609Z,4.73
2019-01-21T21:48:12.411Z,5.57
2019-01-21T21:52:18.228Z,5.13
2019-01-21T21:56:24.258Z,5.07
2019-01-21T22:00:30.293Z,4.90
2019-01-21T22:04:36.352Z,5.80
2019-01-21T22:08:42.239Z,4.72
2019-01-21T22:12:54.247Z,4.73
2019-01-21T22:17:00.784Z,5.70
2019-01-21T22:21:07.197Z,5.60
2019-01-21T22:25:13.099Z,5.20
2019-01-21T22:29:19.124Z,5.00
2019-01-21T22:33:24.946Z,4.80
2019-01-21T22:37:31.240Z,5.17
2019-01-21T22:41:37.572Z,4.60
2019-01-21T22:45:43.315Z,5.83
2019-01-21T22:49:49.642Z,5.67
2019-01-21T22:53:55.546Z,22.02
2019-01-21T22:58:01.815Z,27.87
2019-01-21T23:02:07.870Z,6.20
2019-01-21T23:06:13.567Z,9.00
2019-01-21T23:10:19.532Z,6.90
2019-01-21T23:14:25.351Z,10.32
2019-01-21T23:18:31.454Z,6.20
2019-01-21T23:22:37.573Z,9.20
2019-01-21T23:26:43.436Z,5.08
2019-01-21T23:30:49.386Z,5.07
2019-01-21T23:34:56.434Z,7.65
2019-01-21T23:39:02.928Z,7.57
2019-01-21T23:43:09.123Z,6.20
2019-01-21T23:47:15.461Z,6.83
2019-01-21T23:51:21.467Z,6.07
2019-01-21T23:55:27.953Z,6.20
2019-01-21T23:59:34.054Z,5.30
