createdAt,value
2019-04-20T00:02:13.853Z,91.90
2019-04-20T00:04:35.787Z,91.50
2019-04-20T00:07:01.980Z,92.10
2019-04-20T00:09:31.847Z,92.40
2019-04-20T00:12:03.842Z,92.40
2019-04-20T00:14:26.280Z,91.90
2019-04-20T00:16:50.550Z,92.60
2019-04-20T00:19:22.659Z,92.40
2019-04-20T00:22:01.531Z,92.80
2019-04-20T00:24:42.679Z,92.80
2019-04-20T00:27:34.112Z,93.10
2019-04-20T00:29:54.503Z,93.40
2019-04-20T00:32:14.614Z,93.50
2019-04-20T00:34:35.616Z,93.70
2019-04-20T00:36:58.659Z,94.10
2019-04-20T00:39:24.118Z,94.00
2019-04-20T00:41:56.229Z,94.10
2019-04-20T00:44:24.357Z,94.20
2019-04-20T00:46:56.910Z,94.40
2019-04-20T00:49:26.855Z,94.40
2019-04-20T00:52:07.475Z,94.60
2019-04-20T00:54:05.817Z,94.80
2019-04-20T00:56:31.266Z,94.80
2019-04-20T00:59:08.333Z,94.30
2019-04-20T01:01:42.250Z,94.60
2019-04-20T01:04:10.626Z,94.10
2019-04-20T01:06:40.832Z,93.70
2019-04-20T01:09:05.489Z,94.30
2019-04-20T01:11:36.825Z,94.10
2019-04-20T01:14:02.874Z,94.50
2019-04-20T01:16:36.313Z,94.70
2019-04-20T01:18:53.108Z,94.80
2019-04-20T01:21:23.573Z,94.90
2019-04-20T01:23:52.657Z,94.30
2019-04-20T01:26:16.378Z,93.90
2019-04-20T01:28:54.219Z,94.40
2019-04-20T01:31:18.452Z,95.20
2019-04-20T01:33:48.425Z,95.00
2019-04-20T01:36:19.587Z,95.00
2019-04-20T01:38:43.571Z,95.40
2019-04-20T01:40:57.135Z,95.10
2019-04-20T01:43:22.764Z,95.10
2019-04-20T01:45:52.289Z,95.10
2019-04-20T01:48:22.934Z,95.30
2019-04-20T01:50:49.942Z,95.70
2019-04-20T01:53:21.459Z,95.60
2019-04-20T01:55:50.716Z,94.90
2019-04-20T01:58:36.434Z,95.40
2019-04-20T02:00:54.789Z,96.10
2019-04-20T02:03:43.072Z,95.90
2019-04-20T02:06:09.993Z,95.80
2019-04-20T02:08:33.010Z,95.60
2019-04-20T02:11:03.622Z,95.70
2019-04-20T02:13:36.228Z,96.10
2019-04-20T02:15:58.925Z,95.80
2019-04-20T02:19:14.435Z,96.20
2019-04-20T02:21:44.997Z,96.20
2019-04-20T02:24:25.909Z,96.20
2019-04-20T02:26:59.883Z,96.50
2019-04-20T02:29:50.945Z,96.80
2019-04-20T02:32:23.245Z,96.40
2019-04-20T02:35:07.197Z,96.70
2019-04-20T02:38:02.993Z,97.00
2019-04-20T02:40:28.108Z,97.10
2019-04-20T02:43:11.933Z,97.10
2019-04-20T02:45:27.688Z,96.80
2019-04-20T02:47:47.245Z,96.90
2019-04-20T02:50:15.151Z,96.90
2019-04-20T02:55:22.839Z,96.80
2019-04-20T02:57:54.810Z,96.70
2019-04-20T03:00:31.055Z,96.40
2019-04-20T03:03:09.016Z,96.50
2019-04-20T03:05:33.129Z,96.80
2019-04-20T03:08:09.992Z,96.90
2019-04-20T03:11:12.919Z,97.10
2019-04-20T03:13:41.945Z,97.20
2019-04-20T03:16:11.375Z,96.80
2019-04-20T03:18:55.798Z,97.30
2019-04-20T03:21:24.740Z,97.50
2019-04-20T03:24:03.991Z,97.40
2019-04-20T03:26:36.732Z,97.60
2019-04-20T03:29:12.834Z,97.70
2019-04-20T03:32:28.254Z,97.40
2019-04-20T03:34:56.659Z,97.60
2019-04-20T03:37:07.394Z,97.50
2019-04-20T03:39:40.533Z,97.30
2019-04-20T03:41:56.675Z,97.80
2019-04-20T03:44:31.206Z,98.00
2019-04-20T03:47:26.668Z,97.70
2019-04-20T03:50:18.612Z,98.00
2019-04-20T03:53:04.455Z,98.20
2019-04-20T03:55:27.162Z,98.00
2019-04-20T03:58:14.251Z,97.80
2019-04-20T04:00:50.404Z,98.00
2019-04-20T04:04:00.318Z,98.00
2019-04-20T04:06:33.298Z,98.10
2019-04-20T04:09:02.738Z,98.30
2019-04-20T04:11:34.858Z,98.20
2019-04-20T04:13:45.982Z,98.30
2019-04-20T04:16:15.072Z,98.70
2019-04-20T04:19:32.856Z,98.60
2019-04-20T04:22:25.087Z,98.50
2019-04-20T04:25:30.051Z,98.90
2019-04-20T04:28:08.983Z,98.50
2019-04-20T04:30:32.994Z,98.70
2019-04-20T04:33:35.390Z,98.60
2019-04-20T04:35:26.788Z,98.90
2019-04-20T04:38:02.758Z,98.70
2019-04-20T04:40:42.479Z,99.10
2019-04-20T04:43:04.279Z,98.80
2019-04-20T04:45:08.103Z,98.80
2019-04-20T04:47:32.633Z,99.30
2019-04-20T04:50:07.537Z,98.70
2019-04-20T04:52:33.095Z,98.70
2019-04-20T04:55:24.908Z,98.70
2019-04-20T04:57:39.521Z,98.70
2019-04-20T05:00:05.698Z,99.00
2019-04-20T05:02:39.327Z,98.70
2019-04-20T05:05:47.317Z,98.50
2019-04-20T05:08:13.102Z,98.60
2019-04-20T05:10:33.006Z,98.60
2019-04-20T05:13:21.930Z,98.80
2019-04-20T05:16:01.347Z,98.60
2019-04-20T05:18:41.567Z,98.50
2019-04-20T05:21:07.425Z,98.60
2019-04-20T05:24:07.275Z,98.70
2019-04-20T05:27:08.782Z,98.60
2019-04-20T05:29:25.457Z,98.10
2019-04-20T05:31:54.357Z,98.20
2019-04-20T05:34:38.997Z,97.70
2019-04-20T05:37:06.529Z,98.00
2019-04-20T05:39:33.905Z,97.40
2019-04-20T05:41:56.246Z,97.10
2019-04-20T05:44:41.717Z,96.30
2019-04-20T05:47:31.562Z,95.00
2019-04-20T05:49:49.729Z,94.90
2019-04-20T05:55:10.210Z,94.30
2019-04-20T05:57:36.245Z,94.00
2019-04-20T06:00:47.777Z,94.60
2019-04-20T06:04:10.227Z,94.70
2019-04-20T06:07:05.648Z,92.80
2019-04-20T06:09:28.531Z,91.80
2019-04-20T06:14:43.187Z,92.40
2019-04-20T06:17:40.059Z,92.60
2019-04-20T06:20:14.892Z,92.70
2019-04-20T06:22:58.531Z,92.70
2019-04-20T06:25:55.934Z,91.70
2019-04-20T06:28:10.797Z,91.30
2019-04-20T06:31:20.279Z,91.00
2019-04-20T06:34:34.382Z,90.10
2019-04-20T06:37:10.162Z,90.00
2019-04-20T06:42:34.390Z,88.40
2019-04-20T06:44:48.155Z,88.40
2019-04-20T06:47:55.603Z,89.80
2019-04-20T06:50:52.728Z,89.70
2019-04-20T06:53:52.570Z,87.80
2019-04-20T06:56:55.663Z,88.20
2019-04-20T06:59:36.287Z,86.80
2019-04-20T07:02:22.173Z,84.70
2019-04-20T07:05:24.810Z,86.90
2019-04-20T07:07:43.250Z,85.70
2019-04-20T07:10:53.177Z,88.20
2019-04-20T07:13:44.465Z,84.50
2019-04-20T07:16:58.587Z,85.60
2019-04-20T07:19:34.922Z,83.50
2019-04-20T07:22:32.127Z,82.20
2019-04-20T07:25:37.400Z,84.30
2019-04-20T07:28:29.170Z,81.50
2019-04-20T07:30:52.056Z,83.40
2019-04-20T07:33:44.613Z,83.90
2019-04-20T07:36:45.829Z,85.20
2019-04-20T07:39:58.902Z,83.60
2019-04-20T07:42:46.775Z,78.90
2019-04-20T07:45:36.720Z,77.60
2019-04-20T07:48:30.745Z,78.20
2019-04-20T07:51:03.734Z,77.20
2019-04-20T07:53:42.201Z,80.90
2019-04-20T07:56:16.370Z,78.30
2019-04-20T07:58:41.403Z,79.00
2019-04-20T08:02:32.066Z,76.90
2019-04-20T08:05:49.877Z,77.80
2019-04-20T08:08:40.353Z,75.90
2019-04-20T08:11:32.062Z,76.30
2019-04-20T08:14:14.535Z,74.30
2019-04-20T08:17:21.451Z,74.00
2019-04-20T08:19:43.917Z,73.60
2019-04-20T08:22:27.019Z,76.70
2019-04-20T08:24:59.290Z,74.80
2019-04-20T08:27:37.931Z,71.70
2019-04-20T08:31:09.275Z,71.90
2019-04-20T08:33:54.902Z,72.20
2019-04-20T08:36:16.725Z,72.00
2019-04-20T08:39:19.953Z,70.30
2019-04-20T08:41:31.599Z,71.10
2019-04-20T08:44:48.387Z,72.20
2019-04-20T08:47:44.788Z,73.10
2019-04-20T08:50:28.123Z,71.20
2019-04-20T08:53:12.437Z,71.10
2019-04-20T08:55:45.354Z,70.80
2019-04-20T08:58:09.162Z,69.70
2019-04-20T09:00:55.969Z,69.40
2019-04-20T09:03:29.103Z,69.50
2019-04-20T09:06:41.413Z,69.00
2019-04-20T09:10:16.568Z,68.30
2019-04-20T09:12:45.220Z,67.30
2019-04-20T09:15:12.439Z,66.10
2019-04-20T09:18:32.463Z,65.90
2019-04-20T09:21:35.513Z,66.70
2019-04-20T09:24:56.275Z,65.60
2019-04-20T09:27:08.866Z,64.60
2019-04-20T09:30:22.965Z,63.00
2019-04-20T09:33:16.783Z,62.80
2019-04-20T09:35:48.662Z,63.80
2019-04-20T09:38:15.538Z,62.30
2019-04-20T09:41:03.599Z,61.10
2019-04-20T09:43:37.042Z,60.40
2019-04-20T09:46:32.858Z,60.80
2019-04-20T09:49:46.075Z,60.90
2019-04-20T09:52:57.091Z,60.00
2019-04-20T09:55:22.113Z,60.20
2019-04-20T09:58:06.845Z,59.70
2019-04-20T10:01:03.187Z,59.90
2019-04-20T10:03:18.809Z,58.60
2019-04-20T10:05:51.652Z,59.80
2019-04-20T10:08:23.805Z,59.40
2019-04-20T10:11:09.926Z,58.30
2019-04-20T10:14:14.446Z,60.10
2019-04-20T10:17:16.159Z,57.30
2019-04-20T10:20:10.835Z,55.80
2019-04-20T10:22:50.912Z,57.20
2019-04-20T10:26:02.589Z,56.50
2019-04-20T10:28:41.424Z,57.40
2019-04-20T10:31:57.198Z,57.60
2019-04-20T10:34:30.628Z,56.60
2019-04-20T10:37:11.598Z,55.90
2019-04-20T10:39:56.639Z,56.60
2019-04-20T10:43:00.966Z,56.60
2019-04-20T10:45:46.728Z,55.90
2019-04-20T10:48:13.149Z,54.30
2019-04-20T10:51:22.238Z,55.80
2019-04-20T10:53:54.101Z,52.70
2019-04-20T10:56:19.669Z,52.20
2019-04-20T10:58:49.646Z,50.60
2019-04-20T11:01:31.648Z,50.30
2019-04-20T11:04:34.395Z,49.50
2019-04-20T11:07:10.344Z,49.80
2019-04-20T11:09:36.635Z,49.00
2019-04-20T11:12:26.299Z,48.20
2019-04-20T11:15:16.772Z,48.40
2019-04-20T11:18:21.643Z,48.60
2019-04-20T11:21:09.387Z,48.10
2019-04-20T11:23:36.235Z,45.10
2019-04-20T11:26:42.282Z,42.00
2019-04-20T11:29:46.429Z,41.40
2019-04-20T11:32:24.113Z,43.60
2019-04-20T11:35:34.486Z,45.00
2019-04-20T11:38:17.255Z,42.80
2019-04-20T11:41:16.265Z,41.60
2019-04-20T11:44:11.592Z,41.20
2019-04-20T11:46:42.903Z,41.20
2019-04-20T11:49:19.616Z,41.90
2019-04-20T11:51:45.633Z,43.00
2019-04-20T11:55:12.629Z,41.10
2019-04-20T11:57:51.261Z,42.20
2019-04-20T12:00:53.226Z,44.50
2019-04-20T12:03:31.097Z,41.40
2019-04-20T12:06:28.935Z,42.40
2019-04-20T12:08:57.004Z,43.40
2019-04-20T12:11:56.209Z,41.70
2019-04-20T12:14:38.799Z,40.60
2019-04-20T12:17:49.476Z,40.80
2019-04-20T12:20:34.584Z,39.40
2019-04-20T12:23:00.258Z,40.60
2019-04-20T12:25:52.348Z,40.50
2019-04-20T12:28:22.623Z,39.50
2019-04-20T12:31:05.284Z,39.30
2019-04-20T12:33:46.397Z,41.00
2019-04-20T12:36:39.519Z,37.10
2019-04-20T12:39:13.224Z,41.00
2019-04-20T12:42:00.526Z,40.20
2019-04-20T12:44:49.992Z,40.50
2019-04-20T12:47:15.593Z,42.20
2019-04-20T12:50:29.847Z,39.20
2019-04-20T12:53:02.340Z,38.00
2019-04-20T12:55:32.611Z,38.30
2019-04-20T12:58:05.404Z,37.60
2019-04-20T13:01:22.865Z,37.60
2019-04-20T13:04:08.961Z,37.60
2019-04-20T13:06:59.584Z,39.90
2019-04-20T13:09:34.629Z,37.40
2019-04-20T13:12:58.477Z,36.50
2019-04-20T13:16:02.611Z,36.70
2019-04-20T13:18:50.907Z,37.20
2019-04-20T13:21:16.799Z,39.20
2019-04-20T13:24:25.471Z,38.60
2019-04-20T13:26:55.402Z,39.30
2019-04-20T13:29:55.877Z,39.30
2019-04-20T13:32:25.688Z,38.10
2019-04-20T13:34:54.660Z,37.40
2019-04-20T13:37:48.298Z,38.10
2019-04-20T13:40:48.205Z,39.60
2019-04-20T13:43:14.451Z,38.80
2019-04-20T13:45:53.100Z,37.20
2019-04-20T13:48:24.808Z,37.50
2019-04-20T13:51:00.168Z,37.80
2019-04-20T13:53:27.559Z,37.50
2019-04-20T13:56:32.271Z,38.80
2019-04-20T13:59:37.748Z,37.80
2019-04-20T14:02:40.946Z,37.60
2019-04-20T14:05:12.862Z,39.30
2019-04-20T14:07:59.654Z,38.70
2019-04-20T14:10:35.079Z,38.90
2019-04-20T14:13:25.702Z,39.70
2019-04-20T14:15:55.430Z,37.70
2019-04-20T14:18:40.964Z,38.90
2019-04-20T14:21:10.136Z,38.50
2019-04-20T14:24:04.189Z,38.10
2019-04-20T14:26:45.715Z,39.20
2019-04-20T14:29:35.365Z,38.40
2019-04-20T14:32:38.953Z,39.00
2019-04-20T14:35:07.180Z,39.00
2019-04-20T14:37:39.957Z,38.60
2019-04-20T14:40:28.331Z,38.70
2019-04-20T14:43:15.134Z,39.40
2019-04-20T14:45:45.018Z,43.50
2019-04-20T14:48:11.929Z,40.70
2019-04-20T14:50:38.020Z,40.10
2019-04-20T14:53:04.978Z,40.10
2019-04-20T14:55:31.470Z,39.70
2019-04-20T14:57:59.547Z,40.60
2019-04-20T15:00:50.996Z,40.30
2019-04-20T15:03:36.718Z,41.70
2019-04-20T15:06:03.369Z,40.10
2019-04-20T15:08:30.388Z,41.10
2019-04-20T15:10:56.681Z,40.90
2019-04-20T15:13:22.964Z,41.00
2019-04-20T15:15:48.821Z,40.20
2019-04-20T15:18:17.671Z,40.00
2019-04-20T15:20:48.115Z,41.20
2019-04-20T15:23:23.631Z,40.20
2019-04-20T15:25:50.627Z,40.60
2019-04-20T15:28:16.556Z,40.80
2019-04-20T15:30:42.572Z,40.00
2019-04-20T15:33:09.202Z,40.30
2019-04-20T15:35:35.068Z,40.50
2019-04-20T15:38:02.930Z,40.60
2019-04-20T15:40:28.982Z,39.90
2019-04-20T15:43:05.929Z,40.30
2019-04-20T15:45:23.284Z,40.00
2019-04-20T15:47:50.095Z,40.00
2019-04-20T15:50:16.067Z,39.50
2019-04-20T15:52:45.614Z,41.30
2019-04-20T15:55:18.590Z,39.10
2019-04-20T15:57:36.706Z,40.20
2019-04-20T16:00:02.698Z,39.30
2019-04-20T16:02:41.137Z,39.80
2019-04-20T16:05:16.552Z,39.80
2019-04-20T16:07:50.172Z,39.60
2019-04-20T16:10:09.691Z,40.10
2019-04-20T16:12:35.340Z,39.60
2019-04-20T16:15:02.002Z,40.00
2019-04-20T16:17:33.676Z,39.70
2019-04-20T16:20:07.986Z,40.20
2019-04-20T16:22:30.858Z,40.00
2019-04-20T16:25:03.591Z,40.20
2019-04-20T16:27:38.816Z,40.30
2019-04-20T16:30:05.783Z,40.50
2019-04-20T16:32:32.410Z,41.20
2019-04-20T16:34:58.303Z,40.40
2019-04-20T16:37:24.551Z,40.20
2019-04-20T16:39:50.433Z,40.60
2019-04-20T16:42:16.531Z,40.10
2019-04-20T16:44:43.093Z,40.80
2019-04-20T16:47:10.183Z,40.90
2019-04-20T16:49:37.063Z,40.60
2019-04-20T16:52:03.043Z,41.20
2019-04-20T16:54:30.112Z,40.90
2019-04-20T16:56:56.860Z,41.00
2019-04-20T16:59:24.739Z,40.70
2019-04-20T17:01:50.911Z,41.30
2019-04-20T17:04:22.028Z,41.20
2019-04-20T17:07:03.720Z,41.20
2019-04-20T17:09:29.636Z,41.70
2019-04-20T17:11:54.995Z,41.00
2019-04-20T17:14:20.892Z,41.60
2019-04-20T17:16:47.623Z,41.70
2019-04-20T17:19:13.413Z,41.80
2019-04-20T17:21:40.151Z,41.50
2019-04-20T17:24:07.210Z,41.60
2019-04-20T17:27:01.245Z,42.70
2019-04-20T17:29:46.177Z,42.60
2019-04-20T17:32:19.160Z,42.80
2019-04-20T17:35:06.001Z,42.80
2019-04-20T17:37:15.048Z,43.00
2019-04-20T17:40:04.241Z,43.40
2019-04-20T17:42:26.487Z,43.00
2019-04-20T17:44:46.977Z,43.30
2019-04-20T17:47:21.429Z,43.60
2019-04-20T17:49:44.929Z,43.00
2019-04-20T17:52:25.168Z,42.60
2019-04-20T17:54:49.475Z,42.80
2019-04-20T17:57:15.282Z,42.80
2019-04-20T17:59:51.167Z,43.20
2019-04-20T18:02:51.033Z,43.30
2019-04-20T18:05:26.983Z,44.50
2019-04-20T18:07:52.306Z,44.20
2019-04-20T18:10:17.499Z,44.00
2019-04-20T18:12:34.426Z,44.60
2019-04-20T18:15:10.329Z,44.60
2019-04-20T18:17:56.104Z,45.20
2019-04-20T18:20:14.921Z,44.90
2019-04-20T18:22:44.160Z,45.00
2019-04-20T18:25:29.909Z,45.40
2019-04-20T18:27:56.522Z,45.20
2019-04-20T18:30:22.797Z,45.70
2019-04-20T18:32:35.935Z,45.30
2019-04-20T18:35:08.424Z,45.90
2019-04-20T18:37:34.452Z,45.90
2019-04-20T18:40:07.121Z,46.30
2019-04-20T18:42:34.385Z,46.40
2019-04-20T18:45:14.945Z,46.20
2019-04-20T18:47:47.667Z,46.40
2019-04-20T18:50:04.469Z,46.50
2019-04-20T18:52:21.940Z,47.30
2019-04-20T18:54:50.586Z,47.00
2019-04-20T18:57:19.632Z,46.80
2019-04-20T18:59:47.867Z,46.60
2019-04-20T19:02:14.993Z,46.60
2019-04-20T19:04:37.682Z,46.70
2019-04-20T19:07:03.727Z,46.90
2019-04-20T19:09:30.898Z,46.80
2019-04-20T19:12:02.207Z,46.90
2019-04-20T19:15:02.402Z,47.00
2019-04-20T19:18:03.018Z,46.10
2019-04-20T19:20:30.744Z,46.50
2019-04-20T19:22:57.887Z,46.50
2019-04-20T19:25:28.176Z,47.00
2019-04-20T19:27:55.645Z,47.00
2019-04-20T19:30:31.177Z,47.40
2019-04-20T19:33:04.821Z,47.40
2019-04-20T19:35:27.448Z,47.30
2019-04-20T19:37:56.194Z,47.40
2019-04-20T19:40:20.956Z,47.20
2019-04-20T19:42:50.428Z,46.40
2019-04-20T19:45:31.694Z,47.30
2019-04-20T19:47:48.027Z,47.20
2019-04-20T19:50:35.608Z,47.00
2019-04-20T19:53:03.626Z,47.20
2019-04-20T19:55:23.692Z,47.60
2019-04-20T19:57:50.786Z,47.30
2019-04-20T20:00:00.570Z,47.30
2019-04-20T20:02:27.600Z,47.50
2019-04-20T20:05:04.101Z,47.30
2019-04-20T20:07:35.404Z,47.60
2019-04-20T20:10:01.489Z,47.30
2019-04-20T20:12:23.350Z,47.30
2019-04-20T20:14:53.169Z,47.80
2019-04-20T20:17:37.459Z,47.60
2019-04-20T20:20:17.355Z,47.80
2019-04-20T20:22:26.755Z,48.00
2019-04-20T20:24:41.460Z,48.20
2019-04-20T20:27:17.376Z,47.90
2019-04-20T20:29:41.443Z,47.90
2019-04-20T20:32:15.594Z,48.00
2019-04-20T20:34:36.111Z,48.20
2019-04-20T20:37:00.460Z,47.80
2019-04-20T20:39:29.576Z,48.30
2019-04-20T20:42:04.846Z,48.30
2019-04-20T20:44:37.291Z,48.30
2019-04-20T20:47:04.791Z,48.60
2019-04-20T20:49:33.248Z,48.20
2019-04-20T20:52:03.726Z,47.90
2019-04-20T20:54:25.809Z,48.00
2019-04-20T20:56:48.763Z,47.60
2019-04-20T20:59:11.592Z,47.80
2019-04-20T21:01:42.133Z,47.80
2019-04-20T21:04:00.597Z,47.90
2019-04-20T21:06:26.649Z,48.00
2019-04-20T21:08:56.046Z,48.10
2019-04-20T21:11:26.237Z,48.00
2019-04-20T21:13:50.505Z,48.10
2019-04-20T21:16:23.325Z,48.00
2019-04-20T21:19:01.023Z,48.10
2019-04-20T21:21:31.454Z,48.40
2019-04-20T21:23:48.080Z,47.80
2019-04-20T21:26:11.532Z,47.90
2019-04-20T21:28:37.947Z,48.10
2019-04-20T21:31:15.996Z,48.00
2019-04-20T21:33:40.111Z,47.50
2019-04-20T21:36:05.103Z,47.40
2019-04-20T21:38:35.897Z,47.20
2019-04-20T21:41:03.473Z,47.30
2019-04-20T21:43:29.771Z,47.40
2019-04-20T21:45:59.509Z,47.40
2019-04-20T21:48:40.529Z,47.20
2019-04-20T21:51:01.531Z,46.40
2019-04-20T21:53:23.142Z,46.50
2019-04-20T21:55:43.829Z,47.00
2019-04-20T21:58:10.314Z,46.80
2019-04-20T22:01:05.048Z,46.40
2019-04-20T22:03:22.523Z,46.20
2019-04-20T22:05:48.563Z,46.50
2019-04-20T22:08:17.476Z,46.40
2019-04-20T22:10:42.922Z,46.50
2019-04-20T22:13:09.961Z,46.40
2019-04-20T22:15:45.938Z,46.60
2019-04-20T22:18:07.950Z,46.60
2019-04-20T22:20:37.229Z,46.40
2019-04-20T22:23:12.125Z,46.70
2019-04-20T22:25:42.632Z,46.70
2019-04-20T22:27:51.737Z,46.70
2019-04-20T22:30:17.833Z,47.50
2019-04-20T22:32:50.655Z,46.80
2019-04-20T22:35:22.657Z,47.20
2019-04-20T22:38:01.148Z,47.20
2019-04-20T22:40:28.029Z,47.40
2019-04-20T22:42:54.634Z,47.50
2019-04-20T22:45:19.191Z,47.80
2019-04-20T22:47:45.927Z,47.10
2019-04-20T22:50:25.305Z,46.80
2019-04-20T22:52:48.642Z,47.30
2019-04-20T22:55:28.302Z,47.70
2019-04-20T22:57:49.745Z,47.30
2019-04-20T23:00:09.918Z,46.80
2019-04-20T23:02:30.214Z,46.80
2019-04-20T23:04:57.163Z,47.50
2019-04-20T23:07:23.150Z,47.00
2019-04-20T23:09:54.403Z,46.90
2019-04-20T23:12:22.583Z,47.50
2019-04-20T23:14:44.762Z,47.60
2019-04-20T23:17:10.481Z,47.60
2019-04-20T23:19:43.873Z,47.30
2019-04-20T23:22:07.032Z,47.90
2019-04-20T23:24:31.098Z,47.40
2019-04-20T23:26:57.389Z,47.70
2019-04-20T23:29:27.249Z,47.60
2019-04-20T23:31:56.886Z,48.00
2019-04-20T23:34:21.448Z,47.80
2019-04-20T23:36:48.488Z,47.60
2019-04-20T23:39:13.065Z,47.80
2019-04-20T23:41:43.154Z,48.10
2019-04-20T23:44:19.013Z,48.10
2019-04-20T23:47:11.487Z,48.00
2019-04-20T23:49:53.982Z,48.30
2019-04-20T23:52:26.907Z,48.40
2019-04-20T23:54:33.666Z,48.80
2019-04-20T23:56:57.725Z,48.90
2019-04-20T23:59:27.687Z,48.40
