createdAt,value
2018-06-04T00:00:50.666Z,64.41
2018-06-04T00:01:50.627Z,64.59
2018-06-04T00:02:50.639Z,63.81
2018-06-04T00:03:50.652Z,63.82
2018-06-04T00:04:50.682Z,64.07
2018-06-04T00:05:50.796Z,65.44
2018-06-04T00:06:50.655Z,65.73
2018-06-04T00:07:50.638Z,66.16
2018-06-04T00:08:50.683Z,66.39
2018-06-04T00:09:50.637Z,66.38
2018-06-04T00:10:50.630Z,66.03
2018-06-04T00:11:50.626Z,65.31
2018-06-04T00:12:50.621Z,66.53
2018-06-04T00:13:50.652Z,66.5
2018-06-04T00:14:50.607Z,66.08
2018-06-04T00:15:50.663Z,65.79
2018-06-04T00:16:50.670Z,66.14
2018-06-04T00:17:50.617Z,66.37
2018-06-04T00:18:50.601Z,66.37
2018-06-04T00:19:50.618Z,66.23
2018-06-04T00:20:50.753Z,66.43
2018-06-04T00:21:50.633Z,66.76
2018-06-04T00:22:50.604Z,65.88
2018-06-04T00:23:50.765Z,65.46
2018-06-04T00:24:50.661Z,65.81
2018-06-04T00:25:50.623Z,65.62
2018-06-04T00:26:50.615Z,66.48
2018-06-04T00:27:50.681Z,66.03
2018-06-04T00:28:50.639Z,65.83
2018-06-04T00:29:50.647Z,65.78
2018-06-04T00:30:50.713Z,66.29
2018-06-04T00:31:50.622Z,65.69
2018-06-04T00:32:50.631Z,65.78
2018-06-04T00:33:50.625Z,65.16
2018-06-04T00:34:50.615Z,65.21
2018-06-04T00:35:50.614Z,65.81
2018-06-04T00:36:50.633Z,66.13
2018-06-04T00:37:50.626Z,66.52
2018-06-04T00:38:50.606Z,65.94
2018-06-04T00:39:50.642Z,65.73
2018-06-04T00:40:50.611Z,65.25
2018-06-04T00:41:50.600Z,65.51
2018-06-04T00:42:50.616Z,65.44
2018-06-04T00:43:50.590Z,66
2018-06-04T00:44:50.650Z,65.96
2018-06-04T00:45:50.593Z,65.48
2018-06-04T00:46:50.600Z,66.35
2018-06-04T00:47:50.622Z,66.47
2018-06-04T00:48:50.647Z,65.96
2018-06-04T00:49:50.646Z,65.71
2018-06-04T00:50:50.599Z,65.82
2018-06-04T00:51:50.609Z,65.36
2018-06-04T00:52:50.607Z,65.87
2018-06-04T00:53:50.663Z,65.5
2018-06-04T00:54:50.604Z,65.71
2018-06-04T00:55:50.614Z,65.31
2018-06-04T00:56:50.662Z,65.22
2018-06-04T00:57:50.614Z,65.19
2018-06-04T00:58:50.658Z,65.56
2018-06-04T00:59:50.980Z,65.62
2018-06-04T01:00:50.776Z,65.38
2018-06-04T01:01:50.614Z,65.54
2018-06-04T01:02:50.633Z,65.03
2018-06-04T01:03:51.085Z,65.75
2018-06-04T01:04:50.628Z,65.91
2018-06-04T01:05:50.634Z,65.98
2018-06-04T01:06:50.759Z,65.9
2018-06-04T01:07:50.804Z,65.89
2018-06-04T01:08:50.769Z,65.28
2018-06-04T01:09:50.619Z,65.27
2018-06-04T01:10:50.584Z,65.95
2018-06-04T01:11:50.699Z,65.94
2018-06-04T01:12:50.661Z,65.75
2018-06-04T01:13:50.651Z,66.11
2018-06-04T01:14:50.629Z,66.09
2018-06-04T01:15:50.644Z,66.14
2018-06-04T01:16:50.733Z,66.14
2018-06-04T01:17:50.631Z,66.11
2018-06-04T01:18:50.921Z,65.88
2018-06-04T01:19:50.623Z,66.04
2018-06-04T01:20:50.910Z,65.41
2018-06-04T01:21:50.590Z,66.15
2018-06-04T01:22:50.638Z,65.84
2018-06-04T01:23:50.633Z,65.66
2018-06-04T01:24:50.621Z,66
2018-06-04T01:25:50.611Z,66.16
2018-06-04T01:26:50.618Z,66.34
2018-06-04T01:27:50.647Z,65.64
2018-06-04T01:28:50.601Z,65.58
2018-06-04T01:29:50.589Z,65.64
2018-06-04T01:30:50.615Z,66.21
2018-06-04T01:31:50.598Z,65.37
2018-06-04T01:32:50.804Z,66.22
2018-06-04T01:33:50.587Z,66.66
2018-06-04T01:34:50.597Z,65.9
2018-06-04T01:35:50.682Z,65.73
2018-06-04T01:36:50.676Z,66.27
2018-06-04T01:37:50.585Z,66.33
2018-06-04T01:38:50.615Z,66.1
2018-06-04T01:39:50.649Z,66.44
2018-06-04T01:40:50.575Z,66.4
2018-06-04T01:41:50.605Z,65.93
2018-06-04T01:42:50.598Z,66.26
2018-06-04T01:43:50.620Z,66.79
2018-06-04T01:44:51.306Z,66.4
2018-06-04T01:45:50.637Z,66.73
2018-06-04T01:46:50.619Z,66.79
2018-06-04T01:47:50.585Z,66.49
2018-06-04T01:48:50.603Z,66.63
2018-06-04T01:49:50.614Z,67.19
2018-06-04T01:50:50.628Z,66.96
2018-06-04T01:51:50.616Z,66.72
2018-06-04T01:52:50.592Z,66.79
2018-06-04T01:53:50.604Z,66.28
2018-06-04T01:54:50.583Z,66.92
2018-06-04T01:55:50.583Z,67.57
2018-06-04T01:56:50.692Z,67.99
2018-06-04T01:57:50.586Z,67.3
2018-06-04T01:58:50.645Z,67.83
2018-06-04T01:59:50.585Z,67.15
2018-06-04T02:00:50.614Z,68.06
2018-06-04T02:01:50.609Z,67.33
2018-06-04T02:02:50.607Z,68.06
2018-06-04T02:03:50.728Z,67.89
2018-06-04T02:04:50.602Z,68
2018-06-04T02:05:50.612Z,68.2
2018-06-04T02:06:50.605Z,68.8
2018-06-04T02:07:50.604Z,68.92
2018-06-04T02:08:50.573Z,68.39
2018-06-04T02:09:50.617Z,68.6
2018-06-04T02:10:50.584Z,68.85
2018-06-04T02:11:50.603Z,68.82
2018-06-04T02:12:50.612Z,68.95
2018-06-04T02:13:50.612Z,68.37
2018-06-04T02:14:50.617Z,68.97
2018-06-04T02:15:50.804Z,69.06
2018-06-04T02:16:50.593Z,69.38
2018-06-04T02:17:50.579Z,70.03
2018-06-04T02:18:50.609Z,69.81
2018-06-04T02:19:50.618Z,69.98
2018-06-04T02:20:50.600Z,69.24
2018-06-04T02:21:50.904Z,69.87
2018-06-04T02:22:50.639Z,70.17
2018-06-04T02:23:50.580Z,70.48
2018-06-04T02:24:50.573Z,70.46
2018-06-04T02:25:50.572Z,70.53
2018-06-04T02:26:50.586Z,70.7
2018-06-04T02:27:50.578Z,70.32
2018-06-04T02:28:50.706Z,70.58
2018-06-04T02:29:50.581Z,70.87
2018-06-04T02:30:50.609Z,70.41
2018-06-04T02:31:50.586Z,69.85
2018-06-04T02:32:50.587Z,70.47
2018-06-04T02:33:50.617Z,70.3
2018-06-04T02:34:50.612Z,69.48
2018-06-04T02:35:50.556Z,70
2018-06-04T02:36:50.568Z,70.65
2018-06-04T02:37:50.653Z,70.4
2018-06-04T02:38:50.574Z,70.28
2018-06-04T02:39:50.713Z,70.56
2018-06-04T02:40:50.582Z,70.36
2018-06-04T02:41:50.666Z,70.49
2018-06-04T02:42:50.692Z,70.82
2018-06-04T02:43:50.610Z,70.6
2018-06-04T02:44:50.758Z,70.31
2018-06-04T02:45:50.597Z,70.42
2018-06-04T02:46:50.648Z,70.74
2018-06-04T02:47:50.588Z,69.99
2018-06-04T02:48:50.585Z,70.81
2018-06-04T02:49:50.929Z,70.55
2018-06-04T02:50:50.659Z,70.93
2018-06-04T02:51:50.571Z,70.66
2018-06-04T02:52:50.571Z,70.58
2018-06-04T02:53:50.589Z,70.86
2018-06-04T02:54:50.585Z,71.11
2018-06-04T02:55:50.632Z,71.38
2018-06-04T02:56:50.616Z,71.47
2018-06-04T02:57:50.612Z,70.98
2018-06-04T02:58:50.614Z,71.94
2018-06-04T02:59:50.591Z,71.2
2018-06-04T03:00:50.589Z,71.33
2018-06-04T03:01:50.602Z,71.45
2018-06-04T03:02:50.590Z,71.53
2018-06-04T03:03:50.555Z,71.35
2018-06-04T03:04:50.544Z,71.61
2018-06-04T03:05:50.552Z,71.35
2018-06-04T03:06:50.580Z,71.36
2018-06-04T03:07:50.568Z,71.45
2018-06-04T03:08:50.578Z,71.25
2018-06-04T03:09:50.577Z,71.91
2018-06-04T03:10:50.585Z,71.47
2018-06-04T03:11:50.580Z,71.5
2018-06-04T03:12:50.571Z,71.79
2018-06-04T03:13:50.572Z,71.13
2018-06-04T03:14:50.563Z,72.03
2018-06-04T03:15:51.199Z,72.05
2018-06-04T03:16:50.584Z,71.66
2018-06-04T03:17:50.610Z,71.94
2018-06-04T03:18:50.851Z,72.05
2018-06-04T03:19:50.796Z,71.5
2018-06-04T03:20:50.567Z,71.78
2018-06-04T03:21:50.547Z,71.79
2018-06-04T03:22:50.629Z,72.73
2018-06-04T03:23:50.544Z,72.45
2018-06-04T03:24:50.579Z,72.07
2018-06-04T03:25:50.599Z,72.57
2018-06-04T03:26:50.581Z,72.78
2018-06-04T03:27:50.609Z,72.23
2018-06-04T03:28:50.590Z,72.17
2018-06-04T03:29:50.552Z,72.38
2018-06-04T03:30:50.560Z,71.77
2018-06-04T03:31:50.578Z,72.25
2018-06-04T03:32:50.572Z,71.58
2018-06-04T03:33:50.892Z,71.94
2018-06-04T03:34:50.646Z,72.4
2018-06-04T03:35:50.593Z,72.13
2018-06-04T03:36:50.738Z,72.1
2018-06-04T03:37:50.560Z,72.16
2018-06-04T03:38:50.736Z,71.72
2018-06-04T03:39:50.588Z,71.93
2018-06-04T03:40:50.740Z,71.84
2018-06-04T03:41:50.626Z,71.32
2018-06-04T03:42:50.570Z,71.9
2018-06-04T03:43:50.580Z,72.07
2018-06-04T03:44:50.560Z,71.87
2018-06-04T03:45:50.651Z,71.98
2018-06-04T03:46:50.577Z,71.87
2018-06-04T03:47:50.530Z,71.85
2018-06-04T03:48:50.663Z,71.87
2018-06-04T03:49:50.554Z,71.87
2018-06-04T03:50:50.607Z,71.99
2018-06-04T03:51:50.547Z,72.21
2018-06-04T03:52:50.573Z,72.1
2018-06-04T03:53:50.551Z,72.17
2018-06-04T03:54:50.825Z,72.15
2018-06-04T03:55:50.555Z,72.08
2018-06-04T03:56:50.573Z,72.24
2018-06-04T03:57:50.547Z,71.59
2018-06-04T03:58:50.565Z,73.04
2018-06-04T03:59:50.759Z,72.58
2018-06-04T04:00:50.578Z,72.14
2018-06-04T04:01:50.834Z,72.04
2018-06-04T04:02:50.726Z,72.92
2018-06-04T04:03:50.550Z,72.76
2018-06-04T04:04:50.559Z,72.81
2018-06-04T04:05:50.543Z,72.86
2018-06-04T04:06:50.540Z,73.1
2018-06-04T04:07:50.565Z,72.32
2018-06-04T04:08:50.580Z,72.07
2018-06-04T04:09:50.557Z,72.41
2018-06-04T04:10:50.554Z,72.4
2018-06-04T04:11:50.562Z,72.51
2018-06-04T04:12:50.558Z,73.07
2018-06-04T04:13:50.571Z,73.07
2018-06-04T04:14:50.571Z,73.36
2018-06-04T04:15:50.607Z,73.05
2018-06-04T04:16:50.548Z,73.2
2018-06-04T04:17:50.573Z,72.95
2018-06-04T04:18:50.584Z,73.39
2018-06-04T04:19:50.553Z,73.91
2018-06-04T04:20:50.555Z,73.26
2018-06-04T04:21:50.554Z,73.1
2018-06-04T04:22:50.538Z,73.57
2018-06-04T04:23:50.573Z,73.8
2018-06-04T04:24:50.919Z,73.48
2018-06-04T04:25:50.552Z,73.57
2018-06-04T04:26:50.749Z,73.34
2018-06-04T04:27:51.352Z,73.76
2018-06-04T04:28:50.667Z,73.59
2018-06-04T04:29:50.591Z,73.95
2018-06-04T04:30:50.519Z,73.95
2018-06-04T04:31:50.559Z,73.86
2018-06-04T04:32:50.607Z,74.12
2018-06-04T04:33:50.547Z,73.3
2018-06-04T04:34:50.529Z,73.53
2018-06-04T04:35:50.583Z,74.07
2018-06-04T04:36:50.546Z,73.49
2018-06-04T04:37:50.931Z,73.43
2018-06-04T04:38:50.593Z,73.26
2018-06-04T04:39:50.557Z,73.04
2018-06-04T04:40:50.650Z,72.86
2018-06-04T04:41:50.533Z,72.16
2018-06-04T04:42:50.559Z,72.64
2018-06-04T04:43:50.547Z,72.22
2018-06-04T04:44:50.516Z,72.51
2018-06-04T04:45:50.524Z,73.95
2018-06-04T04:46:50.550Z,73.45
2018-06-04T04:47:50.785Z,74.04
2018-06-04T04:48:50.524Z,74.12
2018-06-04T04:49:50.515Z,73.01
2018-06-04T04:50:50.504Z,72.81
2018-06-04T04:51:50.539Z,73.05
2018-06-04T04:52:50.550Z,73.21
2018-06-04T04:53:50.532Z,73.16
2018-06-04T04:54:50.542Z,73.61
2018-06-04T04:55:50.587Z,74.33
2018-06-04T04:56:50.535Z,74.6
2018-06-04T04:57:50.581Z,74.89
2018-06-04T04:58:50.539Z,74.19
2018-06-04T04:59:50.698Z,73.83
2018-06-04T05:00:50.513Z,73.44
2018-06-04T05:01:50.876Z,72.91
2018-06-04T05:02:50.565Z,74.16
2018-06-04T05:03:50.527Z,74
2018-06-04T05:04:50.539Z,74.33
2018-06-04T05:05:50.523Z,73.98
2018-06-04T05:06:50.695Z,73.76
2018-06-04T05:07:50.523Z,74.03
2018-06-04T05:08:50.545Z,74.15
2018-06-04T05:09:50.641Z,73.88
2018-06-04T05:10:51.316Z,73.74
2018-06-04T05:11:50.548Z,73.83
2018-06-04T05:12:50.558Z,73.42
2018-06-04T05:13:50.525Z,73.69
2018-06-04T05:14:50.525Z,74.4
2018-06-04T05:15:50.560Z,73.97
2018-06-04T05:16:50.513Z,73.68
2018-06-04T05:17:50.748Z,73.68
2018-06-04T05:18:50.778Z,73.41
2018-06-04T05:19:50.524Z,73.43
2018-06-04T05:20:50.503Z,73.82
2018-06-04T05:21:50.515Z,74.34
2018-06-04T05:22:50.519Z,74.43
2018-06-04T05:23:50.783Z,74.85
2018-06-04T05:24:50.527Z,74.92
2018-06-04T05:25:50.516Z,74.55
2018-06-04T05:26:50.552Z,75.15
2018-06-04T05:27:50.507Z,74.38
2018-06-04T05:28:50.529Z,73.75
2018-06-04T05:29:50.511Z,74.05
2018-06-04T05:30:50.507Z,74.74
2018-06-04T05:31:50.918Z,74.89
2018-06-04T05:32:50.517Z,75.24
2018-06-04T05:33:50.799Z,75.23
2018-06-04T05:34:51.568Z,74.6
2018-06-04T05:35:50.688Z,74.45
2018-06-04T05:36:50.535Z,74.23
2018-06-04T05:37:50.600Z,74.74
2018-06-04T05:38:50.623Z,74.68
2018-06-04T05:39:50.564Z,74.55
2018-06-04T05:40:50.563Z,74.49
2018-06-04T05:41:50.577Z,74.38
2018-06-04T05:42:50.616Z,74.49
2018-06-04T05:43:50.598Z,74.77
2018-06-04T05:44:50.519Z,74.59
2018-06-04T05:45:50.497Z,74.59
2018-06-04T05:46:50.593Z,74.62
2018-06-04T05:47:50.508Z,74.6
2018-06-04T05:48:50.792Z,74.92
2018-06-04T05:49:50.520Z,74.81
2018-06-04T05:50:50.513Z,74.24
2018-06-04T05:51:50.533Z,74.02
2018-06-04T05:52:50.539Z,74.32
2018-06-04T05:53:50.541Z,74.39
2018-06-04T05:54:50.651Z,74.44
2018-06-04T05:55:50.489Z,74.76
2018-06-04T05:56:50.500Z,74.93
2018-06-04T05:57:50.556Z,74.35
2018-06-04T05:58:50.539Z,74.68
2018-06-04T05:59:50.519Z,74.81
2018-06-04T06:00:50.728Z,75.37
2018-06-04T06:01:50.792Z,74.53
2018-06-04T06:02:50.527Z,73.93
2018-06-04T06:03:50.632Z,74.29
2018-06-04T06:04:50.555Z,74.12
2018-06-04T06:05:50.524Z,74.43
2018-06-04T06:06:50.537Z,74.51
2018-06-04T06:07:50.547Z,74.52
2018-06-04T06:08:50.548Z,74.48
2018-06-04T06:09:50.581Z,74.17
2018-06-04T06:10:50.533Z,74.19
2018-06-04T06:11:50.582Z,73.94
2018-06-04T06:12:50.496Z,74.19
2018-06-04T06:13:50.492Z,74.08
2018-06-04T06:14:50.546Z,73.92
2018-06-04T06:15:50.741Z,74.01
2018-06-04T06:16:50.493Z,73.87
2018-06-04T06:17:50.636Z,74.15
2018-06-04T06:18:50.528Z,74.02
2018-06-04T06:19:50.673Z,73.93
2018-06-04T06:20:50.508Z,74.06
2018-06-04T06:21:50.510Z,73.93
2018-06-04T06:22:50.524Z,73.88
2018-06-04T06:23:50.486Z,74.22
2018-06-04T06:24:50.524Z,73.25
2018-06-04T06:25:50.493Z,73.64
2018-06-04T06:26:50.505Z,73.68
2018-06-04T06:27:50.499Z,72.33
2018-06-04T06:28:50.518Z,72.3
2018-06-04T06:29:50.545Z,72.19
2018-06-04T06:30:50.869Z,72.65
2018-06-04T06:31:50.523Z,72.32
2018-06-04T06:32:50.518Z,72.03
2018-06-04T06:33:50.782Z,72.43
2018-06-04T06:34:50.523Z,72.81
2018-06-04T06:35:50.554Z,72.46
2018-06-04T06:36:50.519Z,72.65
2018-06-04T06:37:50.533Z,71.89
2018-06-04T06:38:50.548Z,72
2018-06-04T06:39:50.468Z,71.95
2018-06-04T06:40:50.546Z,72.42
2018-06-04T06:41:50.502Z,72.05
2018-06-04T06:42:50.474Z,71.86
2018-06-04T06:43:50.475Z,71.91
2018-06-04T06:44:50.593Z,72.31
2018-06-04T06:45:51.110Z,72.16
2018-06-04T06:46:50.550Z,71.95
2018-06-04T06:47:50.478Z,71.85
2018-06-04T06:48:50.482Z,71.91
2018-06-04T06:49:50.521Z,71.74
2018-06-04T06:50:50.488Z,71.93
2018-06-04T06:51:50.542Z,72.09
2018-06-04T06:52:50.529Z,72.24
2018-06-04T06:53:50.545Z,72.03
2018-06-04T06:54:50.482Z,71.66
2018-06-04T06:55:50.480Z,71.67
2018-06-04T06:56:50.595Z,70.79
2018-06-04T06:57:50.468Z,71.07
2018-06-04T06:58:50.574Z,70.9
2018-06-04T06:59:50.581Z,71.2
2018-06-04T07:00:50.500Z,71.36
2018-06-04T07:01:50.683Z,71.2
2018-06-04T07:02:50.510Z,71.01
2018-06-04T07:03:50.489Z,70.96
2018-06-04T07:04:50.495Z,71.02
2018-06-04T07:05:50.563Z,70.88
2018-06-04T07:06:50.538Z,70.5
2018-06-04T07:07:50.463Z,70.46
2018-06-04T07:08:50.486Z,70.94
2018-06-04T07:09:50.573Z,70.28
2018-06-04T07:10:50.658Z,70.58
2018-06-04T07:11:50.517Z,70.32
2018-06-04T07:12:50.457Z,70.67
2018-06-04T07:13:50.483Z,70.71
2018-06-04T07:14:50.536Z,70.08
2018-06-04T07:15:50.546Z,70.33
2018-06-04T07:16:50.552Z,70.05
2018-06-04T07:17:50.487Z,69.62
2018-06-04T07:18:50.521Z,69.88
2018-06-04T07:19:50.463Z,70.01
2018-06-04T07:20:50.503Z,69.73
2018-06-04T07:21:50.538Z,70.39
2018-06-04T07:22:50.520Z,70.27
2018-06-04T07:23:50.468Z,70.49
2018-06-04T07:24:50.476Z,70.21
2018-06-04T07:25:50.584Z,69.53
2018-06-04T07:26:50.765Z,69.42
2018-06-04T07:27:50.606Z,69.8
2018-06-04T07:28:50.519Z,69.36
2018-06-04T07:29:50.512Z,69.09
2018-06-04T07:30:50.507Z,69.28
2018-06-04T07:31:50.480Z,69.53
2018-06-04T07:32:50.536Z,68.37
2018-06-04T07:33:50.484Z,68.67
2018-06-04T07:34:50.711Z,68.97
2018-06-04T07:35:50.449Z,68.79
2018-06-04T07:36:50.539Z,68.58
2018-06-04T07:37:50.476Z,68.25
2018-06-04T07:38:50.465Z,68.69
2018-06-04T07:39:50.467Z,68.04
2018-06-04T07:40:50.484Z,67.99
2018-06-04T07:41:50.506Z,67.5
2018-06-04T07:42:50.515Z,67.79
2018-06-04T07:43:56.300Z,68.46
2018-06-04T07:44:50.484Z,68.06
2018-06-04T07:45:50.462Z,67.82
2018-06-04T07:46:50.448Z,68.57
2018-06-04T07:47:50.458Z,68.52
2018-06-04T07:48:50.442Z,67.55
2018-06-04T07:49:50.585Z,67.12
2018-06-04T07:50:50.474Z,67.24
2018-06-04T07:51:50.442Z,67.61
2018-06-04T07:52:50.467Z,68.08
2018-06-04T07:53:50.443Z,67.9
2018-06-04T07:54:50.455Z,67.85
2018-06-04T07:55:50.461Z,67.27
2018-06-04T07:56:50.477Z,67.39
2018-06-04T07:57:50.504Z,67.78
2018-06-04T07:58:50.540Z,67.76
2018-06-04T07:59:50.446Z,67.5
2018-06-04T08:00:50.834Z,67.52
2018-06-04T08:01:50.495Z,67.95
2018-06-04T08:02:50.510Z,67.82
2018-06-04T08:03:50.455Z,68
2018-06-04T08:04:50.443Z,67.01
2018-06-04T08:05:50.460Z,65.93
2018-06-04T08:06:50.470Z,66.13
2018-06-04T08:07:50.459Z,66.25
2018-06-04T08:08:50.471Z,66.34
2018-06-04T08:09:50.485Z,66.87
2018-06-04T08:10:50.482Z,66.05
2018-06-04T08:11:50.535Z,64.77
2018-06-04T08:12:50.442Z,64.74
2018-06-04T08:13:50.493Z,64.69
2018-06-04T08:14:50.605Z,65.03
2018-06-04T08:15:50.624Z,65.02
2018-06-04T08:16:50.447Z,64.88
2018-06-04T08:17:50.487Z,65.32
2018-06-04T08:18:50.465Z,65.86
2018-06-04T08:19:50.456Z,65.27
2018-06-04T08:20:50.453Z,64.87
2018-06-04T08:21:50.448Z,65.76
2018-06-04T08:22:50.459Z,64.89
2018-06-04T08:23:50.599Z,65.06
2018-06-04T08:24:50.454Z,65.01
2018-06-04T08:25:50.487Z,64.84
2018-06-04T08:26:50.512Z,64.41
2018-06-04T08:27:50.441Z,65.42
2018-06-04T08:28:50.444Z,64.48
2018-06-04T08:29:50.431Z,63.94
2018-06-04T08:30:50.493Z,63.77
2018-06-04T08:31:50.501Z,64.06
2018-06-04T08:32:50.444Z,64.2
2018-06-04T08:33:50.427Z,64.2
2018-06-04T08:34:50.457Z,62.95
2018-06-04T08:35:50.446Z,63.78
2018-06-04T08:36:50.481Z,63.78
2018-06-04T08:37:50.458Z,63.48
2018-06-04T08:38:50.439Z,63.97
2018-06-04T08:39:50.441Z,63.72
2018-06-04T08:40:50.508Z,64.03
2018-06-04T08:41:50.635Z,63.05
2018-06-04T08:42:50.475Z,63.25
2018-06-04T08:43:50.425Z,63.52
2018-06-04T08:44:50.447Z,64.42
2018-06-04T08:45:50.619Z,64.08
2018-06-04T08:46:50.740Z,64.86
2018-06-04T08:47:50.576Z,63.34
2018-06-04T08:48:50.456Z,63.87
2018-06-04T08:49:50.453Z,62.79
2018-06-04T08:50:50.474Z,62.62
2018-06-04T08:51:50.439Z,62.55
2018-06-04T08:52:50.451Z,62.93
2018-06-04T08:53:50.448Z,62.8
2018-06-04T08:54:50.482Z,62.43
2018-06-04T08:55:50.451Z,62.15
2018-06-04T08:56:50.454Z,63.16
2018-06-04T08:57:50.442Z,62.84
2018-06-04T08:58:50.461Z,62.22
2018-06-04T08:59:50.425Z,62.06
2018-06-04T09:00:50.471Z,62.43
2018-06-04T09:01:50.441Z,61.85
2018-06-04T09:02:50.496Z,62.4
2018-06-04T09:03:50.551Z,62.57
2018-06-04T09:04:50.456Z,62.6
2018-06-04T09:05:50.507Z,62.08
2018-06-04T09:06:50.440Z,62.1
2018-06-04T09:07:50.631Z,62.17
2018-06-04T09:08:50.455Z,62.55
2018-06-04T09:09:50.730Z,62.31
2018-06-04T09:10:50.461Z,61.5
2018-06-04T09:11:50.436Z,61.44
2018-06-04T09:12:50.457Z,61.89
2018-06-04T09:13:50.513Z,60.59
2018-06-04T09:14:50.451Z,60.86
2018-06-04T09:15:50.525Z,60.61
2018-06-04T09:16:50.615Z,60.91
2018-06-04T09:17:50.439Z,60.74
2018-06-04T09:18:50.433Z,60.38
2018-06-04T09:19:50.425Z,59.59
2018-06-04T09:20:50.417Z,59.47
2018-06-04T09:21:50.448Z,60.53
2018-06-04T09:22:50.471Z,60
2018-06-04T09:23:50.456Z,60.06
2018-06-04T09:24:50.453Z,59.48
2018-06-04T09:25:50.441Z,59.05
2018-06-04T09:26:50.461Z,59.53
2018-06-04T09:27:50.422Z,59.66
2018-06-04T09:28:50.488Z,59.44
2018-06-04T09:29:50.427Z,59.92
2018-06-04T09:30:50.449Z,59.11
2018-06-04T09:31:50.430Z,58.69
2018-06-04T09:32:50.509Z,58.59
2018-06-04T09:33:50.516Z,59.16
2018-06-04T09:34:50.463Z,58.89
2018-06-04T09:35:50.425Z,59.16
2018-06-04T09:36:50.423Z,59.11
2018-06-04T09:37:50.447Z,58.38
2018-06-04T09:38:50.472Z,58.05
2018-06-04T09:39:50.434Z,58.09
2018-06-04T09:40:50.574Z,58.25
2018-06-04T09:41:50.443Z,58.16
2018-06-04T09:42:50.507Z,57.15
2018-06-04T09:43:50.419Z,57.74
2018-06-04T09:44:50.436Z,57.54
2018-06-04T09:45:50.476Z,58.7
2018-06-04T09:46:50.527Z,58.4
2018-06-04T09:47:50.417Z,56.71
2018-06-04T09:48:50.425Z,57.1
2018-06-04T09:49:50.559Z,57.15
2018-06-04T09:50:50.437Z,57.03
2018-06-04T09:51:50.420Z,56.92
2018-06-04T09:52:50.653Z,57.09
2018-06-04T09:53:50.817Z,56.61
2018-06-04T09:54:50.436Z,56.98
2018-06-04T09:55:50.453Z,56.93
2018-06-04T09:56:50.415Z,56.99
2018-06-04T09:57:50.601Z,57.02
2018-06-04T09:58:50.471Z,57.03
2018-06-04T09:59:50.476Z,56.58
2018-06-04T10:00:50.566Z,56.27
2018-06-04T10:01:50.433Z,55.49
2018-06-04T10:02:50.441Z,55.67
2018-06-04T10:03:50.628Z,55.67
2018-06-04T10:04:50.419Z,55.44
2018-06-04T10:05:50.440Z,55.09
2018-06-04T10:06:50.447Z,55.31
2018-06-04T10:07:50.463Z,55.74
2018-06-04T10:08:50.431Z,56.16
2018-06-04T10:09:50.455Z,55.88
2018-06-04T10:10:50.432Z,56.06
2018-06-04T10:11:50.408Z,56.61
2018-06-04T10:12:50.428Z,55.68
2018-06-04T10:13:50.414Z,55.79
2018-06-04T10:14:50.424Z,55.71
2018-06-04T10:15:50.425Z,56.71
2018-06-04T10:16:50.426Z,55.62
2018-06-04T10:17:50.438Z,56.41
2018-06-04T10:18:50.424Z,56.6
2018-06-04T10:19:50.475Z,56.13
2018-06-04T10:20:50.443Z,55.68
2018-06-04T10:21:50.464Z,53.88
2018-06-04T10:22:50.449Z,54.59
2018-06-04T10:23:50.467Z,54.79
2018-06-04T10:24:50.450Z,54.89
2018-06-04T10:25:50.448Z,54.26
2018-06-04T10:26:50.400Z,54.29
2018-06-04T10:27:50.618Z,53.93
2018-06-04T10:28:50.437Z,54.59
2018-06-04T10:29:50.678Z,53.61
2018-06-04T10:30:50.587Z,53.94
2018-06-04T10:31:50.426Z,54.07
2018-06-04T10:32:50.452Z,53.49
2018-06-04T10:33:50.473Z,54.11
2018-06-04T10:34:50.435Z,53.57
2018-06-04T10:35:50.482Z,53.07
2018-06-04T10:36:50.442Z,52.69
2018-06-04T10:37:50.494Z,53.52
2018-06-04T10:38:50.420Z,53.81
2018-06-04T10:39:50.418Z,53.39
2018-06-04T10:40:50.567Z,50.5
2018-06-04T10:41:50.422Z,51.01
2018-06-04T10:42:50.468Z,51.71
2018-06-04T10:43:50.424Z,52.37
2018-06-04T10:44:50.417Z,52.24
2018-06-04T10:45:50.412Z,53.14
2018-06-04T10:46:50.825Z,53.43
2018-06-04T10:47:50.449Z,53.89
2018-06-04T10:48:50.428Z,53.24
2018-06-04T10:49:50.439Z,51.9
2018-06-04T10:50:50.454Z,49.69
2018-06-04T10:51:50.440Z,50.46
2018-06-04T10:52:50.528Z,51.44
2018-06-04T10:53:50.496Z,51.53
2018-06-04T10:54:50.414Z,52.32
2018-06-04T10:55:50.564Z,51.78
2018-06-04T10:56:50.421Z,49.08
2018-06-04T10:57:50.392Z,50.92
2018-06-04T10:58:50.410Z,49.56
2018-06-04T10:59:50.390Z,49.19
2018-06-04T11:00:50.412Z,47.12
2018-06-04T11:01:50.417Z,46.36
2018-06-04T11:02:50.450Z,45.39
2018-06-04T11:03:50.423Z,42.61
2018-06-04T11:04:50.594Z,43.28
2018-06-04T11:05:50.435Z,43.6
2018-06-04T11:06:50.404Z,44.7
2018-06-04T11:07:50.464Z,45.94
2018-06-04T11:08:50.405Z,46.33
2018-06-04T11:09:50.492Z,43.41
2018-06-04T11:10:50.451Z,40.58
2018-06-04T11:11:50.389Z,41.25
2018-06-04T11:12:50.628Z,42.22
2018-06-04T11:13:50.429Z,40.45
2018-06-04T11:14:50.396Z,39.31
2018-06-04T11:15:51.096Z,40.79
2018-06-04T11:16:50.427Z,42.06
2018-06-04T11:17:50.394Z,40.69
2018-06-04T11:18:50.668Z,40.63
2018-06-04T11:19:50.398Z,39.61
2018-06-04T11:20:50.422Z,38.63
2018-06-04T11:21:50.383Z,38.2
2018-06-04T11:22:50.432Z,37.68
2018-06-04T11:23:50.406Z,38.84
2018-06-04T11:24:50.445Z,39.86
2018-06-04T11:25:50.497Z,39.83
2018-06-04T11:26:50.419Z,38.41
2018-06-04T11:27:50.426Z,37.71
2018-06-04T11:28:50.411Z,38.26
2018-06-04T11:29:50.411Z,39.04
2018-06-04T11:30:50.428Z,40.11
2018-06-04T11:31:50.421Z,40.48
2018-06-04T11:32:50.405Z,39.53
2018-06-04T11:33:50.408Z,38.88
2018-06-04T11:34:50.424Z,38.13
2018-06-04T11:35:50.409Z,35.83
2018-06-04T11:36:50.553Z,36.84
2018-06-04T11:37:50.544Z,37.46
2018-06-04T11:38:50.416Z,38.69
2018-06-04T11:39:50.539Z,37.12
2018-06-04T11:40:50.372Z,36.45
2018-06-04T11:41:50.416Z,36.7
2018-06-04T11:42:50.397Z,38.28
2018-06-04T11:43:50.674Z,37.76
2018-06-04T11:44:50.499Z,38.9
2018-06-04T11:45:50.454Z,39.27
2018-06-04T11:46:50.398Z,37.86
2018-06-04T11:47:50.404Z,37.84
2018-06-04T11:48:50.602Z,37.2
2018-06-04T11:49:50.515Z,37.7
2018-06-04T11:50:50.477Z,43.88
2018-06-04T11:51:50.462Z,44.82
2018-06-04T11:52:50.389Z,44.73
2018-06-04T11:53:50.421Z,45.03
2018-06-04T11:54:50.477Z,45.62
2018-06-04T11:55:50.488Z,44.42
2018-06-04T11:56:50.456Z,44.73
2018-06-04T11:57:50.424Z,44.1
2018-06-04T11:58:50.470Z,44.19
2018-06-04T11:59:50.445Z,44.74
2018-06-04T12:00:50.492Z,40.73
2018-06-04T12:01:50.399Z,41.47
2018-06-04T12:02:50.379Z,43.36
2018-06-04T12:03:50.504Z,43.64
2018-06-04T12:04:50.382Z,43.2
2018-06-04T12:05:50.570Z,43.54
2018-06-04T12:06:50.439Z,43.26
2018-06-04T12:07:50.555Z,43.47
2018-06-04T12:08:50.415Z,44.2
2018-06-04T12:09:50.376Z,44.77
2018-06-04T12:10:50.584Z,43.34
2018-06-04T12:11:50.650Z,42.74
2018-06-04T12:12:50.535Z,41.79
2018-06-04T12:13:50.429Z,40.44
2018-06-04T12:14:50.406Z,40.01
2018-06-04T12:15:50.403Z,38.28
2018-06-04T12:16:50.453Z,37.8
2018-06-04T12:17:50.511Z,38.31
2018-06-04T12:18:50.514Z,38.83
2018-06-04T12:19:50.436Z,40.35
2018-06-04T12:20:50.525Z,38.43
2018-06-04T12:21:50.396Z,37.95
2018-06-04T12:22:50.397Z,38.01
2018-06-04T12:23:50.504Z,38.66
2018-06-04T12:24:50.546Z,37.83
2018-06-04T12:25:50.397Z,36.85
2018-06-04T12:26:50.384Z,36.71
2018-06-04T12:27:50.370Z,37.22
2018-06-04T12:28:50.402Z,37.33
2018-06-04T12:29:50.432Z,37.49
2018-06-04T12:30:50.393Z,36.26
2018-06-04T12:31:50.385Z,36.92
2018-06-04T12:32:50.373Z,37.3
2018-06-04T12:33:50.371Z,37.33
2018-06-04T12:34:50.390Z,37.85
2018-06-04T12:35:50.385Z,39.29
2018-06-04T12:36:50.392Z,40.04
2018-06-04T12:37:50.384Z,40.67
2018-06-04T12:38:50.364Z,40.4
2018-06-04T12:39:50.369Z,40.14
2018-06-04T12:40:50.408Z,40.58
2018-06-04T12:41:50.378Z,39.11
2018-06-04T12:42:50.373Z,39.55
2018-06-04T12:43:50.378Z,39.55
2018-06-04T12:44:50.381Z,38.6
2018-06-04T12:45:50.393Z,39.83
2018-06-04T12:46:50.396Z,39.49
2018-06-04T12:47:50.360Z,39.19
2018-06-04T12:48:50.416Z,39.44
2018-06-04T12:49:50.374Z,39.41
2018-06-04T12:50:50.380Z,39.46
2018-06-04T12:51:50.496Z,40.28
2018-06-04T12:52:50.385Z,40.58
2018-06-04T12:53:50.399Z,40.53
2018-06-04T12:54:50.398Z,41.47
2018-06-04T12:55:50.395Z,41.53