createdAt,value
2023-04-23T00:00:49.115Z,15.80
2023-04-23T00:03:39.257Z,15.40
2023-04-23T00:06:11.224Z,16.10
2023-04-23T00:08:41.590Z,16.60
2023-04-23T00:11:10.595Z,15.50
2023-04-23T00:13:39.368Z,16.90
2023-04-23T00:16:11.021Z,17.60
2023-04-23T00:18:39.919Z,15.50
2023-04-23T00:21:09.446Z,15.30
2023-04-23T00:23:39.076Z,15.00
2023-04-23T00:26:07.941Z,14.30
2023-04-23T00:28:36.526Z,15.20
2023-04-23T00:31:05.018Z,15.90
2023-04-23T00:33:33.400Z,15.30
2023-04-23T00:36:01.692Z,14.20
2023-04-23T00:38:30.088Z,14.80
2023-04-23T00:40:58.968Z,13.20
2023-04-23T00:43:28.172Z,14.00
2023-04-23T00:45:57.109Z,14.00
2023-04-23T00:48:26.162Z,13.30
2023-04-23T00:51:04.475Z,14.00
2023-04-23T00:53:33.754Z,13.60
2023-04-23T00:56:04.312Z,14.20
2023-04-23T00:58:33.529Z,12.60
2023-04-23T01:01:04.680Z,13.50
2023-04-23T01:03:36.691Z,13.90
2023-04-23T01:06:05.962Z,13.90
2023-04-23T01:08:35.557Z,13.10
2023-04-23T01:11:04.150Z,13.70
2023-04-23T01:13:32.849Z,13.70
2023-04-23T01:16:02.461Z,12.40
2023-04-23T01:18:31.338Z,13.40
2023-04-23T01:20:59.630Z,13.10
2023-04-23T01:23:28.750Z,13.50
2023-04-23T01:25:58.462Z,13.30
2023-04-23T01:28:27.131Z,13.40
2023-04-23T01:30:56.981Z,12.50
2023-04-23T01:33:26.470Z,12.40
2023-04-23T01:35:55.762Z,13.70
2023-04-23T01:38:27.737Z,13.00
2023-04-23T01:40:56.931Z,13.20
2023-04-23T01:43:26.030Z,12.30
2023-04-23T01:45:54.532Z,13.30
2023-04-23T01:48:23.005Z,12.30
2023-04-23T01:50:52.482Z,13.40
2023-04-23T01:53:20.908Z,12.60
2023-04-23T01:55:52.522Z,12.80
2023-04-23T01:58:21.536Z,12.80
2023-04-23T02:00:50.899Z,13.00
2023-04-23T02:03:19.680Z,13.00
2023-04-23T02:05:49.180Z,13.00
2023-04-23T02:08:17.652Z,12.50
2023-04-23T02:10:46.032Z,12.90
2023-04-23T02:13:15.152Z,12.70
2023-04-23T02:15:44.233Z,12.50
2023-04-23T02:18:12.931Z,13.00
2023-04-23T02:20:41.835Z,11.80
2023-04-23T02:23:11.134Z,12.60
2023-04-23T02:25:39.828Z,12.40
2023-04-23T02:28:08.548Z,12.50
2023-04-23T02:30:38.010Z,12.90
2023-04-23T02:33:06.928Z,13.10
2023-04-23T02:35:36.229Z,11.60
2023-04-23T02:38:05.135Z,12.80
2023-04-23T02:40:33.745Z,12.10
2023-04-23T02:43:02.208Z,12.40
2023-04-23T02:45:31.095Z,12.20
2023-04-23T02:47:59.489Z,12.20
2023-04-23T02:50:28.501Z,11.70
2023-04-23T02:52:56.761Z,12.00
2023-04-23T02:55:25.980Z,11.80
2023-04-23T02:57:54.552Z,13.10
2023-04-23T03:00:23.757Z,13.90
2023-04-23T03:02:52.607Z,13.50
2023-04-23T03:05:21.188Z,12.00
2023-04-23T03:07:49.832Z,13.30
2023-04-23T03:10:18.337Z,13.10
2023-04-23T03:12:46.903Z,12.40
2023-04-23T03:15:18.267Z,12.80
2023-04-23T03:17:46.980Z,13.00
2023-04-23T03:20:16.264Z,13.10
2023-04-23T03:22:44.745Z,12.50
2023-04-23T03:25:16.736Z,12.40
2023-04-23T03:27:46.933Z,12.00
2023-04-23T03:30:15.320Z,13.00
2023-04-23T03:32:44.281Z,12.60
2023-04-23T03:35:12.911Z,11.90
2023-04-23T03:37:43.847Z,11.80
2023-04-23T03:40:13.054Z,11.60
2023-04-23T03:42:42.459Z,11.90
2023-04-23T03:45:13.615Z,12.50
2023-04-23T03:47:42.747Z,11.30
2023-04-23T03:50:14.990Z,11.80
2023-04-23T03:52:44.310Z,12.60
2023-04-23T03:55:17.688Z,12.20
2023-04-23T03:57:47.711Z,11.50
2023-04-23T04:00:24.892Z,12.00
2023-04-23T04:02:53.679Z,12.60
2023-04-23T04:05:24.044Z,11.50
2023-04-23T04:07:55.870Z,12.50
2023-04-23T04:10:26.318Z,13.10
2023-04-23T04:12:55.570Z,12.50
2023-04-23T04:15:24.815Z,12.70
2023-04-23T04:17:53.687Z,12.70
2023-04-23T04:20:22.109Z,14.20
2023-04-23T04:22:50.495Z,13.70
2023-04-23T04:25:19.090Z,14.40
2023-04-23T04:27:48.279Z,14.70
2023-04-23T04:30:16.978Z,14.10
2023-04-23T04:32:46.587Z,15.10
2023-04-23T04:35:14.987Z,15.90
2023-04-23T04:37:44.396Z,15.60
2023-04-23T04:40:13.040Z,16.20
2023-04-23T04:42:41.346Z,17.40
2023-04-23T04:45:10.570Z,16.40
2023-04-23T04:47:39.052Z,15.70
2023-04-23T04:50:08.265Z,16.20
2023-04-23T04:52:37.471Z,15.90
2023-04-23T04:55:09.416Z,15.70
2023-04-23T04:57:37.806Z,16.50
2023-04-23T05:00:32.783Z,16.20
2023-04-23T05:03:01.561Z,16.50
2023-04-23T05:05:30.274Z,17.60
2023-04-23T05:08:04.590Z,17.00
2023-04-23T05:10:32.770Z,17.00
2023-04-23T05:13:01.262Z,16.50
2023-04-23T05:15:30.326Z,16.60
2023-04-23T05:17:58.885Z,15.70
2023-04-23T05:20:27.445Z,15.70
2023-04-23T05:22:55.826Z,15.90
2023-04-23T05:25:24.219Z,16.50
2023-04-23T05:27:52.907Z,15.80
2023-04-23T05:30:21.694Z,14.60
2023-04-23T05:32:50.761Z,15.70
2023-04-23T05:35:19.613Z,15.40
2023-04-23T05:37:49.100Z,15.70
2023-04-23T05:40:17.984Z,13.90
2023-04-23T05:42:46.474Z,13.90
2023-04-23T05:45:14.854Z,13.30
2023-04-23T05:47:43.574Z,11.80
2023-04-23T05:50:11.935Z,11.70
2023-04-23T05:52:40.321Z,25.00
2023-04-23T05:55:09.898Z,13.70
2023-04-23T05:57:39.340Z,11.60
2023-04-23T06:00:14.558Z,13.00
2023-04-23T06:02:43.965Z,12.40
2023-04-23T06:05:13.005Z,12.40
2023-04-23T06:07:42.485Z,12.00
2023-04-23T06:10:11.982Z,11.20
2023-04-23T06:12:42.424Z,11.70
2023-04-23T06:15:11.636Z,12.50
2023-04-23T06:17:40.109Z,12.90
2023-04-23T06:20:10.868Z,11.30
2023-04-23T06:22:39.345Z,13.20
2023-04-23T06:25:08.718Z,14.10
2023-04-23T06:27:37.544Z,12.60
2023-04-23T06:30:12.939Z,12.40
2023-04-23T06:32:41.448Z,11.20
2023-04-23T06:35:09.982Z,12.90
2023-04-23T06:37:38.447Z,13.60
2023-04-23T06:40:07.744Z,13.60
2023-04-23T06:42:36.062Z,12.70
2023-04-23T06:45:25.100Z,13.30
2023-04-23T06:47:53.820Z,11.60
2023-04-23T06:50:22.172Z,12.60
2023-04-23T06:52:50.651Z,12.00
2023-04-23T06:55:19.138Z,12.40
2023-04-23T06:57:47.422Z,11.10
2023-04-23T07:00:16.325Z,11.10
2023-04-23T07:02:47.616Z,11.50
2023-04-23T07:05:19.830Z,11.00
2023-04-23T07:07:48.192Z,14.40
2023-04-23T07:10:18.114Z,11.10
2023-04-23T07:12:47.261Z,11.70
2023-04-23T07:15:16.273Z,12.40
2023-04-23T07:17:44.797Z,16.00
2023-04-23T07:20:13.232Z,14.20
2023-04-23T07:22:41.732Z,11.50
2023-04-23T07:25:10.478Z,9.70
2023-04-23T07:27:39.521Z,10.00
2023-04-23T07:30:09.415Z,9.70
2023-04-23T07:32:37.866Z,8.80
2023-04-23T07:35:07.259Z,9.70
2023-04-23T07:37:36.958Z,8.40
2023-04-23T07:40:07.910Z,10.60
2023-04-23T07:42:36.176Z,8.80
2023-04-23T07:45:06.137Z,9.80
2023-04-23T07:47:34.741Z,8.40
2023-04-23T07:50:03.068Z,8.70
2023-04-23T07:52:31.346Z,8.80
2023-04-23T07:54:59.632Z,8.80
2023-04-23T07:57:28.010Z,9.20
2023-04-23T07:59:56.215Z,14.30
2023-04-23T08:02:26.754Z,8.70
2023-04-23T08:04:56.098Z,9.10
2023-04-23T08:07:24.620Z,7.80
2023-04-23T08:09:53.314Z,7.40
2023-04-23T08:12:22.108Z,9.40
2023-04-23T08:14:52.228Z,7.60
2023-04-23T08:17:22.312Z,8.00
2023-04-23T08:19:51.049Z,7.90
2023-04-23T08:22:20.358Z,6.80
2023-04-23T08:24:49.249Z,7.20
2023-04-23T08:27:17.935Z,7.10
2023-04-23T08:29:46.725Z,5.70
2023-04-23T08:32:15.537Z,4.20
2023-04-23T08:34:44.014Z,5.20
2023-04-23T08:37:23.165Z,4.60
2023-04-23T08:39:58.689Z,5.10
2023-04-23T08:42:36.481Z,5.80
2023-04-23T08:45:06.180Z,5.20
2023-04-23T08:47:36.360Z,5.40
2023-04-23T08:50:05.707Z,4.60
2023-04-23T08:52:37.325Z,5.00
2023-04-23T08:55:11.812Z,4.80
2023-04-23T08:57:41.223Z,4.50
2023-04-23T09:00:11.892Z,4.90
2023-04-23T09:02:43.979Z,4.70
2023-04-23T09:05:13.650Z,4.60
2023-04-23T09:07:43.006Z,5.50
2023-04-23T09:10:21.578Z,4.30
2023-04-23T09:12:59.491Z,4.30
2023-04-23T09:15:34.931Z,3.90
2023-04-23T09:18:11.283Z,4.30
2023-04-23T09:20:39.781Z,3.90
2023-04-23T09:23:18.528Z,4.60
2023-04-23T09:25:47.362Z,3.80
2023-04-23T09:28:45.357Z,4.00
2023-04-23T09:31:23.110Z,3.50
2023-04-23T09:33:53.802Z,3.20
2023-04-23T09:36:24.136Z,3.30
2023-04-23T09:38:59.039Z,3.20
2023-04-23T09:41:29.895Z,4.30
2023-04-23T09:43:59.569Z,3.20
2023-04-23T09:46:39.345Z,2.50
2023-04-23T09:49:08.622Z,2.50
2023-04-23T09:51:44.814Z,2.00
2023-04-23T09:54:22.922Z,2.80
2023-04-23T09:56:57.708Z,2.50
2023-04-23T09:59:46.187Z,2.20
2023-04-23T10:02:17.966Z,2.60
2023-04-23T10:05:00.602Z,2.10
2023-04-23T10:07:33.335Z,2.00
2023-04-23T10:10:01.750Z,2.30
2023-04-23T10:12:44.632Z,1.60
2023-04-23T10:15:18.966Z,1.80
2023-04-23T10:17:49.153Z,1.80
2023-04-23T10:20:17.629Z,1.90
2023-04-23T10:22:46.799Z,1.30
2023-04-23T10:25:15.963Z,3.10
2023-04-23T10:27:53.208Z,2.30
2023-04-23T10:30:23.348Z,1.80
2023-04-23T10:32:51.979Z,1.70
2023-04-23T10:35:20.611Z,1.80
2023-04-23T10:37:49.811Z,1.90
2023-04-23T10:40:30.032Z,1.70
2023-04-23T10:43:00.059Z,1.50
2023-04-23T10:45:32.225Z,2.10
2023-04-23T10:48:01.256Z,1.80
2023-04-23T10:50:31.300Z,1.60
2023-04-23T10:52:59.736Z,1.70
2023-04-23T10:55:30.778Z,1.80
2023-04-23T10:58:04.854Z,1.80
2023-04-23T11:00:42.111Z,1.40
2023-04-23T11:03:43.426Z,1.60
2023-04-23T11:06:17.860Z,1.60
2023-04-23T11:08:54.567Z,1.80
2023-04-23T11:11:43.421Z,1.30
2023-04-23T11:14:16.078Z,1.60
2023-04-23T11:16:45.510Z,1.50
2023-04-23T11:19:17.280Z,1.90
2023-04-23T11:22:08.483Z,2.60
2023-04-23T11:24:42.943Z,1.10
2023-04-23T11:27:16.752Z,1.50
2023-04-23T11:29:47.077Z,1.50
2023-04-23T11:32:17.440Z,1.00
2023-04-23T11:34:49.961Z,1.20
2023-04-23T11:37:19.187Z,1.60
2023-04-23T11:39:49.412Z,1.20
2023-04-23T11:42:20.384Z,1.70
2023-04-23T11:44:48.858Z,1.40
2023-04-23T11:47:18.870Z,1.40
2023-04-23T11:49:48.577Z,1.60
2023-04-23T11:52:17.070Z,1.20
2023-04-23T11:54:45.552Z,1.50
2023-04-23T11:57:14.673Z,1.40
2023-04-23T11:59:43.606Z,1.80
2023-04-23T12:02:13.001Z,2.40
2023-04-23T12:04:43.905Z,1.40
2023-04-23T12:07:23.392Z,1.50
2023-04-23T12:12:34.722Z,1.50
2023-04-23T12:15:07.546Z,1.60
2023-04-23T12:17:36.345Z,1.90
2023-04-23T12:20:07.334Z,1.80
2023-04-23T12:22:36.185Z,1.40
2023-04-23T12:25:09.732Z,1.50
2023-04-23T12:27:44.361Z,1.60
2023-04-23T12:30:13.405Z,1.50
2023-04-23T12:32:41.943Z,1.40
2023-04-23T12:35:11.602Z,1.90
2023-04-23T12:37:40.069Z,1.50
2023-04-23T12:40:08.941Z,1.50
2023-04-23T12:42:37.474Z,1.10
2023-04-23T12:45:08.121Z,1.40
2023-04-23T12:47:36.625Z,1.10
2023-04-23T12:50:06.129Z,1.50
2023-04-23T12:52:34.264Z,1.60
2023-04-23T12:55:05.195Z,1.50
2023-04-23T12:57:33.804Z,1.20
2023-04-23T13:00:02.493Z,1.20
2023-04-23T13:02:31.772Z,1.30
2023-04-23T13:05:01.402Z,1.20
2023-04-23T13:07:29.912Z,1.20
2023-04-23T13:09:59.780Z,1.30
2023-04-23T13:12:28.206Z,1.50
2023-04-23T13:14:57.017Z,1.10
2023-04-23T13:17:26.765Z,1.90
2023-04-23T13:19:56.184Z,0.90
2023-04-23T13:22:28.701Z,1.40
2023-04-23T13:24:57.554Z,1.80
2023-04-23T13:27:29.993Z,1.40
2023-04-23T13:29:58.992Z,1.30
2023-04-23T13:32:32.110Z,1.50
2023-04-23T13:35:03.175Z,1.20
2023-04-23T13:37:32.100Z,1.20
2023-04-23T13:40:00.508Z,1.20
2023-04-23T13:42:28.876Z,1.20
2023-04-23T13:44:57.364Z,1.30
2023-04-23T13:47:27.655Z,1.30
2023-04-23T13:49:56.601Z,1.40
2023-04-23T13:52:25.178Z,1.50
2023-04-23T13:54:54.975Z,2.00
2023-04-23T13:57:24.086Z,1.50
2023-04-23T13:59:55.278Z,1.60
2023-04-23T14:02:24.359Z,1.10
2023-04-23T14:04:53.234Z,1.60
2023-04-23T14:07:21.506Z,1.40
2023-04-23T14:09:52.932Z,1.30
2023-04-23T14:12:21.460Z,1.40
2023-04-23T14:14:50.667Z,1.50
2023-04-23T14:17:19.060Z,2.10
2023-04-23T14:19:47.950Z,1.90
2023-04-23T14:22:16.327Z,2.20
2023-04-23T14:24:47.040Z,1.70
2023-04-23T14:27:15.357Z,1.80
2023-04-23T14:29:51.604Z,1.90
2023-04-23T14:32:20.026Z,1.90
2023-04-23T14:34:48.183Z,1.70
2023-04-23T14:37:17.789Z,1.70
2023-04-23T14:39:47.096Z,1.70
2023-04-23T14:42:15.286Z,1.40
2023-04-23T14:44:43.657Z,1.50
2023-04-23T14:47:12.255Z,1.50
2023-04-23T14:49:42.056Z,1.50
2023-04-23T14:52:10.658Z,1.40
2023-04-23T14:54:39.042Z,1.70
2023-04-23T14:57:07.320Z,1.90
2023-04-23T14:59:35.503Z,2.30
2023-04-23T15:02:04.145Z,1.80
2023-04-23T15:04:32.705Z,1.70
2023-04-23T15:07:01.573Z,1.70
2023-04-23T15:09:29.895Z,1.40
2023-04-23T15:11:58.444Z,1.50
2023-04-23T15:14:32.765Z,1.40
2023-04-23T15:17:01.578Z,2.30
2023-04-23T15:19:31.443Z,1.30
2023-04-23T15:21:59.878Z,1.60
2023-04-23T15:24:28.152Z,1.50
2023-04-23T15:26:58.275Z,1.60
2023-04-23T15:29:26.866Z,1.50
2023-04-23T15:31:58.428Z,1.40
2023-04-23T15:34:26.914Z,1.60
2023-04-23T15:36:55.094Z,1.40
2023-04-23T15:39:24.303Z,1.40
2023-04-23T15:41:54.006Z,1.50
2023-04-23T15:44:23.931Z,1.60
2023-04-23T15:46:52.695Z,2.20
2023-04-23T15:49:21.207Z,1.30
2023-04-23T15:51:49.492Z,1.20
2023-04-23T15:54:17.771Z,1.30
2023-04-23T15:56:46.254Z,1.30
2023-04-23T15:59:14.637Z,1.80
2023-04-23T16:01:43.107Z,3.00
2023-04-23T16:04:12.540Z,2.80
2023-04-23T16:06:42.008Z,2.00
2023-04-23T16:09:10.429Z,1.70
2023-04-23T16:11:39.160Z,2.70
2023-04-23T16:14:09.584Z,2.40
2023-04-23T16:16:38.965Z,2.40
2023-04-23T16:19:07.964Z,3.40
2023-04-23T16:21:36.258Z,2.90
2023-04-23T16:24:05.187Z,2.70
2023-04-23T16:26:34.151Z,3.70
2023-04-23T16:29:16.490Z,4.10
2023-04-23T16:31:46.054Z,3.20
2023-04-23T16:34:14.348Z,3.60
2023-04-23T16:36:42.833Z,4.50
2023-04-23T16:39:11.747Z,3.00
2023-04-23T16:41:40.324Z,3.90
2023-04-23T16:44:08.690Z,2.50
2023-04-23T16:46:37.589Z,2.80
2023-04-23T16:49:06.481Z,4.90
2023-04-23T16:51:34.870Z,3.20
2023-04-23T16:54:03.043Z,4.20
2023-04-23T16:56:31.661Z,4.60
2023-04-23T16:59:00.636Z,3.90
2023-04-23T17:01:28.955Z,3.90
2023-04-23T17:03:57.618Z,3.70
2023-04-23T17:06:30.882Z,4.70
2023-04-23T17:09:02.048Z,4.40
2023-04-23T17:11:31.387Z,3.90
2023-04-23T17:13:59.847Z,3.90
2023-04-23T17:16:29.215Z,4.60
2023-04-23T17:18:57.849Z,5.10
2023-04-23T17:21:26.221Z,6.10
2023-04-23T17:23:54.814Z,4.80
2023-04-23T17:26:22.992Z,5.40
2023-04-23T17:28:51.704Z,5.30
2023-04-23T17:31:21.142Z,5.20
2023-04-23T17:33:50.597Z,6.40
2023-04-23T17:36:18.989Z,6.70
2023-04-23T17:38:47.793Z,6.70
2023-04-23T17:41:17.647Z,5.40
2023-04-23T17:43:46.081Z,6.10
2023-04-23T17:46:14.658Z,7.10
2023-04-23T17:48:43.191Z,7.10
2023-04-23T17:51:11.449Z,6.20
2023-04-23T17:53:42.632Z,6.80
2023-04-23T17:56:11.179Z,6.70
2023-04-23T17:58:39.459Z,5.10
2023-04-23T18:01:09.515Z,4.70
2023-04-23T18:03:38.461Z,5.40
2023-04-23T18:06:08.770Z,4.90
2023-04-23T18:08:39.873Z,4.90
2023-04-23T18:11:09.772Z,4.30
2023-04-23T18:13:38.174Z,5.20
2023-04-23T18:16:06.568Z,4.80
2023-04-23T18:18:35.441Z,5.80
2023-04-23T18:21:09.478Z,5.10
2023-04-23T18:23:40.605Z,5.70
2023-04-23T18:26:08.951Z,5.50
2023-04-23T18:28:37.577Z,6.80
2023-04-23T18:31:06.555Z,6.40
2023-04-23T18:33:48.052Z,5.80
2023-04-23T18:36:27.595Z,4.70
2023-04-23T18:38:56.809Z,5.80
2023-04-23T18:41:25.899Z,5.10
2023-04-23T18:43:54.287Z,4.50
2023-04-23T18:46:23.494Z,4.80
2023-04-23T18:48:57.422Z,5.50
2023-04-23T18:51:38.791Z,4.70
2023-04-23T18:54:07.406Z,5.10
2023-04-23T18:56:35.966Z,4.10
2023-04-23T18:59:04.144Z,5.10
2023-04-23T19:01:33.013Z,4.70
2023-04-23T19:04:01.747Z,4.60
2023-04-23T19:06:30.212Z,4.50
2023-04-23T19:08:59.728Z,4.30
2023-04-23T19:11:30.365Z,4.40
2023-04-23T19:14:01.322Z,4.30
2023-04-23T19:16:31.319Z,4.20
2023-04-23T19:19:00.687Z,6.80
2023-04-23T19:21:29.219Z,5.50
2023-04-23T19:23:57.802Z,4.80
2023-04-23T19:26:26.498Z,5.40
2023-04-23T19:28:54.979Z,5.40
2023-04-23T19:31:23.735Z,5.10
2023-04-23T19:33:52.272Z,4.60
2023-04-23T19:36:20.644Z,5.70
2023-04-23T19:38:49.240Z,6.30
2023-04-23T19:41:18.032Z,6.00
2023-04-23T19:43:46.314Z,6.40
2023-04-23T19:46:15.351Z,7.70
2023-04-23T19:48:43.936Z,6.60
2023-04-23T19:51:12.397Z,7.20
2023-04-23T19:53:40.939Z,7.40
2023-04-23T19:56:13.249Z,7.60
2023-04-23T19:58:42.767Z,8.10
2023-04-23T20:01:11.380Z,6.20
2023-04-23T20:03:39.973Z,5.90
2023-04-23T20:06:08.639Z,5.80
2023-04-23T20:08:42.956Z,6.70
2023-04-23T20:11:11.540Z,6.80
2023-04-23T20:13:39.839Z,6.20
2023-04-23T20:16:12.122Z,6.70
2023-04-23T20:18:40.889Z,6.30
2023-04-23T20:21:09.485Z,6.00
2023-04-23T20:23:37.761Z,6.70
2023-04-23T20:26:07.681Z,6.60
2023-04-23T20:28:36.265Z,6.70
2023-04-23T20:31:04.964Z,6.70
2023-04-23T20:33:33.455Z,7.30
2023-04-23T20:36:01.931Z,6.80
2023-04-23T20:38:30.945Z,7.10
2023-04-23T20:41:03.321Z,6.70
2023-04-23T20:43:35.081Z,6.70
2023-04-23T20:46:03.581Z,7.40
2023-04-23T20:48:33.884Z,7.00
2023-04-23T20:51:02.577Z,6.30
2023-04-23T20:53:31.065Z,6.00
2023-04-23T20:55:59.444Z,4.90
2023-04-23T20:58:29.172Z,4.80
2023-04-23T21:00:58.233Z,5.10
2023-04-23T21:03:27.804Z,4.70
2023-04-23T21:05:56.368Z,4.30
2023-04-23T21:08:25.585Z,4.30
2023-04-23T21:10:54.563Z,4.90
2023-04-23T21:13:22.885Z,4.50
2023-04-23T21:15:52.229Z,4.80
2023-04-23T21:18:21.164Z,4.20
2023-04-23T21:20:50.396Z,5.10
2023-04-23T21:23:18.947Z,4.50
2023-04-23T21:25:47.536Z,4.70
2023-04-23T21:28:19.384Z,4.20
2023-04-23T21:30:55.120Z,4.10
2023-04-23T21:33:25.625Z,4.60
2023-04-23T21:35:57.354Z,4.40
2023-04-23T21:38:26.386Z,5.00
2023-04-23T21:40:55.442Z,4.10
2023-04-23T21:43:24.726Z,4.20
2023-04-23T21:45:53.334Z,4.40
2023-04-23T21:48:23.067Z,5.20
2023-04-23T21:50:53.992Z,4.50
2023-04-23T21:53:22.990Z,3.60
2023-04-23T21:55:51.682Z,4.40
2023-04-23T21:58:20.166Z,4.10
2023-04-23T22:00:49.127Z,4.70
2023-04-23T22:03:30.148Z,4.10
2023-04-23T22:06:07.425Z,4.30
2023-04-23T22:08:38.278Z,4.40
2023-04-23T22:11:08.169Z,4.60
2023-04-23T22:13:36.505Z,4.30
2023-04-23T22:16:13.467Z,3.70
2023-04-23T22:18:45.210Z,3.80
2023-04-23T22:21:16.666Z,3.80
2023-04-23T22:23:45.151Z,4.40
2023-04-23T22:26:13.639Z,4.40
2023-04-23T22:28:43.502Z,3.90
2023-04-23T22:31:12.360Z,3.90
2023-04-23T22:33:40.634Z,4.30
2023-04-23T22:36:08.888Z,4.30
2023-04-23T22:38:37.809Z,4.60
2023-04-23T22:41:07.141Z,4.10
2023-04-23T22:43:35.604Z,4.80
2023-04-23T22:46:04.483Z,4.40
2023-04-23T22:48:32.886Z,4.30
2023-04-23T22:51:02.641Z,4.60
2023-04-23T22:53:32.318Z,5.60
2023-04-23T22:56:01.235Z,4.30
2023-04-23T22:58:30.207Z,5.40
2023-04-23T23:00:58.764Z,5.00
2023-04-23T23:03:27.202Z,4.80
2023-04-23T23:05:55.885Z,3.80
2023-04-23T23:08:24.165Z,4.70
2023-04-23T23:10:52.648Z,5.00
2023-04-23T23:13:21.127Z,4.40
2023-04-23T23:15:49.873Z,4.70
2023-04-23T23:18:18.203Z,4.70
2023-04-23T23:20:47.110Z,4.90
2023-04-23T23:23:15.817Z,5.60
2023-04-23T23:25:44.283Z,4.10
2023-04-23T23:28:12.520Z,4.00
2023-04-23T23:30:42.082Z,5.30
2023-04-23T23:33:11.074Z,4.90
2023-04-23T23:35:40.273Z,4.10
2023-04-23T23:38:09.484Z,4.00
2023-04-23T23:40:38.579Z,4.90
2023-04-23T23:43:07.169Z,4.40
2023-04-23T23:45:36.267Z,4.10
2023-04-23T23:48:08.189Z,4.20
2023-04-23T23:50:36.620Z,4.40
2023-04-23T23:53:04.907Z,4.00
2023-04-23T23:55:33.392Z,4.10
2023-04-23T23:58:01.873Z,4.20
