createdAt,value
2022-07-25T00:03:00.485Z,22.66
2022-07-25T00:15:00.880Z,22.71
2022-07-25T00:27:01.351Z,22.59
2022-07-25T00:39:01.809Z,22.69
2022-07-25T00:51:02.291Z,22.67
2022-07-25T01:03:02.815Z,22.33
2022-07-25T01:15:03.204Z,20.06
2022-07-25T01:27:03.637Z,22.05
2022-07-25T01:39:04.129Z,22.25
2022-07-25T01:51:04.552Z,19.29
2022-07-25T02:03:04.988Z,19.91
2022-07-25T02:15:05.438Z,20.90
2022-07-25T02:27:05.931Z,21.29
2022-07-25T02:39:06.368Z,21.42
2022-07-25T02:51:06.823Z,21.48
2022-07-25T03:03:07.276Z,21.75
2022-07-25T03:15:07.746Z,21.22
2022-07-25T03:27:08.197Z,20.29
2022-07-25T03:39:08.667Z,21.10
2022-07-25T03:51:09.103Z,21.01
2022-07-25T04:03:09.547Z,21.15
2022-07-25T04:15:10.015Z,21.00
2022-07-25T04:27:10.437Z,18.82
2022-07-25T04:39:10.907Z,18.04
2022-07-25T04:51:11.396Z,18.44
2022-07-25T05:03:11.850Z,19.88
2022-07-25T05:15:12.280Z,20.06
2022-07-25T05:27:12.740Z,20.67
2022-07-25T05:39:13.229Z,22.67
2022-07-25T05:51:13.617Z,24.57
2022-07-25T06:03:14.099Z,25.18
2022-07-25T06:15:22.578Z,26.60
2022-07-25T06:27:19.937Z,27.85
2022-07-25T06:39:15.471Z,28.17
2022-07-25T06:51:15.906Z,29.45
2022-07-25T07:03:16.412Z,29.54
2022-07-25T07:15:16.846Z,30.74
2022-07-25T07:27:19.221Z,32.23
2022-07-25T07:39:17.728Z,32.31
2022-07-25T07:51:18.179Z,33.20
2022-07-25T08:03:18.813Z,32.97
2022-07-25T08:15:19.123Z,34.24
2022-07-25T08:27:19.578Z,34.36
2022-07-25T08:39:20.024Z,34.28
2022-07-25T08:51:20.510Z,34.99
2022-07-25T09:03:20.997Z,33.98
2022-07-25T09:15:21.397Z,35.63
2022-07-25T09:27:21.844Z,35.28
2022-07-25T09:39:22.342Z,34.74
2022-07-25T09:51:22.769Z,34.04
2022-07-25T10:03:23.206Z,35.91
2022-07-25T10:15:23.683Z,33.80
2022-07-25T10:27:24.172Z,37.51
2022-07-25T10:39:24.590Z,36.54
2022-07-25T10:51:25.036Z,34.88
2022-07-25T11:03:25.523Z,37.22
2022-07-25T11:15:26.024Z,36.96
2022-07-25T11:27:26.433Z,37.78
2022-07-25T11:39:26.886Z,38.40
2022-07-25T11:51:27.335Z,38.06
2022-07-25T12:03:27.921Z,37.84
2022-07-25T12:15:28.284Z,37.64
2022-07-25T12:27:28.708Z,37.12
2022-07-25T12:39:29.129Z,39.99
2022-07-25T12:51:29.653Z,37.17
2022-07-25T13:03:30.074Z,37.75
2022-07-25T13:15:30.518Z,39.26
2022-07-25T13:27:31.012Z,39.41
2022-07-25T13:39:31.475Z,38.67
2022-07-25T13:51:31.898Z,40.37
2022-07-25T14:03:32.385Z,38.33
2022-07-25T14:15:32.845Z,41.12
2022-07-25T14:27:33.299Z,40.82
2022-07-25T14:39:33.735Z,40.43
2022-07-25T14:51:34.212Z,39.70
2022-07-25T15:03:34.650Z,39.87
2022-07-25T15:15:35.130Z,38.91
2022-07-25T15:27:35.571Z,37.64
2022-07-25T15:39:35.983Z,38.58
2022-07-25T15:51:36.475Z,39.20
2022-07-25T16:03:37.045Z,37.22
2022-07-25T16:15:37.396Z,37.27
2022-07-25T16:27:37.884Z,38.33
2022-07-25T16:39:38.309Z,38.58
2022-07-25T16:51:38.791Z,38.01
2022-07-25T17:03:39.235Z,39.00
2022-07-25T17:15:39.825Z,37.60
2022-07-25T17:27:40.138Z,36.25
2022-07-25T17:39:40.615Z,35.05
2022-07-25T17:51:41.038Z,33.25
2022-07-25T18:03:41.506Z,33.44
2022-07-25T18:15:41.999Z,31.75
2022-07-25T18:27:42.458Z,31.60
2022-07-25T18:39:42.885Z,30.92
2022-07-25T18:51:43.336Z,30.52
2022-07-25T19:03:43.810Z,29.81
2022-07-25T19:15:44.337Z,30.06
2022-07-25T19:27:44.726Z,29.06
2022-07-25T19:39:45.133Z,29.25
2022-07-25T19:51:45.704Z,29.66
2022-07-25T20:03:46.090Z,30.88
2022-07-25T20:15:46.495Z,29.42
2022-07-25T20:27:46.981Z,31.28
2022-07-25T20:39:48.221Z,31.53
2022-07-25T20:51:49.870Z,31.80
2022-07-25T21:03:48.368Z,31.68
2022-07-25T21:15:48.811Z,29.99
2022-07-25T21:27:49.308Z,29.30
2022-07-25T21:39:49.772Z,29.11
2022-07-25T21:51:50.192Z,29.05
2022-07-25T22:03:50.739Z,29.44
2022-07-25T22:15:51.082Z,29.75
2022-07-25T22:27:51.566Z,29.19
2022-07-25T22:39:52.009Z,29.50
2022-07-25T22:51:52.470Z,29.14
2022-07-25T23:03:53.005Z,29.26
2022-07-25T23:15:53.413Z,29.20
2022-07-25T23:27:53.830Z,28.62
2022-07-25T23:39:54.274Z,28.14
2022-07-25T23:51:54.719Z,28.06
