createdAt,value
2023-02-04T00:51:33.860Z,8.10
2023-02-04T00:54:00.811Z,8.52
2023-02-04T00:56:27.666Z,8.60
2023-02-04T00:58:54.476Z,6.57
2023-02-04T01:01:21.350Z,7.80
2023-02-04T01:03:48.283Z,6.53
2023-02-04T01:06:15.118Z,6.73
2023-02-04T01:08:41.890Z,6.83
2023-02-04T01:11:08.781Z,7.70
2023-02-04T01:13:35.599Z,7.17
2023-02-04T01:16:02.534Z,5.87
2023-02-04T01:18:29.431Z,6.30
2023-02-04T01:20:56.269Z,6.57
2023-02-04T01:23:23.113Z,7.63
2023-02-04T01:25:50.017Z,8.87
2023-02-04T01:28:16.914Z,9.18
2023-02-04T01:30:44.057Z,8.52
2023-02-04T01:33:11.083Z,8.98
2023-02-04T01:35:37.992Z,8.60
2023-02-04T01:38:04.785Z,8.07
2023-02-04T01:40:32.309Z,9.07
2023-02-04T01:42:59.545Z,8.57
2023-02-04T01:45:26.587Z,8.57
2023-02-04T01:47:53.466Z,8.85
2023-02-04T01:50:20.461Z,8.38
2023-02-04T01:52:47.820Z,8.90
2023-02-04T01:55:17.793Z,8.90
2023-02-04T01:57:45.745Z,8.25
2023-02-04T02:00:19.353Z,8.98
2023-02-04T02:02:50.857Z,8.98
2023-02-04T02:05:37.950Z,9.05
2023-02-04T02:08:06.967Z,9.20
2023-02-04T02:10:35.148Z,8.68
2023-02-04T02:13:02.433Z,9.57
2023-02-04T02:15:29.306Z,9.83
2023-02-04T02:17:56.638Z,8.90
2023-02-04T02:20:25.825Z,8.70
2023-02-04T02:23:01.595Z,8.90
2023-02-04T02:25:28.777Z,8.60
2023-02-04T02:27:57.268Z,9.68
2023-02-04T02:30:24.399Z,9.57
2023-02-04T02:32:52.507Z,9.48
2023-02-04T02:35:19.468Z,9.10
2023-02-04T02:37:46.331Z,9.65
2023-02-04T02:40:14.378Z,9.45
2023-02-04T02:42:43.872Z,9.85
2023-02-04T02:45:29.097Z,8.70
2023-02-04T02:47:58.811Z,9.00
2023-02-04T02:50:29.322Z,9.02
2023-02-04T02:52:56.551Z,9.20
2023-02-04T02:55:25.712Z,9.57
2023-02-04T02:57:54.572Z,8.73
2023-02-04T03:00:30.464Z,9.13
2023-02-04T03:03:05.008Z,9.17
2023-02-04T03:05:35.960Z,9.05
2023-02-04T03:08:04.127Z,8.70
2023-02-04T03:10:31.441Z,9.57
2023-02-04T03:12:59.982Z,8.68
2023-02-04T03:15:27.236Z,9.50
2023-02-04T03:17:56.584Z,9.93
2023-02-04T03:20:27.866Z,8.70
2023-02-04T03:22:55.645Z,8.70
2023-02-04T03:25:26.489Z,9.70
2023-02-04T03:27:54.710Z,9.85
2023-02-04T03:30:26.213Z,8.27
2023-02-04T03:32:53.822Z,9.05
2023-02-04T03:35:21.342Z,8.82
2023-02-04T03:37:48.184Z,9.20
2023-02-04T03:40:15.818Z,8.82
2023-02-04T03:42:42.678Z,9.18
2023-02-04T03:45:09.826Z,9.15
2023-02-04T03:47:36.851Z,9.15
2023-02-04T03:50:05.288Z,9.15
2023-02-04T03:52:32.203Z,9.60
2023-02-04T03:54:59.008Z,8.77
2023-02-04T03:57:25.994Z,8.98
2023-02-04T03:59:52.891Z,9.88
2023-02-04T04:02:19.723Z,9.32
2023-02-04T04:04:46.604Z,9.68
2023-02-04T04:07:13.449Z,9.38
2023-02-04T04:09:40.320Z,9.05
2023-02-04T04:12:07.156Z,9.25
2023-02-04T04:14:33.981Z,8.70
2023-02-04T04:17:00.817Z,9.60
2023-02-04T04:19:27.739Z,9.63
2023-02-04T04:21:54.601Z,9.52
2023-02-04T04:24:21.475Z,9.73
2023-02-04T04:26:48.297Z,9.02
2023-02-04T04:29:15.149Z,9.88
2023-02-04T04:31:42.075Z,9.75
2023-02-04T04:34:08.918Z,9.20
2023-02-04T04:36:35.774Z,9.35
2023-02-04T04:39:02.767Z,9.23
2023-02-04T04:41:29.658Z,9.05
2023-02-04T04:43:56.456Z,8.63
2023-02-04T04:46:23.430Z,8.70
2023-02-04T04:51:32.820Z,9.18
2023-02-04T04:54:00.164Z,9.73
2023-02-04T04:56:27.258Z,9.85
2023-02-04T04:58:54.368Z,9.73
2023-02-04T05:01:23.114Z,10.30
2023-02-04T05:03:50.239Z,9.82
2023-02-04T05:06:17.371Z,9.80
2023-02-04T05:08:45.238Z,10.15
2023-02-04T05:11:12.290Z,9.80
2023-02-04T05:13:39.321Z,9.20
2023-02-04T05:16:06.639Z,9.80
2023-02-04T05:18:36.245Z,9.90
2023-02-04T05:21:03.501Z,11.27
2023-02-04T05:26:19.732Z,11.95
2023-02-04T05:28:55.500Z,10.32
2023-02-04T05:31:27.225Z,10.52
2023-02-04T05:33:54.846Z,10.25
2023-02-04T05:36:22.194Z,10.98
2023-02-04T05:38:49.592Z,9.73
2023-02-04T05:41:16.618Z,9.80
2023-02-04T05:43:43.671Z,10.37
2023-02-04T05:46:10.836Z,10.00
2023-02-04T05:48:38.875Z,9.73
2023-02-04T05:51:13.558Z,9.85
2023-02-04T05:53:43.057Z,11.70
2023-02-04T05:56:10.451Z,11.18
2023-02-04T05:58:40.028Z,11.02
2023-02-04T06:01:07.479Z,12.10
2023-02-04T06:03:34.668Z,10.95
2023-02-04T06:06:01.936Z,11.35
2023-02-04T06:08:30.209Z,10.43
2023-02-04T06:10:59.969Z,10.68
2023-02-04T06:16:09.982Z,9.65
2023-02-04T06:18:39.776Z,10.68
2023-02-04T06:21:06.952Z,10.48
2023-02-04T06:23:35.039Z,9.65
2023-02-04T06:26:03.671Z,10.88
2023-02-04T06:28:32.933Z,10.55
2023-02-04T06:31:00.277Z,10.70
2023-02-04T06:33:30.049Z,10.10
2023-02-04T06:36:04.877Z,10.15
2023-02-04T06:41:21.710Z,11.25
2023-02-04T06:43:49.658Z,10.57
2023-02-04T06:46:19.188Z,10.23
2023-02-04T06:51:38.293Z,10.32
2023-02-04T06:56:53.104Z,10.35
2023-02-04T07:02:40.251Z,10.15
2023-02-04T07:05:29.144Z,10.20
2023-02-04T07:19:15.310Z,9.32
2023-02-04T07:21:42.127Z,8.90
2023-02-04T07:24:08.933Z,8.98
2023-02-04T07:26:35.866Z,9.18
2023-02-04T07:29:02.723Z,9.68
2023-02-04T07:31:29.727Z,8.70
2023-02-04T07:33:56.651Z,8.07
2023-02-04T07:36:23.637Z,6.83
2023-02-04T07:38:50.639Z,6.22
2023-02-04T07:41:17.586Z,6.47
2023-02-04T07:43:44.640Z,5.27
2023-02-04T07:46:11.494Z,6.35
2023-02-04T07:48:38.438Z,6.25
2023-02-04T07:51:05.550Z,6.00
2023-02-04T07:53:32.424Z,5.93
2023-02-04T07:55:59.293Z,5.43
2023-02-04T07:58:26.147Z,5.28
2023-02-04T08:00:53.004Z,5.00
2023-02-04T08:03:19.953Z,5.20
2023-02-04T08:05:46.816Z,5.25
2023-02-04T08:08:13.665Z,5.57
2023-02-04T08:10:40.496Z,5.13
2023-02-04T08:13:07.484Z,5.27
2023-02-04T08:15:34.382Z,5.15
2023-02-04T08:18:01.208Z,4.63
2023-02-04T08:20:28.582Z,4.63
2023-02-04T08:22:55.538Z,4.50
2023-02-04T08:25:22.305Z,4.50
2023-02-04T08:27:49.310Z,4.15
2023-02-04T08:30:16.329Z,3.88
2023-02-04T08:32:43.167Z,4.10
2023-02-04T08:35:10.269Z,3.77
2023-02-04T08:37:37.130Z,3.85
2023-02-04T08:40:05.147Z,3.70
2023-02-04T08:42:31.966Z,3.28
2023-02-04T08:44:58.780Z,3.20
2023-02-04T08:47:25.624Z,3.50
2023-02-04T08:49:52.484Z,3.42
2023-02-04T08:52:19.405Z,3.07
2023-02-04T08:54:46.235Z,3.40
2023-02-04T08:57:13.095Z,3.70
2023-02-04T08:59:39.949Z,3.92
2023-02-04T09:02:06.826Z,5.07
2023-02-04T09:04:33.854Z,3.97
2023-02-04T09:07:00.804Z,3.58
2023-02-04T09:09:27.687Z,3.27
2023-02-04T09:11:54.544Z,3.38
2023-02-04T09:14:21.464Z,3.10
2023-02-04T09:16:49.242Z,3.05
2023-02-04T09:19:16.690Z,3.65
2023-02-04T09:21:43.577Z,3.97
2023-02-04T09:24:10.546Z,3.47
2023-02-04T09:26:37.376Z,3.67
2023-02-04T09:29:04.262Z,3.25
2023-02-04T09:31:31.255Z,3.08
2023-02-04T09:33:58.178Z,3.85
2023-02-04T09:36:28.527Z,4.00
2023-02-04T09:38:55.618Z,4.20
2023-02-04T09:41:23.202Z,3.25
2023-02-04T09:43:50.339Z,3.53
2023-02-04T09:46:25.272Z,2.40
2023-02-04T09:48:52.647Z,2.70
2023-02-04T09:51:28.607Z,3.30
2023-02-04T09:54:11.951Z,2.43
2023-02-04T09:56:39.342Z,2.47
2023-02-04T09:59:20.419Z,2.63
2023-02-04T10:02:01.011Z,2.70
2023-02-04T10:04:28.548Z,2.47
2023-02-04T10:06:58.678Z,2.60
2023-02-04T10:09:25.511Z,2.97
2023-02-04T10:11:52.425Z,2.47
2023-02-04T10:14:22.975Z,2.43
2023-02-04T10:17:01.370Z,2.60
2023-02-04T10:19:30.515Z,2.50
2023-02-04T10:21:57.959Z,2.57
2023-02-04T10:24:26.723Z,2.80
2023-02-04T10:26:54.532Z,2.90
2023-02-04T10:29:25.622Z,2.63
2023-02-04T10:31:53.315Z,3.10
2023-02-04T10:34:24.533Z,14.60
2023-02-04T10:36:57.703Z,10.30
2023-02-04T10:39:29.670Z,2.70
2023-02-04T10:41:59.620Z,2.77
2023-02-04T10:44:36.041Z,3.03
2023-02-04T10:47:04.312Z,3.27
2023-02-04T10:49:35.660Z,3.20
2023-02-04T10:52:21.661Z,2.87
2023-02-04T10:54:51.110Z,3.50
2023-02-04T10:57:27.051Z,3.13
2023-02-04T10:59:58.160Z,3.03
2023-02-04T11:02:49.517Z,2.90
2023-02-04T11:05:18.568Z,4.17
2023-02-04T11:07:49.868Z,3.57
2023-02-04T11:10:25.682Z,3.27
2023-02-04T11:12:57.597Z,3.70
2023-02-04T11:15:46.390Z,3.53
2023-02-04T11:18:23.014Z,3.07
2023-02-04T11:20:58.207Z,2.93
2023-02-04T11:23:33.591Z,3.10
2023-02-04T11:26:13.354Z,3.40
2023-02-04T11:28:48.364Z,3.40
2023-02-04T11:31:23.751Z,3.20
2023-02-04T11:34:02.874Z,3.30
2023-02-04T11:36:32.918Z,3.43
2023-02-04T11:39:08.599Z,3.30
2023-02-04T11:41:37.054Z,3.20
2023-02-04T11:44:08.828Z,3.78
2023-02-04T11:46:35.789Z,3.70
2023-02-04T11:49:02.742Z,3.75
2023-02-04T11:51:39.448Z,3.50
2023-02-04T11:54:06.637Z,3.83
2023-02-04T11:56:33.556Z,3.40
2023-02-04T11:59:00.647Z,3.85
2023-02-04T12:01:32.659Z,4.10
2023-02-04T12:04:04.287Z,3.83
2023-02-04T12:06:33.836Z,3.60
2023-02-04T12:09:32.326Z,3.40
2023-02-04T12:12:05.302Z,3.40
2023-02-04T12:14:39.157Z,3.23
2023-02-04T12:17:22.947Z,3.40
2023-02-04T12:19:49.770Z,3.40
2023-02-04T12:22:17.411Z,3.38
2023-02-04T12:24:45.137Z,3.83
2023-02-04T12:27:13.231Z,3.65
2023-02-04T12:29:42.820Z,3.55
2023-02-04T12:32:12.060Z,3.70
2023-02-04T12:34:39.196Z,3.50
2023-02-04T12:37:08.388Z,4.10
2023-02-04T12:39:37.523Z,3.58
2023-02-04T12:42:06.858Z,3.47
2023-02-04T12:44:39.534Z,3.60
2023-02-04T12:47:06.416Z,3.30
2023-02-04T12:49:33.342Z,3.10
2023-02-04T12:52:03.570Z,3.47
2023-02-04T12:54:33.269Z,3.15
2023-02-04T12:57:00.232Z,3.20
2023-02-04T12:59:27.459Z,3.22
2023-02-04T13:01:54.763Z,3.10
2023-02-04T13:04:23.547Z,3.20
2023-02-04T13:06:52.561Z,3.23
2023-02-04T13:09:22.132Z,3.15
2023-02-04T13:11:48.987Z,2.78
2023-02-04T13:14:15.836Z,2.90
2023-02-04T13:16:42.776Z,2.83
2023-02-04T13:19:09.905Z,3.10
2023-02-04T13:21:39.370Z,3.30
2023-02-04T13:24:06.561Z,3.22
2023-02-04T13:26:37.695Z,3.42
2023-02-04T13:29:07.417Z,3.10
2023-02-04T13:31:36.229Z,3.10
2023-02-04T13:34:03.265Z,3.05
2023-02-04T13:36:30.533Z,2.78
2023-02-04T13:39:00.812Z,3.00
2023-02-04T13:41:31.206Z,2.75
2023-02-04T13:43:58.577Z,3.05
2023-02-04T13:46:25.697Z,3.00
2023-02-04T13:48:52.622Z,3.03
2023-02-04T13:51:19.472Z,2.80
2023-02-04T13:53:49.648Z,3.20
2023-02-04T13:56:18.777Z,2.80
2023-02-04T13:58:45.605Z,3.50
2023-02-04T14:01:15.345Z,2.97
2023-02-04T14:03:42.965Z,3.20
2023-02-04T14:06:10.114Z,3.10
2023-02-04T14:08:37.098Z,3.10
2023-02-04T14:11:07.350Z,3.30
2023-02-04T14:13:34.252Z,2.97
2023-02-04T14:16:03.392Z,3.20
2023-02-04T14:18:30.486Z,3.25
2023-02-04T14:20:59.854Z,3.28
2023-02-04T14:23:28.911Z,3.00
2023-02-04T14:25:55.762Z,3.15
2023-02-04T14:28:22.762Z,2.85
2023-02-04T14:30:51.557Z,3.42
2023-02-04T14:33:18.603Z,2.90
2023-02-04T14:35:48.409Z,3.10
2023-02-04T14:38:22.154Z,3.10
2023-02-04T14:40:49.174Z,3.40
2023-02-04T14:43:16.020Z,3.10
2023-02-04T14:45:43.034Z,3.10
2023-02-04T14:48:10.507Z,3.70
2023-02-04T14:50:37.483Z,3.40
2023-02-04T14:53:06.741Z,3.83
2023-02-04T14:55:33.608Z,3.65
2023-02-04T14:58:00.542Z,3.38
2023-02-04T15:00:27.653Z,3.05
2023-02-04T15:02:56.727Z,3.45
2023-02-04T15:05:23.643Z,3.00
2023-02-04T15:07:50.728Z,3.65
2023-02-04T15:10:19.113Z,3.08
2023-02-04T15:12:47.553Z,3.33
2023-02-04T15:15:14.540Z,2.90
2023-02-04T15:17:41.567Z,3.45
2023-02-04T15:20:09.162Z,3.30
2023-02-04T15:22:36.047Z,4.45
2023-02-04T15:25:05.352Z,3.45
2023-02-04T15:27:34.783Z,3.17
2023-02-04T15:30:04.533Z,2.80
2023-02-04T15:32:31.916Z,3.15
2023-02-04T15:35:01.424Z,2.83
2023-02-04T15:37:28.856Z,2.58
2023-02-04T15:39:57.063Z,3.47
2023-02-04T15:42:26.521Z,3.10
2023-02-04T15:44:53.431Z,3.10
2023-02-04T15:49:49.830Z,9.47
2023-02-04T15:52:24.792Z,8.93
2023-02-04T15:54:52.564Z,5.17
2023-02-04T15:57:22.609Z,4.60
2023-02-04T15:59:49.518Z,4.87
2023-02-04T16:02:19.097Z,6.80
2023-02-04T16:04:50.729Z,4.87
2023-02-04T16:07:17.732Z,4.70
2023-02-04T16:09:49.460Z,3.87
2023-02-04T16:14:45.714Z,3.83
2023-02-04T16:17:15.096Z,3.57
2023-02-04T16:19:42.129Z,3.30
2023-02-04T16:22:09.335Z,3.30
2023-02-04T16:24:36.951Z,2.43
2023-02-04T16:27:04.037Z,3.13
2023-02-04T16:29:33.408Z,2.70
2023-02-04T16:32:02.897Z,2.87
2023-02-04T16:34:31.978Z,3.70
2023-02-04T16:39:28.213Z,3.63
2023-02-04T16:41:55.650Z,3.60
2023-02-04T16:44:22.951Z,4.10
2023-02-04T16:46:50.895Z,4.07
2023-02-04T16:51:52.604Z,3.83
2023-02-04T16:54:19.537Z,3.40
2023-02-04T16:56:46.503Z,4.23
2023-02-04T16:59:13.387Z,4.53
2023-02-04T17:01:40.378Z,5.43
2023-02-04T23:46:34.892Z,9.15
2023-02-04T23:49:02.386Z,9.05
2023-02-04T23:51:29.636Z,9.40
2023-02-04T23:53:56.845Z,9.48
2023-02-04T23:56:23.969Z,9.57
2023-02-04T23:58:52.387Z,9.27
