createdAt,value
2022-10-31T00:04:55.065Z,97
2022-10-31T00:14:55.452Z,97
2022-10-31T00:24:56.160Z,98
2022-10-31T00:34:56.674Z,98
2022-10-31T00:44:57.733Z,98
2022-10-31T00:54:58.665Z,99
2022-10-31T01:04:58.944Z,99
2022-10-31T01:14:59.009Z,100
2022-10-31T01:24:59.317Z,100
2022-10-31T01:34:59.518Z,100
2022-10-31T01:44:59.937Z,100
2022-10-31T01:55:00.373Z,100
2022-10-31T02:05:01.333Z,100
2022-10-31T02:15:01.669Z,100
2022-10-31T02:25:02.168Z,100
2022-10-31T02:35:02.747Z,100
2022-10-31T02:45:03.835Z,100
2022-10-31T02:55:03.993Z,100
2022-10-31T03:05:04.825Z,100
2022-10-31T03:15:05.752Z,100
2022-10-31T03:25:06.049Z,100
2022-10-31T03:45:07.177Z,100
2022-10-31T03:55:07.891Z,100
2022-10-31T04:05:08.047Z,100
2022-10-31T04:15:08.720Z,100
2022-10-31T04:25:09.245Z,100
2022-10-31T04:35:09.845Z,100
2022-10-31T04:45:10.084Z,100
2022-10-31T04:55:10.724Z,100
2022-10-31T05:05:11.655Z,100
2022-10-31T05:15:12.196Z,100
2022-10-31T05:35:12.531Z,100
2022-10-31T05:45:12.742Z,100
2022-10-31T05:55:13.246Z,100
2022-10-31T06:05:13.490Z,100
2022-10-31T06:15:14.415Z,100
2022-10-31T06:35:15.829Z,100
2022-10-31T06:45:16.763Z,100
2022-10-31T06:55:17.724Z,100
2022-10-31T07:05:18.248Z,100
2022-10-31T07:15:19.006Z,100
2022-10-31T07:25:20.045Z,100
2022-10-31T07:35:20.591Z,100
2022-10-31T07:45:21.196Z,100
2022-10-31T07:55:21.324Z,100
2022-10-31T08:05:22.161Z,100
2022-10-31T08:15:22.462Z,100
2022-10-31T08:45:23.499Z,100
2022-10-31T08:55:23.578Z,100
2022-10-31T09:15:24.846Z,97
2022-10-31T09:25:25.351Z,96
2022-10-31T09:35:25.755Z,94
2022-10-31T09:45:26.474Z,94
2022-10-31T09:55:27.105Z,93
2022-10-31T10:05:27.154Z,92
2022-10-31T10:15:27.546Z,93
2022-10-31T10:25:27.795Z,93
2022-10-31T10:35:28.322Z,92
2022-10-31T10:45:28.521Z,92
2022-10-31T10:55:29.324Z,91
2022-10-31T11:05:29.634Z,90
2022-10-31T11:15:30.640Z,89
2022-10-31T11:25:30.974Z,89
2022-10-31T11:35:31.633Z,89
2022-10-31T11:45:31.802Z,88
2022-10-31T11:55:32.607Z,87
2022-10-31T12:05:33.219Z,87
2022-10-31T12:15:33.941Z,86
2022-10-31T12:25:34.290Z,86
2022-10-31T15:45:45.522Z,86
2022-10-31T15:46:07.444Z,86
2022-10-31T15:55:52.058Z,86
2022-10-31T16:05:52.908Z,86
2022-10-31T16:16:03.733Z,86
2022-10-31T16:25:54.096Z,86
2022-10-31T16:35:59.684Z,87
2022-10-31T16:45:54.954Z,87
2022-10-31T16:55:55.354Z,88
2022-10-31T17:05:56.048Z,88
2022-10-31T17:15:56.447Z,89
2022-10-31T17:25:56.850Z,91
2022-10-31T17:35:57.103Z,91
2022-10-31T17:45:57.605Z,93
2022-10-31T18:05:58.656Z,92
2022-10-31T18:15:58.909Z,92
2022-10-31T18:25:59.260Z,91
2022-10-31T18:36:00.103Z,87
2022-10-31T18:46:00.667Z,86
2022-10-31T18:56:00.944Z,86
2022-10-31T19:06:01.628Z,85
2022-10-31T19:16:02.193Z,86
2022-10-31T19:26:02.895Z,85
2022-10-31T19:36:03.350Z,85
2022-10-31T19:46:03.675Z,84
2022-10-31T19:56:03.819Z,84
2022-10-31T20:06:04.072Z,84
2022-10-31T20:26:04.630Z,85
2022-10-31T20:36:04.997Z,84
2022-10-31T20:46:05.655Z,85
2022-10-31T21:06:07.292Z,85
2022-10-31T21:16:07.966Z,85
2022-10-31T21:26:08.941Z,85
2022-10-31T21:36:09.361Z,84
2022-10-31T21:46:10.103Z,84
2022-10-31T21:56:10.249Z,84
2022-10-31T22:06:10.383Z,84
2022-10-31T22:16:11.350Z,84
2022-10-31T22:26:11.512Z,84
2022-10-31T22:36:12.321Z,84
2022-10-31T22:46:12.752Z,84
2022-10-31T22:56:12.879Z,84
2022-10-31T23:06:13.871Z,84
2022-10-31T23:16:14.880Z,84
2022-10-31T23:26:15.201Z,84
2022-10-31T23:36:15.526Z,84
2022-10-31T23:46:16.279Z,84
2022-10-31T23:56:16.381Z,84
